lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.582,0.612,0.765
2,0.331,0.45,0.565
3,0.185,0.317,0.385
4,0.125,0.212,0.239
5,0.107,0.129,0.129
6,0.079,0.066,0.029
7,0.056,0.021,-0.054
8,0.038,-0.011,-0.117
9,0.016,-0.03,-0.166
10,0.012,-0.04,-0.193
11,0.01,-0.041,-0.21
12,0.01,-0.037,-0.22
13,0.019,-0.029,-0.222
14,0.016,-0.017,-0.227
15,0.013,-0.003,-0.23
16,0.003,0.012,-0.232
17,-0.004,0.026,-0.23
18,0.003,0.04,-0.219
19,0.014,0.053,-0.201
20,0.018,0.065,-0.178
21,0.029,0.074,-0.142
22,0.03,0.081,-0.097
23,0.035,0.086,-0.031
24,0.057,0.089,0.055
25,0.097,0.09,0.168
26,0.119,0.08,0.286
27,0.121,0.076,0.393
28,0.106,0.073,0.471
29,0.085,0.073,0.508
30,0.069,0.071,0.501
31,0.075,0.068,0.455
32,0.065,0.063,0.362
33,0.053,0.058,0.248
34,0.038,0.051,0.13
35,0.028,0.044,0.031
36,0.024,0.035,-0.047
37,0.026,0.027,-0.107
38,0.017,0.019,-0.155
39,0.013,0.012,-0.186
40,0.005,0.005,-0.208
41,-0.002,-0.0,-0.223
42,-0.004,-0.004,-0.232
43,-0.007,-0.006,-0.238
44,-0.008,-0.006,-0.241
45,-0.01,-0.004,-0.241
46,-0.018,-0.001,-0.238
47,-0.02,0.003,-0.23
48,-0.011,0.009,-0.212
49,0.004,0.017,-0.187
50,0.003,0.025,-0.163
51,0.008,0.032,-0.126
52,0.025,0.038,-0.068
53,0.043,0.043,0.007
54,0.056,0.047,0.093
55,0.069,0.051,0.194
56,0.072,0.055,0.298
57,0.092,0.056,0.4
58,0.113,0.056,0.482
59,0.105,0.056,0.502
60,0.089,0.053,0.474
61,0.052,0.051,0.393
62,0.037,0.046,0.29
63,0.032,0.04,0.181
64,0.037,0.034,0.083
65,0.017,0.027,-0.009
66,0.006,0.021,-0.079
67,-0.005,0.014,-0.136
68,-0.015,0.007,-0.179
69,-0.017,0.001,-0.205
70,-0.016,-0.005,-0.22
71,-0.02,-0.01,-0.232
72,-0.018,-0.014,-0.237
73,-0.029,-0.017,-0.247
74,-0.024,-0.018,-0.245
75,-0.024,-0.018,-0.241
76,-0.016,-0.016,-0.232
77,-0.018,-0.013,-0.224
78,-0.018,-0.008,-0.209
79,-0.007,-0.003,-0.181
80,0.009,0.002,-0.14
81,0.017,0.008,-0.091
82,0.021,0.014,-0.029
83,0.031,0.02,0.05
84,0.039,0.023,0.145
85,0.037,0.025,0.247
86,0.057,0.027,0.362
87,0.019,0.028,0.426
88,0.016,0.03,0.464
89,0.03,0.03,0.459
90,0.029,0.028,0.408
91,0.037,0.026,0.329
92,0.034,0.023,0.23
93,0.02,0.018,0.125
94,0.013,0.013,0.032
95,0.013,0.008,-0.044
96,0.006,0.003,-0.107
97,0.006,-0.0,-0.15
98,-0.007,-0.004,-0.185
99,-0.012,-0.007,-0.208
100,-0.02,-0.009,-0.225
101,-0.021,-0.01,-0.233
102,-0.015,-0.011,-0.236
103,-0.017,-0.011,-0.238
104,-0.013,-0.009,-0.235
105,-0.018,-0.006,-0.233
106,-0.015,-0.003,-0.224
107,-0.007,0.001,-0.207
108,0.003,0.006,-0.185
109,-0.009,0.01,-0.164
110,-0.002,0.014,-0.123
111,0.013,0.019,-0.066
112,0.021,0.022,0.004
113,0.034,0.026,0.091
114,0.048,0.03,0.189
115,0.056,0.032,0.289
116,0.074,0.033,0.387
117,0.066,0.033,0.452
118,0.048,0.033,0.469
119,0.034,0.033,0.439
120,0.006,0.031,0.36
121,0.022,0.027,0.278
122,0.024,0.024,0.181
123,0.03,0.019,0.089
124,0.023,0.016,0.004
125,0.004,0.011,-0.07
126,0.003,0.007,-0.122
127,-0.009,0.001,-0.164
128,-0.013,-0.004,-0.191
129,-0.02,-0.009,-0.212
130,-0.02,-0.013,-0.223
131,-0.018,-0.015,-0.229
132,-0.019,-0.016,-0.234
133,-0.027,-0.016,-0.239
134,-0.018,-0.014,-0.234
135,-0.016,-0.011,-0.228
136,-0.003,-0.007,-0.212
137,0.002,-0.002,-0.195
138,0.01,0.003,-0.169
139,0.009,0.01,-0.138
140,-0.001,0.016,-0.099
141,0.002,0.022,-0.043
142,0.009,0.026,0.029
143,0.028,0.029,0.123
144,0.056,0.031,0.234
145,0.05,0.034,0.327
146,0.019,0.036,0.395
147,0.038,0.038,0.449
148,0.045,0.038,0.451
149,0.067,0.037,0.413
150,0.074,0.036,0.339
151,0.069,0.033,0.245
152,0.05,0.029,0.144
153,0.031,0.025,0.049
154,0.007,0.02,-0.035
155,-0.005,0.016,-0.097
156,-0.007,0.012,-0.142
157,-0.003,0.008,-0.17
158,-0.003,0.004,-0.193
159,-0.007,0.001,-0.211
160,-0.014,-0.001,-0.225
161,-0.018,-0.002,-0.235
162,-0.022,-0.002,-0.241
163,-0.012,-0.001,-0.235
164,-0.002,-0.0,-0.225
165,0.008,0.003,-0.212
166,0.008,0.006,-0.198
167,0.011,0.011,-0.176
168,0.014,0.017,-0.149
169,0.015,0.023,-0.113
170,0.023,0.028,-0.06
171,0.028,0.032,0.004
172,0.034,0.038,0.079
173,0.043,0.042,0.168
174,0.062,0.046,0.262
175,0.07,0.049,0.346
176,0.07,0.049,0.408
177,0.062,0.048,0.43
178,0.053,0.045,0.413
179,0.042,0.041,0.354
180,0.058,0.036,0.286
181,0.051,0.032,0.197
182,0.038,0.028,0.104
183,0.016,0.024,0.015
184,0.013,0.019,-0.05
185,0.002,0.012,-0.106
186,-0.01,0.004,-0.15
187,-0.008,-0.003,-0.178
188,-0.021,-0.008,-0.203
189,-0.031,-0.012,-0.22
190,-0.024,-0.016,-0.227
191,-0.029,-0.018,-0.236
192,-0.032,-0.02,-0.241
193,-0.026,-0.022,-0.237
194,-0.021,-0.022,-0.228
195,-0.018,-0.021,-0.218
196,-0.023,-0.019,-0.205
197,-0.023,-0.016,-0.186
198,-0.013,-0.013,-0.151
199,-0.008,-0.01,-0.109
200,0.008,-0.006,-0.05
201,0.016,-0.003,0.018
202,0.014,-0.0,0.095
203,-0.001,0.003,0.18
204,-0.009,0.006,0.265
205,-0.012,0.009,0.344
206,-0.005,0.01,0.403
207,0.023,0.01,0.43
208,0.055,0.008,0.413
209,0.049,0.007,0.338
210,0.019,0.003,0.238
211,-0.015,-0.001,0.135
212,-0.026,-0.006,0.048
213,-0.02,-0.01,-0.023
214,-0.015,-0.013,-0.083
215,-0.015,-0.015,-0.131
216,-0.011,-0.017,-0.164
217,-0.02,-0.018,-0.193
218,-0.023,-0.02,-0.212
219,-0.024,-0.021,-0.225
220,-0.021,-0.021,-0.231
221,-0.015,-0.021,-0.231
222,-0.025,-0.019,-0.235
223,-0.028,-0.017,-0.233
224,-0.034,-0.013,-0.23
225,-0.034,-0.009,-0.219
226,-0.031,-0.005,-0.203
227,-0.018,0.0,-0.175
228,-0.005,0.004,-0.137
229,0.017,0.01,-0.082
230,0.031,0.015,-0.018
231,0.042,0.022,0.055
232,0.045,0.027,0.137
233,0.054,0.031,0.23
234,0.066,0.033,0.322
235,0.054,0.033,0.391
236,0.021,0.031,0.418
237,0.012,0.028,0.411
238,0.01,0.026,0.368
239,0.025,0.024,0.299
240,0.031,0.022,0.213
241,0.034,0.019,0.121
242,0.036,0.015,0.041
243,0.018,0.01,-0.038
244,0.006,0.005,-0.098
245,-0.006,-0.001,-0.146
246,-0.016,-0.007,-0.179
247,-0.022,-0.012,-0.202
248,-0.024,-0.016,-0.217
249,-0.033,-0.019,-0.229
250,-0.038,-0.021,-0.236
251,-0.038,-0.021,-0.237
252,-0.025,-0.02,-0.227
253,-0.035,-0.017,-0.225
254,-0.023,-0.013,-0.212
255,-0.014,-0.009,-0.197
256,-0.0,-0.004,-0.174
257,0.003,0.001,-0.147
258,0.016,0.006,-0.104
259,0.032,0.011,-0.046
260,0.044,0.015,0.023
261,0.022,0.019,0.092
262,0.001,0.023,0.173
263,-0.01,0.027,0.26
264,0.017,0.031,0.353
265,0.053,0.034,0.427
266,0.069,0.035,0.453
267,0.055,0.035,0.422
268,0.055,0.034,0.357
269,0.05,0.031,0.273
270,0.021,0.026,0.17
271,0.022,0.021,0.086
272,0.017,0.017,0.006
273,0.018,0.011,-0.059
274,0.007,0.006,-0.113
275,-0.002,0.0,-0.152
276,-0.014,-0.004,-0.183
277,-0.019,-0.008,-0.202
278,-0.022,-0.011,-0.215
279,-0.012,-0.013,-0.217
280,-0.015,-0.014,-0.221
281,-0.015,-0.014,-0.221
282,-0.026,-0.012,-0.223
283,-0.026,-0.01,-0.218
284,-0.024,-0.007,-0.207
285,-0.018,-0.004,-0.191
286,-0.009,-0.001,-0.166
287,0.001,0.004,-0.133
288,0.004,0.009,-0.089
289,0.01,0.017,-0.028
290,0.024,0.024,0.049
291,0.037,0.03,0.141
292,0.051,0.035,0.244
293,0.063,0.038,0.339
294,0.057,0.04,0.406
295,0.05,0.041,0.444
296,0.044,0.041,0.44
297,0.068,0.041,0.403
298,0.047,0.041,0.31
299,0.045,0.041,0.214
300,0.041,0.039,0.12
301,0.038,0.036,0.042
302,0.036,0.032,-0.024
303,0.029,0.028,-0.08
304,0.016,0.024,-0.125
305,0.008,0.017,-0.157
306,0.0,0.011,-0.18
307,-0.004,0.006,-0.196
308,-0.011,0.002,-0.209
309,-0.011,-0.002,-0.214
310,-0.009,-0.005,-0.216
311,-0.013,-0.006,-0.218
312,-0.016,-0.005,-0.216
313,-0.009,-0.004,-0.208
314,0.0,-0.002,-0.193
315,0.011,0.002,-0.171
316,0.018,0.006,-0.142
317,0.027,0.01,-0.101
318,0.016,0.014,-0.058
319,0.011,0.018,0.003
320,0.005,0.022,0.081
321,-0.009,0.025,0.167
322,-0.009,0.028,0.263
323,0.009,0.03,0.354
324,0.063,0.031,0.435
325,0.061,0.032,0.454
326,0.066,0.032,0.434
327,0.044,0.031,0.357
328,0.052,0.028,0.275
329,0.07,0.025,0.188
330,0.023,0.022,0.075
331,0.014,0.016,-0.005
332,0.016,0.011,-0.066
333,0.008,0.005,-0.115
334,-0.005,-0.0,-0.153
335,-0.023,-0.007,-0.183
336,-0.023,-0.012,-0.199
337,-0.022,-0.015,-0.21
338,-0.027,-0.016,-0.222
339,-0.025,-0.015,-0.227
340,-0.015,-0.011,-0.222
341,-0.009,-0.007,-0.216
342,-0.011,-0.0,-0.21
343,-0.013,0.006,-0.202
344,-0.001,0.014,-0.183
345,0.011,0.023,-0.157
346,0.016,0.033,-0.125
347,0.028,0.043,-0.075
348,0.026,0.055,-0.018
349,0.043,0.066,0.06
350,0.068,0.074,0.156
351,0.083,0.082,0.258
352,0.1,0.088,0.363
353,0.113,0.093,0.446
354,0.128,0.096,0.493
355,0.167,0.096,0.512
356,0.13,0.095,0.445
357,0.147,0.093,0.366
358,0.151,0.089,0.264
359,0.119,0.082,0.151
360,0.069,0.073,0.045
361,0.039,0.064,-0.037
362,0.026,0.054,-0.094
363,0.014,0.044,-0.138
364,-0.006,0.035,-0.172
365,-0.008,0.027,-0.19
366,-0.009,0.02,-0.201
367,-0.002,0.014,-0.207
368,-0.004,0.008,-0.214
369,-0.007,0.005,-0.219
370,-0.003,0.004,-0.215
371,-0.0,0.003,-0.208
372,-0.003,0.004,-0.202
373,0.004,0.005,-0.187
374,0.007,0.009,-0.167
375,0.002,0.014,-0.145
376,0.019,0.022,-0.103
377,0.024,0.03,-0.054
378,0.031,0.039,0.01
379,0.051,0.046,0.097
380,0.048,0.053,0.189
381,0.056,0.059,0.291
382,0.097,0.063,0.394
383,0.128,0.066,0.469
384,0.089,0.067,0.471
385,0.07,0.066,0.434
386,0.054,0.063,0.354
387,0.017,0.058,0.245
388,0.014,0.052,0.15
389,0.02,0.043,0.066
390,0.018,0.033,-0.005
391,0.007,0.022,-0.069
392,-0.002,0.011,-0.119
393,-0.007,-0.0,-0.153
394,0.002,-0.01,-0.172
395,0.006,-0.019,-0.185
396,0.011,-0.024,-0.192
397,0.001,-0.026,-0.203
398,-0.015,-0.022,-0.214
399,-0.016,-0.011,-0.216
400,-0.025,0.009,-0.217
