lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.71,0.678,0.84
2,0.427,0.498,0.629
3,0.25,0.349,0.435
4,0.151,0.227,0.261
5,0.085,0.129,0.11
6,0.034,0.052,-0.016
7,-0.002,-0.006,-0.111
8,-0.023,-0.048,-0.175
9,-0.033,-0.077,-0.216
10,-0.036,-0.095,-0.242
11,-0.04,-0.102,-0.256
12,-0.049,-0.102,-0.267
13,-0.051,-0.096,-0.272
14,-0.051,-0.086,-0.274
15,-0.049,-0.071,-0.274
16,-0.051,-0.055,-0.274
17,-0.057,-0.037,-0.273
18,-0.053,-0.019,-0.265
19,-0.05,-0.001,-0.254
20,-0.043,0.016,-0.233
21,-0.028,0.031,-0.197
22,0.0,0.045,-0.139
23,0.028,0.057,-0.059
24,0.047,0.066,0.039
25,0.069,0.073,0.16
26,0.097,0.073,0.302
27,0.111,0.072,0.44
28,0.089,0.072,0.539
29,0.052,0.073,0.583
30,0.062,0.072,0.586
31,0.096,0.069,0.536
32,0.124,0.065,0.437
33,0.113,0.058,0.298
34,0.073,0.049,0.155
35,0.036,0.036,0.028
36,0.003,0.02,-0.074
37,-0.011,0.003,-0.146
38,-0.021,-0.011,-0.196
39,-0.033,-0.023,-0.23
40,-0.041,-0.032,-0.251
41,-0.045,-0.039,-0.262
42,-0.048,-0.043,-0.268
43,-0.052,-0.045,-0.272
44,-0.051,-0.042,-0.273
45,-0.053,-0.037,-0.274
46,-0.056,-0.029,-0.273
47,-0.057,-0.018,-0.268
48,-0.052,-0.005,-0.258
49,-0.047,0.008,-0.241
50,-0.037,0.022,-0.214
51,-0.021,0.036,-0.171
52,0.008,0.049,-0.105
53,0.043,0.061,-0.013
54,0.086,0.071,0.105
55,0.13,0.082,0.246
56,0.164,0.092,0.389
57,0.197,0.098,0.518
58,0.239,0.101,0.619
59,0.235,0.099,0.649
60,0.182,0.096,0.592
61,0.105,0.089,0.475
62,0.044,0.08,0.33
63,0.022,0.069,0.192
64,0.02,0.058,0.072
65,0.008,0.046,-0.032
66,-0.013,0.033,-0.115
67,-0.031,0.018,-0.177
68,-0.041,0.002,-0.217
69,-0.048,-0.014,-0.243
70,-0.05,-0.029,-0.258
71,-0.056,-0.042,-0.267
72,-0.056,-0.053,-0.271
73,-0.059,-0.061,-0.274
74,-0.062,-0.066,-0.276
75,-0.057,-0.066,-0.273
76,-0.05,-0.063,-0.267
77,-0.048,-0.056,-0.26
78,-0.046,-0.046,-0.248
79,-0.042,-0.034,-0.228
80,-0.032,-0.02,-0.194
81,-0.017,-0.006,-0.143
82,-0.0,0.007,-0.072
83,0.011,0.019,0.019
84,0.03,0.027,0.135
85,0.047,0.032,0.269
86,0.052,0.035,0.404
87,0.026,0.038,0.502
88,0.019,0.04,0.553
89,0.064,0.041,0.566
90,0.087,0.04,0.516
91,0.096,0.037,0.417
92,0.079,0.033,0.28
93,0.046,0.029,0.138
94,0.031,0.022,0.024
95,0.012,0.014,-0.07
96,-0.006,0.005,-0.142
97,-0.027,-0.004,-0.194
98,-0.039,-0.014,-0.228
99,-0.047,-0.023,-0.25
100,-0.054,-0.032,-0.262
101,-0.056,-0.04,-0.269
102,-0.056,-0.046,-0.272
103,-0.054,-0.049,-0.272
104,-0.055,-0.051,-0.272
105,-0.053,-0.05,-0.269
106,-0.051,-0.047,-0.263
107,-0.049,-0.042,-0.254
108,-0.045,-0.036,-0.239
109,-0.042,-0.029,-0.215
110,-0.036,-0.021,-0.177
111,-0.026,-0.014,-0.121
112,-0.009,-0.006,-0.041
113,-0.002,0.002,0.058
114,0.008,0.012,0.175
115,0.008,0.019,0.296
116,0.024,0.025,0.414
117,0.057,0.028,0.51
118,0.073,0.03,0.544
119,0.058,0.031,0.512
120,0.056,0.029,0.434
121,0.071,0.025,0.331
122,0.064,0.02,0.205
123,0.035,0.015,0.079
124,0.01,0.009,-0.027
125,-0.014,0.001,-0.11
126,-0.029,-0.008,-0.169
127,-0.039,-0.017,-0.211
128,-0.045,-0.026,-0.238
129,-0.052,-0.033,-0.255
130,-0.054,-0.039,-0.264
131,-0.056,-0.044,-0.269
132,-0.055,-0.047,-0.27
133,-0.054,-0.048,-0.271
134,-0.051,-0.047,-0.269
135,-0.052,-0.045,-0.266
136,-0.051,-0.04,-0.26
137,-0.048,-0.034,-0.248
138,-0.045,-0.026,-0.229
139,-0.037,-0.018,-0.197
140,-0.03,-0.009,-0.153
141,-0.018,0.001,-0.088
142,0.006,0.012,0.003
143,0.033,0.02,0.119
144,0.055,0.028,0.249
145,0.056,0.035,0.372
146,0.04,0.04,0.472
147,0.063,0.043,0.54
148,0.083,0.044,0.548
149,0.105,0.043,0.502
150,0.089,0.041,0.399
151,0.055,0.038,0.267
152,0.029,0.033,0.138
153,0.008,0.025,0.023
154,0.006,0.016,-0.063
155,-0.0,0.006,-0.13
156,-0.016,-0.003,-0.181
157,-0.03,-0.012,-0.217
158,-0.038,-0.02,-0.239
159,-0.043,-0.027,-0.253
160,-0.047,-0.033,-0.261
161,-0.047,-0.038,-0.264
162,-0.048,-0.042,-0.265
163,-0.05,-0.044,-0.266
164,-0.05,-0.044,-0.264
165,-0.049,-0.042,-0.26
166,-0.046,-0.039,-0.252
167,-0.048,-0.034,-0.24
168,-0.045,-0.029,-0.217
169,-0.039,-0.023,-0.182
170,-0.03,-0.017,-0.13
171,-0.02,-0.01,-0.058
172,-0.011,-0.003,0.032
173,0.007,0.004,0.143
174,0.02,0.009,0.258
175,0.047,0.012,0.377
176,0.088,0.015,0.477
177,0.082,0.016,0.516
178,0.035,0.017,0.485
179,0.003,0.015,0.409
180,-0.002,0.011,0.308
181,-0.003,0.004,0.194
182,-0.01,-0.002,0.079
183,-0.018,-0.008,-0.022
184,-0.027,-0.016,-0.1
185,-0.031,-0.024,-0.158
186,-0.033,-0.032,-0.198
187,-0.033,-0.04,-0.225
188,-0.042,-0.046,-0.244
189,-0.047,-0.051,-0.254
190,-0.052,-0.053,-0.261
191,-0.054,-0.054,-0.265
192,-0.056,-0.053,-0.267
193,-0.061,-0.051,-0.268
194,-0.061,-0.046,-0.266
195,-0.061,-0.039,-0.261
196,-0.062,-0.032,-0.253
197,-0.056,-0.023,-0.235
198,-0.05,-0.013,-0.207
199,-0.04,-0.003,-0.163
200,-0.024,0.007,-0.099
201,0.016,0.016,-0.006
202,0.051,0.022,0.106
203,0.075,0.026,0.232
204,0.08,0.03,0.351
205,0.061,0.033,0.446
206,0.048,0.035,0.507
207,0.083,0.035,0.534
208,0.087,0.034,0.494
209,0.066,0.032,0.398
210,0.044,0.028,0.279
211,0.02,0.022,0.155
212,-0.002,0.014,0.042
213,-0.019,0.005,-0.052
214,-0.029,-0.004,-0.124
215,-0.033,-0.012,-0.175
216,-0.042,-0.019,-0.212
217,-0.049,-0.027,-0.236
218,-0.054,-0.034,-0.251
219,-0.056,-0.041,-0.259
220,-0.053,-0.047,-0.262
221,-0.054,-0.051,-0.264
222,-0.053,-0.053,-0.263
223,-0.053,-0.052,-0.261
224,-0.053,-0.05,-0.257
225,-0.051,-0.046,-0.25
226,-0.048,-0.039,-0.236
227,-0.042,-0.032,-0.214
228,-0.033,-0.026,-0.179
229,-0.021,-0.019,-0.129
230,-0.009,-0.013,-0.06
231,0.004,-0.007,0.028
232,0.007,-0.0,0.131
233,0.02,0.004,0.254
234,0.044,0.007,0.376
235,0.045,0.008,0.469
236,0.02,0.008,0.507
237,-0.008,0.007,0.492
238,-0.017,0.003,0.429
239,-0.014,-0.002,0.33
240,-0.001,-0.006,0.219
241,0.007,-0.011,0.105
242,0.001,-0.017,0.001
243,-0.011,-0.024,-0.083
244,-0.024,-0.032,-0.147
245,-0.039,-0.039,-0.193
246,-0.05,-0.045,-0.224
247,-0.056,-0.05,-0.241
248,-0.058,-0.053,-0.251
249,-0.062,-0.055,-0.258
250,-0.064,-0.054,-0.261
251,-0.065,-0.052,-0.263
252,-0.064,-0.048,-0.261
253,-0.063,-0.042,-0.258
254,-0.057,-0.035,-0.252
255,-0.051,-0.027,-0.243
256,-0.044,-0.018,-0.226
257,-0.036,-0.009,-0.198
258,-0.021,0.001,-0.155
259,0.005,0.01,-0.091
260,0.034,0.017,-0.006
261,0.052,0.023,0.097
262,0.06,0.028,0.214
263,0.046,0.034,0.33
264,0.042,0.038,0.435
265,0.067,0.042,0.514
266,0.098,0.043,0.551
267,0.103,0.042,0.522
268,0.073,0.039,0.426
269,0.04,0.034,0.299
270,0.015,0.026,0.169
271,-0.002,0.018,0.053
272,-0.01,0.011,-0.041
273,-0.017,0.003,-0.112
274,-0.027,-0.006,-0.165
275,-0.034,-0.017,-0.201
276,-0.041,-0.027,-0.225
277,-0.047,-0.037,-0.241
278,-0.048,-0.045,-0.248
279,-0.049,-0.051,-0.252
280,-0.052,-0.054,-0.256
281,-0.053,-0.055,-0.256
282,-0.053,-0.052,-0.255
283,-0.053,-0.047,-0.253
284,-0.049,-0.039,-0.246
285,-0.045,-0.03,-0.233
286,-0.039,-0.021,-0.212
287,-0.029,-0.01,-0.179
288,-0.019,0.0,-0.13
289,-0.004,0.011,-0.059
290,0.015,0.023,0.034
291,0.03,0.034,0.147
292,0.051,0.041,0.277
293,0.067,0.046,0.403
294,0.065,0.05,0.495
295,0.037,0.052,0.53
296,0.054,0.053,0.534
297,0.096,0.052,0.491
298,0.12,0.049,0.395
299,0.118,0.048,0.271
300,0.087,0.045,0.139
301,0.055,0.038,0.026
302,0.02,0.027,-0.065
303,-0.007,0.015,-0.133
304,-0.021,0.003,-0.178
305,-0.033,-0.008,-0.208
306,-0.04,-0.017,-0.226
307,-0.045,-0.025,-0.237
308,-0.044,-0.031,-0.242
309,-0.045,-0.034,-0.246
310,-0.047,-0.035,-0.248
311,-0.048,-0.033,-0.248
312,-0.047,-0.03,-0.246
313,-0.04,-0.023,-0.24
314,-0.033,-0.015,-0.23
315,-0.021,-0.006,-0.212
316,-0.012,0.005,-0.185
317,-0.002,0.016,-0.146
318,0.012,0.027,-0.088
319,0.028,0.038,-0.008
320,0.043,0.048,0.094
321,0.04,0.059,0.205
322,0.043,0.07,0.323
323,0.071,0.076,0.437
324,0.16,0.08,0.547
325,0.221,0.081,0.595
326,0.18,0.079,0.545
327,0.12,0.076,0.438
328,0.085,0.07,0.316
329,0.054,0.061,0.187
330,0.035,0.051,0.07
331,0.02,0.04,-0.028
332,0.005,0.027,-0.102
333,-0.017,0.014,-0.157
334,-0.028,0.0,-0.191
335,-0.035,-0.014,-0.214
336,-0.042,-0.026,-0.229
337,-0.046,-0.036,-0.238
338,-0.047,-0.042,-0.244
339,-0.051,-0.046,-0.247
340,-0.049,-0.046,-0.246
341,-0.049,-0.044,-0.245
342,-0.046,-0.038,-0.241
343,-0.044,-0.029,-0.234
344,-0.041,-0.019,-0.223
345,-0.035,-0.007,-0.203
346,-0.017,0.007,-0.166
347,-0.003,0.023,-0.114
348,0.007,0.04,-0.045
349,0.025,0.057,0.045
350,0.054,0.071,0.158
351,0.094,0.079,0.288
352,0.143,0.085,0.422
353,0.148,0.09,0.516
354,0.136,0.092,0.554
355,0.142,0.093,0.551
356,0.152,0.091,0.495
357,0.152,0.088,0.394
358,0.149,0.084,0.278
359,0.097,0.077,0.144
360,0.05,0.067,0.026
361,0.019,0.053,-0.063
362,0.001,0.038,-0.127
363,-0.013,0.022,-0.171
364,-0.027,0.008,-0.202
365,-0.034,-0.005,-0.22
366,-0.041,-0.017,-0.232
367,-0.04,-0.026,-0.237
368,-0.043,-0.033,-0.24
369,-0.047,-0.037,-0.243
370,-0.047,-0.038,-0.242
371,-0.045,-0.037,-0.239
372,-0.043,-0.033,-0.234
373,-0.036,-0.026,-0.224
374,-0.025,-0.017,-0.205
375,-0.017,-0.006,-0.18
376,-0.011,0.009,-0.143
377,-0.001,0.024,-0.089
378,0.011,0.039,-0.014
379,0.023,0.053,0.081
380,0.036,0.066,0.192
381,0.057,0.077,0.314
382,0.093,0.085,0.433
383,0.153,0.091,0.529
384,0.177,0.093,0.559
385,0.163,0.093,0.52
386,0.114,0.089,0.419
387,0.062,0.082,0.292
388,0.042,0.072,0.172
389,0.028,0.059,0.061
390,0.017,0.043,-0.03
391,-0.004,0.025,-0.104
392,-0.021,0.007,-0.156
393,-0.024,-0.012,-0.188
394,-0.025,-0.03,-0.208
395,-0.033,-0.046,-0.223
396,-0.037,-0.057,-0.231
397,-0.044,-0.063,-0.237
398,-0.046,-0.061,-0.24
399,-0.046,-0.049,-0.24
400,-0.045,-0.024,-0.238
