lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.478,0.556,0.52
2,0.283,0.402,0.327
3,0.148,0.278,0.184
4,0.084,0.181,0.103
5,0.031,0.106,0.034
6,0.024,0.05,0.012
7,0.042,0.01,0.016
8,0.047,-0.017,0.013
9,0.045,-0.033,0.006
10,0.033,-0.041,-0.009
11,0.033,-0.043,-0.008
12,0.019,-0.039,-0.017
13,0.021,-0.032,-0.015
14,-0.005,-0.024,-0.038
15,-0.008,-0.014,-0.042
16,-0.01,-0.004,-0.043
17,0.002,0.005,-0.032
18,-0.023,0.013,-0.056
19,-0.004,0.019,-0.039
20,-0.009,0.023,-0.04
21,-0.0,0.026,-0.025
22,-0.015,0.026,-0.031
23,-0.02,0.025,-0.027
24,-0.024,0.022,-0.016
25,-0.044,0.018,-0.016
26,-0.017,0.003,0.028
27,-0.006,-0.002,0.059
28,-0.003,-0.006,0.082
29,-0.001,-0.007,0.097
30,0.006,-0.007,0.102
31,-0.005,-0.005,0.078
32,0.017,-0.002,0.078
33,0.006,-0.0,0.047
34,0.006,0.001,0.023
35,-0.004,0.001,-0.006
36,0.008,-0.001,-0.008
37,0.007,-0.002,-0.018
38,-0.014,-0.004,-0.043
39,-0.022,-0.006,-0.055
40,0.005,-0.008,-0.034
41,-0.003,-0.009,-0.039
42,-0.008,-0.011,-0.04
43,-0.016,-0.012,-0.043
44,-0.024,-0.012,-0.05
45,-0.007,-0.013,-0.037
46,-0.007,-0.014,-0.04
47,-0.0,-0.016,-0.038
48,-0.035,-0.017,-0.071
49,-0.033,-0.017,-0.068
50,-0.015,-0.017,-0.044
51,-0.026,-0.015,-0.049
52,-0.0,-0.012,-0.019
53,-0.026,-0.009,-0.03
54,-0.025,-0.006,-0.013
55,-0.036,-0.003,-0.004
56,-0.0,-0.0,0.047
57,0.022,0.004,0.086
58,0.023,0.008,0.101
59,0.032,0.011,0.115
60,0.033,0.013,0.112
61,0.005,0.014,0.069
62,0.011,0.013,0.054
63,0.016,0.012,0.037
64,0.015,0.011,0.017
65,-0.002,0.01,-0.012
66,0.011,0.008,-0.011
67,0.004,0.005,-0.025
68,0.012,0.003,-0.02
69,0.021,0.001,-0.016
70,0.022,-0.002,-0.015
71,0.016,-0.005,-0.02
72,-0.001,-0.008,-0.033
73,-0.014,-0.011,-0.043
74,-0.028,-0.012,-0.055
75,-0.038,-0.014,-0.063
76,-0.037,-0.015,-0.063
77,-0.039,-0.014,-0.067
78,-0.034,-0.015,-0.065
79,-0.025,-0.014,-0.053
80,-0.05,-0.013,-0.071
81,-0.036,-0.012,-0.05
82,-0.014,-0.011,-0.02
83,0.019,-0.011,0.024
84,0.017,-0.01,0.04
85,0.019,-0.009,0.061
86,0.023,-0.008,0.08
87,0.013,-0.005,0.088
88,0.003,-0.003,0.093
89,-0.001,-0.001,0.091
90,0.007,-0.0,0.088
91,0.003,0.001,0.064
92,0.005,0.002,0.045
93,0.006,0.003,0.022
94,0.004,0.003,0.0
95,-0.023,0.002,-0.037
96,-0.015,0.001,-0.04
97,-0.02,-0.001,-0.051
98,-0.015,-0.003,-0.051
99,-0.015,-0.005,-0.055
100,-0.02,-0.006,-0.057
101,-0.011,-0.007,-0.044
102,0.008,-0.007,-0.022
103,0.022,-0.006,-0.008
104,0.021,-0.004,-0.006
105,0.019,-0.003,-0.007
106,0.016,-0.001,-0.011
107,-0.016,0.003,-0.043
108,-0.033,0.006,-0.059
109,-0.021,0.008,-0.047
110,-0.002,0.009,-0.026
111,-0.006,0.009,-0.022
112,0.015,0.009,0.008
113,0.032,0.011,0.039
114,0.021,0.012,0.049
115,0.026,0.013,0.071
116,0.022,0.014,0.084
117,0.022,0.014,0.097
118,0.035,0.014,0.114
119,0.027,0.013,0.103
120,0.018,0.013,0.081
121,0.012,0.015,0.059
122,0.02,0.016,0.047
123,0.011,0.018,0.017
124,-0.004,0.02,-0.013
125,-0.003,0.022,-0.024
126,-0.005,0.023,-0.034
127,-0.003,0.023,-0.037
128,0.021,0.023,-0.021
129,0.042,0.022,-0.003
130,0.013,0.021,-0.025
131,0.021,0.02,-0.013
132,0.04,0.019,0.006
133,0.044,0.018,0.012
134,0.042,0.017,0.01
135,0.034,0.017,0.001
136,0.01,0.018,-0.022
137,0.007,0.018,-0.028
138,0.03,0.017,-0.007
139,0.022,0.017,-0.008
140,0.029,0.017,0.003
141,0.022,0.017,0.002
142,0.006,0.017,0.002
143,-0.002,0.018,0.015
144,-0.024,0.019,0.012
145,-0.014,0.018,0.035
146,0.001,0.017,0.064
147,0.013,0.016,0.088
148,0.019,0.014,0.095
149,0.03,0.012,0.096
150,0.04,0.01,0.088
151,0.021,0.01,0.054
152,0.015,0.008,0.027
153,0.002,0.008,-0.005
154,-0.002,0.008,-0.024
155,0.015,0.007,-0.018
156,0.027,0.007,-0.013
157,0.025,0.007,-0.018
158,0.015,0.006,-0.028
159,0.009,0.006,-0.032
160,0.008,0.005,-0.028
161,0.012,0.004,-0.021
162,-0.013,0.004,-0.039
163,-0.018,0.005,-0.045
164,-0.017,0.005,-0.045
165,-0.027,0.005,-0.058
166,-0.03,0.004,-0.064
167,-0.009,0.002,-0.045
168,-0.007,-0.001,-0.039
169,0.029,-0.003,-0.002
170,0.021,-0.003,-0.001
171,0.012,-0.004,0.001
172,0.005,-0.003,0.012
173,0.014,-0.004,0.039
174,0.008,-0.004,0.047
175,0.013,-0.004,0.065
176,0.018,-0.004,0.082
177,-0.012,-0.003,0.062
178,-0.004,-0.001,0.068
179,-0.008,0.002,0.055
180,0.005,0.004,0.052
181,0.001,0.006,0.029
182,-0.016,0.007,-0.008
183,-0.025,0.006,-0.036
184,-0.011,0.005,-0.037
185,-0.021,0.005,-0.054
186,-0.02,0.005,-0.057
187,0.006,0.004,-0.036
188,0.018,0.005,-0.024
189,0.023,0.006,-0.015
190,0.03,0.007,-0.006
191,0.043,0.008,0.009
192,0.033,0.01,0.002
193,0.024,0.01,-0.009
194,0.012,0.01,-0.021
195,0.012,0.009,-0.024
196,0.007,0.008,-0.029
197,0.014,0.007,-0.02
198,-0.007,0.006,-0.033
199,-0.023,0.004,-0.042
200,-0.028,0.002,-0.039
201,-0.029,-0.001,-0.027
202,-0.014,-0.004,0.004
203,0.004,-0.006,0.037
204,0.011,-0.009,0.057
205,0.011,-0.013,0.073
206,0.011,-0.017,0.083
207,-0.002,-0.019,0.074
208,-0.01,-0.021,0.059
209,-0.043,-0.022,0.016
210,-0.036,-0.022,0.005
211,-0.042,-0.021,-0.021
212,-0.027,-0.018,-0.028
213,-0.024,-0.015,-0.042
214,-0.02,-0.011,-0.045
215,-0.004,-0.008,-0.036
216,0.007,-0.005,-0.03
217,0.004,-0.003,-0.033
218,-0.008,-0.001,-0.042
219,-0.003,0.002,-0.032
220,-0.016,0.005,-0.04
221,0.006,0.007,-0.019
222,0.013,0.01,-0.013
223,0.013,0.011,-0.014
224,0.022,0.013,-0.009
225,0.026,0.016,-0.008
226,0.03,0.019,-0.007
227,0.042,0.023,0.004
228,0.041,0.026,0.005
229,0.04,0.029,0.01
230,0.021,0.03,0.004
231,0.009,0.029,0.006
232,0.028,0.026,0.041
233,0.005,0.023,0.041
234,0.028,0.02,0.077
235,0.016,0.019,0.082
236,-0.006,0.018,0.072
237,0.01,0.018,0.083
238,0.017,0.016,0.079
239,0.034,0.015,0.077
240,0.024,0.013,0.047
241,0.017,0.01,0.02
242,-0.008,0.007,-0.02
243,0.012,0.003,-0.013
244,0.008,-0.0,-0.022
245,0.016,-0.002,-0.02
246,0.0,-0.003,-0.036
247,-0.003,-0.004,-0.039
248,-0.028,-0.004,-0.059
249,-0.027,-0.003,-0.055
250,-0.012,-0.002,-0.039
251,-0.015,-0.001,-0.039
252,-0.009,-0.001,-0.035
253,0.007,-0.002,-0.023
254,0.027,-0.004,-0.009
255,0.02,-0.006,-0.018
256,0.001,-0.007,-0.033
257,-0.018,-0.008,-0.043
258,-0.035,-0.009,-0.05
259,-0.039,-0.008,-0.047
260,-0.017,-0.008,-0.018
261,0.0,-0.007,0.015
262,0.017,-0.006,0.049
263,0.006,-0.006,0.059
264,0.013,-0.008,0.085
265,0.003,-0.01,0.091
266,0.003,-0.012,0.092
267,-0.0,-0.015,0.079
268,-0.036,-0.016,0.031
269,-0.036,-0.019,0.01
270,-0.037,-0.021,-0.011
271,-0.036,-0.023,-0.029
272,-0.047,-0.024,-0.057
273,-0.028,-0.025,-0.052
274,-0.011,-0.025,-0.044
275,-0.014,-0.024,-0.054
276,0.002,-0.023,-0.041
277,0.012,-0.021,-0.031
278,-0.016,-0.018,-0.051
279,-0.015,-0.015,-0.044
280,-0.038,-0.012,-0.06
281,-0.045,-0.009,-0.064
282,-0.05,-0.006,-0.069
283,-0.041,-0.004,-0.064
284,0.003,-0.002,-0.029
285,-0.007,0.0,-0.043
286,0.031,0.001,-0.008
287,0.037,0.003,0.003
288,0.036,0.004,0.01
289,0.004,0.006,-0.01
290,0.027,0.006,0.025
291,0.026,0.006,0.04
292,0.018,0.006,0.053
293,0.022,0.005,0.076
294,-0.003,0.005,0.069
295,0.001,0.005,0.084
296,0.006,0.006,0.087
297,0.002,0.006,0.073
298,0.001,0.008,0.056
299,-0.006,0.009,0.031
300,-0.012,0.009,0.006
301,-0.022,0.009,-0.024
302,-0.055,0.007,-0.07
303,-0.03,0.005,-0.057
304,-0.004,0.003,-0.038
305,0.016,0.001,-0.023
306,0.041,0.001,-0.0
307,0.055,0.0,0.017
308,0.039,0.001,0.009
309,0.031,0.002,0.006
310,0.007,0.001,-0.013
311,-0.017,0.001,-0.034
312,-0.004,-0.0,-0.025
313,0.005,-0.002,-0.023
314,-0.002,-0.003,-0.034
315,-0.013,-0.003,-0.043
316,-0.011,-0.004,-0.037
317,-0.004,-0.005,-0.025
318,-0.023,-0.007,-0.034
319,-0.02,-0.009,-0.021
320,-0.02,-0.01,-0.007
321,-0.027,-0.011,0.004
322,-0.036,-0.013,0.018
323,-0.001,-0.014,0.071
324,0.002,-0.016,0.088
325,-0.009,-0.017,0.08
326,-0.02,-0.018,0.065
327,-0.027,-0.018,0.044
328,-0.018,-0.017,0.034
329,-0.016,-0.015,0.017
330,-0.016,-0.013,-0.007
331,0.011,-0.011,-0.002
332,0.007,-0.009,-0.02
333,0.007,-0.008,-0.029
334,0.003,-0.008,-0.036
335,-0.018,-0.008,-0.059
336,-0.016,-0.01,-0.053
337,-0.014,-0.01,-0.047
338,-0.023,-0.01,-0.05
339,-0.021,-0.01,-0.045
340,-0.001,-0.011,-0.023
341,-0.015,-0.01,-0.038
342,-0.002,-0.011,-0.031
343,-0.012,-0.012,-0.045
344,-0.015,-0.012,-0.052
345,-0.015,-0.012,-0.05
346,-0.01,-0.011,-0.04
347,-0.013,-0.01,-0.037
348,-0.011,-0.008,-0.025
349,-0.0,-0.007,-0.001
350,0.011,-0.006,0.026
351,0.004,-0.005,0.039
352,-0.017,-0.003,0.04
353,-0.006,-0.0,0.068
354,-0.017,0.002,0.068
355,-0.022,0.005,0.067
356,-0.004,0.007,0.073
357,0.024,0.009,0.081
358,0.027,0.011,0.061
359,0.039,0.013,0.052
360,0.025,0.013,0.021
361,0.008,0.014,-0.008
362,-0.007,0.014,-0.031
363,0.005,0.015,-0.027
364,0.026,0.016,-0.012
365,0.019,0.018,-0.02
366,0.037,0.017,0.001
367,0.02,0.016,-0.009
368,0.011,0.014,-0.013
369,0.015,0.012,-0.008
370,0.007,0.01,-0.017
371,0.005,0.008,-0.021
372,0.004,0.006,-0.024
373,-0.004,0.003,-0.036
374,0.007,0.001,-0.026
375,-0.01,-0.001,-0.035
376,0.001,-0.004,-0.019
377,0.006,-0.007,-0.007
378,-0.004,-0.009,-0.005
379,-0.001,-0.011,0.011
380,-0.013,-0.012,0.018
381,-0.02,-0.013,0.03
382,-0.026,-0.014,0.044
383,-0.005,-0.014,0.079
384,-0.004,-0.013,0.083
385,-0.01,-0.012,0.071
386,-0.017,-0.01,0.048
387,-0.03,-0.008,0.017
388,-0.018,-0.006,0.008
389,0.009,-0.003,0.011
390,0.021,-0.001,0.004
391,0.007,0.001,-0.02
392,0.004,0.003,-0.031
393,-0.002,0.004,-0.039
394,0.005,0.005,-0.035
395,-0.003,0.004,-0.04
396,0.003,0.001,-0.03
397,-0.005,-0.004,-0.032
398,-0.019,-0.012,-0.043
399,-0.023,-0.023,-0.046
400,-0.032,-0.038,-0.055
