lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.581,0.619,0.675
2,0.343,0.467,0.463
3,0.216,0.344,0.315
4,0.164,0.246,0.217
5,0.153,0.171,0.153
6,0.145,0.114,0.105
7,0.121,0.072,0.057
8,0.078,0.044,0.005
9,0.058,0.026,-0.024
10,0.051,0.017,-0.039
11,0.055,0.014,-0.046
12,0.042,0.016,-0.063
13,0.043,0.022,-0.066
14,0.05,0.03,-0.061
15,0.064,0.039,-0.048
16,0.064,0.048,-0.045
17,0.065,0.057,-0.043
18,0.057,0.064,-0.045
19,0.055,0.07,-0.039
20,0.041,0.075,-0.041
21,0.037,0.077,-0.032
22,0.041,0.078,-0.013
23,0.047,0.076,0.015
24,0.043,0.073,0.045
25,0.049,0.069,0.097
26,0.042,0.055,0.144
27,0.039,0.047,0.195
28,0.052,0.044,0.247
29,0.026,0.042,0.251
30,0.022,0.041,0.246
31,0.047,0.039,0.24
32,0.056,0.036,0.2
33,0.043,0.031,0.133
34,0.023,0.028,0.066
35,-0.001,0.024,0.007
36,0.009,0.021,-0.016
37,0.021,0.018,-0.03
38,0.029,0.016,-0.041
39,0.026,0.014,-0.055
40,0.028,0.012,-0.063
41,0.028,0.009,-0.07
42,0.012,0.005,-0.086
43,0.001,0.003,-0.093
44,-0.021,0.001,-0.107
45,-0.021,0.0,-0.108
46,-0.018,-0.0,-0.112
47,0.006,-0.0,-0.096
48,0.017,0.001,-0.082
49,0.008,0.001,-0.078
50,-0.008,0.002,-0.076
51,-0.013,0.003,-0.064
52,-0.015,0.006,-0.044
53,0.004,0.008,-0.001
54,0.006,0.01,0.042
55,0.009,0.012,0.095
56,0.025,0.015,0.159
57,0.032,0.016,0.213
58,0.021,0.015,0.239
59,0.013,0.015,0.244
60,0.01,0.015,0.228
61,0.017,0.015,0.201
62,0.027,0.014,0.161
63,0.029,0.014,0.109
64,0.049,0.012,0.075
65,0.021,0.011,0.013
66,0.006,0.007,-0.026
67,-0.019,0.003,-0.066
68,-0.01,-0.002,-0.073
69,0.0,-0.006,-0.076
70,-0.007,-0.009,-0.09
71,-0.012,-0.011,-0.102
72,-0.016,-0.012,-0.106
73,-0.017,-0.013,-0.11
74,-0.036,-0.015,-0.128
75,-0.042,-0.017,-0.132
76,-0.045,-0.017,-0.135
77,-0.02,-0.017,-0.115
78,-0.008,-0.016,-0.099
79,-0.024,-0.015,-0.1
80,-0.007,-0.015,-0.071
81,-0.001,-0.015,-0.046
82,-0.018,-0.015,-0.033
83,-0.016,-0.016,0.001
84,-0.009,-0.016,0.053
85,-0.009,-0.017,0.105
86,-0.014,-0.016,0.15
87,-0.012,-0.017,0.19
88,-0.007,-0.018,0.211
89,0.008,-0.02,0.216
90,0.013,-0.024,0.193
91,-0.008,-0.026,0.135
92,-0.021,-0.028,0.077
93,-0.039,-0.028,0.017
94,-0.047,-0.028,-0.027
95,-0.063,-0.029,-0.071
96,-0.061,-0.031,-0.094
97,-0.053,-0.033,-0.102
98,-0.042,-0.035,-0.108
99,-0.054,-0.037,-0.128
100,-0.054,-0.039,-0.132
101,-0.035,-0.039,-0.125
102,-0.033,-0.037,-0.125
103,-0.029,-0.037,-0.125
104,-0.016,-0.036,-0.116
105,-0.018,-0.035,-0.118
106,-0.023,-0.034,-0.124
107,-0.026,-0.032,-0.12
108,-0.022,-0.029,-0.105
109,-0.015,-0.026,-0.087
110,-0.02,-0.023,-0.074
111,-0.002,-0.021,-0.038
112,-0.013,-0.018,-0.016
113,-0.02,-0.016,0.014
114,-0.039,-0.015,0.043
115,-0.059,-0.016,0.075
116,-0.05,-0.018,0.124
117,-0.041,-0.02,0.16
118,-0.011,-0.022,0.189
119,-0.002,-0.024,0.186
120,0.006,-0.026,0.164
121,-0.01,-0.028,0.109
122,-0.011,-0.029,0.06
123,-0.015,-0.03,0.014
124,-0.027,-0.031,-0.033
125,-0.039,-0.031,-0.071
126,-0.027,-0.031,-0.081
127,-0.025,-0.03,-0.093
128,-0.032,-0.03,-0.109
129,-0.035,-0.028,-0.12
130,-0.053,-0.026,-0.135
131,-0.053,-0.024,-0.14
132,-0.049,-0.023,-0.139
133,-0.025,-0.02,-0.124
134,-0.016,-0.017,-0.119
135,-0.02,-0.014,-0.123
136,-0.008,-0.01,-0.117
137,0.01,-0.007,-0.099
138,0.014,-0.004,-0.083
139,0.004,-0.003,-0.072
140,-0.004,-0.001,-0.053
141,0.007,0.003,-0.016
142,0.014,0.006,0.023
143,0.012,0.008,0.063
144,0.013,0.009,0.108
145,0.016,0.01,0.152
146,0.019,0.011,0.186
147,0.011,0.011,0.195
148,0.017,0.01,0.196
149,0.012,0.009,0.17
150,0.013,0.009,0.136
151,0.011,0.008,0.093
152,-0.004,0.006,0.04
153,-0.01,0.003,-0.002
154,0.012,0.001,-0.018
155,0.012,0.0,-0.044
156,-0.003,-0.0,-0.076
157,-0.027,0.0,-0.105
158,-0.029,0.001,-0.114
159,-0.018,0.002,-0.113
160,-0.0,0.004,-0.101
161,0.009,0.007,-0.099
162,0.019,0.011,-0.097
163,0.025,0.013,-0.093
164,0.019,0.014,-0.098
165,0.014,0.016,-0.1
166,0.034,0.017,-0.08
167,0.026,0.018,-0.078
168,0.009,0.019,-0.08
169,0.007,0.019,-0.068
170,0.016,0.018,-0.041
171,0.026,0.017,-0.001
172,0.016,0.015,0.03
173,0.019,0.013,0.074
174,0.017,0.01,0.114
175,0.036,0.007,0.166
176,0.03,0.004,0.186
177,0.006,-0.0,0.173
178,-0.018,-0.004,0.146
179,-0.014,-0.009,0.124
180,-0.012,-0.015,0.091
181,-0.026,-0.021,0.039
182,-0.025,-0.026,0.0
183,-0.059,-0.03,-0.063
184,-0.061,-0.031,-0.096
185,-0.06,-0.033,-0.114
186,-0.031,-0.034,-0.106
187,-0.016,-0.034,-0.106
188,-0.025,-0.033,-0.117
189,-0.028,-0.032,-0.124
190,-0.026,-0.03,-0.124
191,-0.029,-0.027,-0.128
192,-0.025,-0.026,-0.129
193,-0.013,-0.023,-0.125
194,-0.022,-0.019,-0.134
195,-0.021,-0.014,-0.131
196,-0.017,-0.009,-0.122
197,-0.005,-0.004,-0.103
198,-0.011,0.0,-0.095
199,-0.003,0.005,-0.07
200,0.006,0.009,-0.037
201,0.025,0.012,0.014
202,0.041,0.015,0.068
203,0.045,0.018,0.117
204,0.032,0.02,0.148
205,0.013,0.02,0.168
206,0.001,0.019,0.18
207,0.009,0.016,0.189
208,0.013,0.013,0.177
209,0.017,0.011,0.151
210,0.013,0.01,0.109
211,-0.005,0.008,0.052
212,-0.003,0.004,0.013
213,0.003,0.0,-0.017
214,0.016,-0.003,-0.034
215,0.019,-0.006,-0.053
216,-0.004,-0.009,-0.086
217,-0.029,-0.012,-0.117
218,-0.02,-0.015,-0.12
219,-0.02,-0.017,-0.125
220,-0.018,-0.019,-0.126
221,-0.026,-0.021,-0.131
222,-0.036,-0.022,-0.138
223,-0.041,-0.024,-0.141
224,-0.042,-0.025,-0.139
225,-0.053,-0.025,-0.145
226,-0.043,-0.024,-0.132
227,-0.014,-0.022,-0.101
228,0.018,-0.021,-0.058
229,0.014,-0.021,-0.034
230,-0.005,-0.02,-0.018
231,-0.014,-0.021,0.012
232,-0.026,-0.02,0.041
233,-0.034,-0.02,0.075
234,-0.012,-0.02,0.132
235,-0.004,-0.02,0.169
236,-0.016,-0.021,0.175
237,-0.044,-0.022,0.155
238,-0.037,-0.022,0.142
239,-0.03,-0.023,0.111
240,-0.017,-0.024,0.076
241,-0.02,-0.026,0.028
242,-0.032,-0.027,-0.022
243,-0.03,-0.028,-0.053
244,-0.002,-0.029,-0.056
245,-0.009,-0.03,-0.082
246,-0.021,-0.031,-0.105
247,-0.03,-0.031,-0.122
248,-0.044,-0.031,-0.135
249,-0.067,-0.031,-0.153
250,-0.064,-0.029,-0.151
251,-0.037,-0.025,-0.13
252,-0.025,-0.021,-0.116
253,-0.018,-0.019,-0.108
254,-0.005,-0.018,-0.095
255,-0.004,-0.016,-0.089
256,-0.016,-0.015,-0.089
257,-0.004,-0.013,-0.068
258,0.001,-0.01,-0.049
259,0.005,-0.006,-0.024
260,0.01,-0.004,0.01
261,-0.004,-0.003,0.039
262,-0.01,-0.002,0.079
263,-0.01,-0.0,0.124
264,0.002,0.001,0.166
265,-0.003,0.001,0.185
266,-0.0,0.001,0.194
267,0.007,0.001,0.186
268,0.006,0.0,0.155
269,-0.006,-0.001,0.103
270,-0.002,-0.004,0.059
271,-0.007,-0.007,0.014
272,-0.002,-0.01,-0.017
273,-0.016,-0.013,-0.055
274,-0.025,-0.014,-0.079
275,-0.01,-0.015,-0.079
276,0.003,-0.014,-0.08
277,0.001,-0.015,-0.089
278,-0.018,-0.016,-0.106
279,-0.031,-0.015,-0.115
280,-0.026,-0.015,-0.113
281,-0.044,-0.015,-0.128
282,-0.034,-0.013,-0.119
283,-0.023,-0.011,-0.11
284,-0.004,-0.009,-0.089
285,0.005,-0.01,-0.08
286,-0.009,-0.01,-0.082
287,-0.002,-0.01,-0.062
288,-0.001,-0.009,-0.044
289,-0.008,-0.007,-0.022
290,-0.001,-0.006,0.018
291,0.013,-0.005,0.065
292,0.012,-0.005,0.113
293,0.01,-0.006,0.161
294,-0.009,-0.006,0.185
295,-0.007,-0.005,0.204
296,-0.019,-0.005,0.193
297,-0.016,-0.006,0.172
298,-0.009,-0.006,0.138
299,-0.007,-0.006,0.094
300,0.001,-0.005,0.05
301,0.009,-0.006,0.016
302,-0.02,-0.008,-0.037
303,-0.032,-0.01,-0.068
304,-0.023,-0.011,-0.078
305,-0.031,-0.01,-0.098
306,-0.015,-0.01,-0.094
307,0.0,-0.008,-0.09
308,0.029,-0.006,-0.071
309,0.017,-0.004,-0.079
310,-0.006,-0.003,-0.097
311,-0.019,-0.002,-0.108
312,-0.012,-0.001,-0.102
313,0.005,0.002,-0.09
314,0.015,0.005,-0.076
315,0.023,0.009,-0.062
316,0.013,0.012,-0.058
317,0.002,0.013,-0.053
318,-0.002,0.013,-0.038
319,-0.002,0.013,-0.01
320,0.025,0.014,0.052
321,0.022,0.015,0.1
322,0.013,0.018,0.144
323,0.018,0.021,0.193
324,0.036,0.023,0.235
325,0.046,0.024,0.249
326,0.039,0.025,0.23
327,0.011,0.025,0.177
328,0.008,0.026,0.128
329,0.015,0.027,0.081
330,0.024,0.028,0.039
331,0.034,0.03,0.009
332,0.042,0.033,-0.01
333,0.045,0.035,-0.024
334,0.034,0.035,-0.043
335,0.029,0.035,-0.055
336,0.018,0.036,-0.07
337,0.007,0.037,-0.085
338,0.034,0.04,-0.065
339,0.062,0.042,-0.043
340,0.076,0.042,-0.033
341,0.073,0.042,-0.032
342,0.058,0.041,-0.04
343,0.026,0.041,-0.062
344,0.015,0.042,-0.066
345,0.022,0.043,-0.055
346,0.03,0.044,-0.04
347,0.045,0.045,-0.009
348,0.064,0.046,0.032
349,0.062,0.047,0.064
350,0.047,0.047,0.094
351,0.059,0.047,0.151
352,0.052,0.048,0.195
353,0.051,0.049,0.233
354,0.042,0.052,0.247
355,0.033,0.054,0.239
356,0.047,0.056,0.223
357,0.071,0.057,0.196
358,0.067,0.059,0.14
359,0.047,0.061,0.074
360,0.041,0.063,0.028
361,0.056,0.065,0.008
362,0.067,0.067,-0.006
363,0.088,0.071,-0.005
364,0.098,0.075,-0.007
365,0.095,0.077,-0.017
366,0.074,0.078,-0.038
367,0.064,0.078,-0.048
368,0.066,0.077,-0.047
369,0.072,0.077,-0.043
370,0.084,0.079,-0.033
371,0.085,0.079,-0.034
372,0.092,0.079,-0.024
373,0.078,0.077,-0.027
374,0.073,0.073,-0.02
375,0.051,0.069,-0.02
376,0.063,0.064,0.003
377,0.056,0.059,0.015
378,0.064,0.054,0.047
379,0.079,0.049,0.095
380,0.054,0.044,0.122
381,0.04,0.039,0.162
382,0.023,0.034,0.195
383,0.033,0.029,0.23
384,0.043,0.024,0.242
385,0.015,0.02,0.206
386,0.015,0.016,0.172
387,-0.013,0.013,0.104
388,0.006,0.01,0.069
389,0.008,0.008,0.023
390,0.01,0.006,-0.011
391,-0.001,0.005,-0.045
392,-0.013,0.005,-0.069
393,-0.019,0.005,-0.086
394,-0.001,0.006,-0.081
395,0.024,0.007,-0.071
396,0.036,0.008,-0.067
397,0.031,0.01,-0.068
398,0.032,0.012,-0.067
399,0.004,0.014,-0.085
400,-0.007,0.016,-0.09
