lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.577,0.631,0.677
2,0.364,0.49,0.476
3,0.278,0.378,0.351
4,0.234,0.291,0.247
5,0.198,0.224,0.153
6,0.179,0.176,0.083
7,0.183,0.142,0.049
8,0.168,0.12,0.016
9,0.144,0.109,-0.013
10,0.126,0.105,-0.027
11,0.136,0.106,-0.02
12,0.139,0.112,-0.013
13,0.14,0.121,-0.008
14,0.149,0.131,0.002
15,0.173,0.142,0.019
16,0.161,0.153,0.01
17,0.164,0.163,0.009
18,0.178,0.172,0.014
19,0.179,0.179,0.012
20,0.175,0.184,0.011
21,0.178,0.187,0.022
22,0.15,0.188,0.02
23,0.13,0.187,0.039
24,0.121,0.184,0.082
25,0.135,0.18,0.155
26,0.169,0.169,0.249
27,0.168,0.164,0.315
28,0.166,0.163,0.371
29,0.145,0.163,0.396
30,0.158,0.163,0.406
31,0.154,0.163,0.359
32,0.146,0.163,0.291
33,0.14,0.16,0.214
34,0.13,0.157,0.136
35,0.15,0.153,0.089
36,0.168,0.15,0.054
37,0.171,0.147,0.026
38,0.177,0.143,0.014
39,0.16,0.139,-0.005
40,0.169,0.135,-0.001
41,0.16,0.131,-0.008
42,0.152,0.128,-0.009
43,0.136,0.126,-0.015
44,0.106,0.124,-0.032
45,0.09,0.122,-0.042
46,0.108,0.12,-0.029
47,0.111,0.117,-0.029
48,0.117,0.115,-0.029
49,0.082,0.115,-0.055
50,0.07,0.115,-0.057
51,0.084,0.116,-0.035
52,0.085,0.115,-0.013
53,0.094,0.113,0.03
54,0.095,0.112,0.085
55,0.121,0.113,0.171
56,0.143,0.112,0.258
57,0.148,0.111,0.32
58,0.159,0.111,0.372
59,0.15,0.111,0.385
60,0.127,0.112,0.356
61,0.131,0.113,0.309
62,0.144,0.113,0.253
63,0.133,0.114,0.176
64,0.111,0.114,0.095
65,0.085,0.113,0.023
66,0.078,0.111,-0.021
67,0.071,0.108,-0.052
68,0.086,0.104,-0.056
69,0.094,0.101,-0.059
70,0.087,0.099,-0.065
71,0.079,0.097,-0.063
72,0.083,0.095,-0.052
73,0.094,0.093,-0.038
74,0.1,0.09,-0.031
75,0.093,0.089,-0.037
76,0.108,0.088,-0.029
77,0.118,0.088,-0.024
78,0.08,0.089,-0.052
79,0.091,0.092,-0.041
80,0.119,0.095,-0.012
81,0.101,0.097,-0.005
82,0.089,0.099,0.021
83,0.095,0.101,0.072
84,0.102,0.102,0.136
85,0.096,0.104,0.199
86,0.09,0.105,0.257
87,0.09,0.106,0.304
88,0.109,0.106,0.347
89,0.12,0.104,0.351
90,0.112,0.103,0.312
91,0.104,0.103,0.251
92,0.097,0.102,0.181
93,0.083,0.1,0.104
94,0.103,0.098,0.056
95,0.095,0.096,0.006
96,0.095,0.094,-0.023
97,0.099,0.092,-0.039
98,0.105,0.09,-0.042
99,0.105,0.087,-0.046
100,0.095,0.084,-0.052
101,0.067,0.082,-0.065
102,0.069,0.079,-0.056
103,0.085,0.077,-0.04
104,0.09,0.076,-0.035
105,0.079,0.075,-0.043
106,0.068,0.074,-0.052
107,0.047,0.074,-0.068
108,0.051,0.074,-0.064
109,0.064,0.073,-0.049
110,0.073,0.072,-0.028
111,0.065,0.072,-0.012
112,0.069,0.072,0.027
113,0.069,0.073,0.078
114,0.061,0.073,0.131
115,0.076,0.073,0.204
116,0.096,0.073,0.271
117,0.1,0.074,0.31
118,0.08,0.075,0.312
119,0.076,0.077,0.297
120,0.091,0.078,0.269
121,0.088,0.079,0.209
122,0.09,0.081,0.146
123,0.084,0.082,0.079
124,0.088,0.082,0.031
125,0.064,0.08,-0.027
126,0.054,0.079,-0.062
127,0.063,0.078,-0.066
128,0.068,0.077,-0.068
129,0.067,0.075,-0.072
130,0.058,0.072,-0.077
131,0.08,0.07,-0.055
132,0.095,0.068,-0.038
133,0.093,0.067,-0.035
134,0.066,0.067,-0.055
135,0.078,0.068,-0.049
136,0.087,0.069,-0.047
137,0.076,0.07,-0.057
138,0.064,0.071,-0.063
139,0.056,0.073,-0.059
140,0.051,0.076,-0.045
141,0.061,0.079,-0.005
142,0.068,0.081,0.045
143,0.067,0.083,0.106
144,0.082,0.085,0.18
145,0.067,0.086,0.229
146,0.078,0.087,0.283
147,0.1,0.087,0.326
148,0.116,0.087,0.335
149,0.093,0.085,0.288
150,0.102,0.083,0.244
151,0.105,0.081,0.188
152,0.097,0.079,0.118
153,0.094,0.077,0.059
154,0.1,0.076,0.02
155,0.068,0.074,-0.035
156,0.068,0.073,-0.056
157,0.064,0.07,-0.07
158,0.049,0.068,-0.085
159,0.049,0.065,-0.085
160,0.059,0.063,-0.073
161,0.057,0.062,-0.065
162,0.061,0.061,-0.058
163,0.037,0.059,-0.077
164,0.028,0.058,-0.085
165,0.053,0.058,-0.072
166,0.049,0.058,-0.08
167,0.059,0.059,-0.074
168,0.071,0.06,-0.06
169,0.067,0.062,-0.05
170,0.072,0.064,-0.024
171,0.07,0.067,0.013
172,0.08,0.07,0.068
173,0.094,0.072,0.135
174,0.089,0.074,0.191
175,0.084,0.077,0.239
176,0.086,0.08,0.278
177,0.076,0.083,0.288
178,0.078,0.084,0.28
179,0.087,0.085,0.254
180,0.091,0.085,0.208
181,0.077,0.085,0.14
182,0.073,0.084,0.079
183,0.062,0.083,0.02
184,0.062,0.08,-0.02
185,0.065,0.077,-0.045
186,0.071,0.072,-0.056
187,0.082,0.068,-0.057
188,0.083,0.064,-0.061
189,0.077,0.061,-0.06
190,0.075,0.058,-0.054
191,0.063,0.056,-0.059
192,0.059,0.054,-0.061
193,0.056,0.051,-0.068
194,0.059,0.049,-0.071
195,0.054,0.048,-0.077
196,0.043,0.046,-0.086
197,0.039,0.045,-0.086
198,0.012,0.044,-0.095
199,0.008,0.043,-0.08
200,0.019,0.041,-0.042
201,0.032,0.041,0.01
202,0.041,0.04,0.069
203,0.026,0.039,0.12
204,0.034,0.039,0.183
205,0.043,0.038,0.237
206,0.05,0.037,0.273
207,0.073,0.035,0.297
208,0.08,0.033,0.283
209,0.054,0.032,0.223
210,0.032,0.032,0.153
211,0.019,0.031,0.081
212,0.013,0.03,0.019
213,0.033,0.028,-0.017
214,0.021,0.026,-0.062
215,0.021,0.024,-0.083
216,0.028,0.022,-0.088
217,0.02,0.022,-0.097
218,0.01,0.021,-0.102
219,0.018,0.021,-0.093
220,0.01,0.022,-0.094
221,0.014,0.021,-0.09
222,0.011,0.021,-0.094
223,0.016,0.021,-0.095
224,0.009,0.021,-0.108
225,0.004,0.02,-0.115
226,0.012,0.02,-0.105
227,0.015,0.018,-0.097
228,0.022,0.017,-0.084
229,0.032,0.018,-0.058
230,0.044,0.018,-0.015
231,0.039,0.019,0.029
232,0.026,0.019,0.074
233,0.027,0.018,0.137
234,0.036,0.016,0.201
235,0.04,0.015,0.252
236,0.039,0.014,0.276
237,0.025,0.013,0.261
238,0.003,0.014,0.215
239,-0.009,0.014,0.16
240,-0.019,0.015,0.095
241,-0.036,0.015,0.022
242,-0.015,0.014,-0.019
243,-0.024,0.014,-0.067
244,-0.002,0.013,-0.081
245,0.013,0.013,-0.09
246,0.02,0.013,-0.094
247,0.034,0.013,-0.086
248,0.041,0.012,-0.079
249,0.045,0.011,-0.075
250,0.041,0.011,-0.075
251,0.023,0.011,-0.086
252,0.006,0.011,-0.1
253,0.006,0.011,-0.104
254,0.015,0.011,-0.105
255,0.012,0.01,-0.111
256,0.019,0.009,-0.103
257,0.021,0.009,-0.092
258,0.002,0.008,-0.09
259,-0.001,0.008,-0.065
260,-0.012,0.006,-0.035
261,-0.021,0.003,0.012
262,-0.033,-0.0,0.062
263,-0.014,-0.004,0.134
264,-0.011,-0.007,0.19
265,0.007,-0.01,0.245
266,0.002,-0.011,0.256
267,-0.009,-0.012,0.231
268,-0.019,-0.013,0.184
269,-0.011,-0.012,0.134
270,-0.001,-0.013,0.078
271,-0.007,-0.012,0.013
272,0.005,-0.011,-0.028
273,-0.01,-0.01,-0.077
274,-0.015,-0.01,-0.103
275,-0.002,-0.01,-0.105
276,-0.004,-0.01,-0.115
277,-0.006,-0.009,-0.117
278,-0.008,-0.008,-0.114
279,-0.013,-0.007,-0.111
280,-0.024,-0.005,-0.115
281,-0.021,-0.004,-0.114
282,-0.01,-0.003,-0.111
283,-0.005,-0.003,-0.115
284,0.006,-0.003,-0.113
285,-0.004,-0.003,-0.122
286,-0.008,-0.004,-0.117
287,-0.0,-0.004,-0.099
288,-0.01,-0.003,-0.085
289,-0.005,-0.004,-0.049
290,-0.008,-0.005,-0.008
291,0.017,-0.007,0.064
292,0.008,-0.008,0.118
293,-0.001,-0.01,0.168
294,-0.003,-0.012,0.22
295,-0.021,-0.014,0.238
296,-0.008,-0.016,0.249
297,-0.02,-0.018,0.209
298,-0.017,-0.021,0.162
299,-0.02,-0.022,0.099
300,-0.031,-0.024,0.027
301,-0.034,-0.026,-0.032
302,-0.036,-0.029,-0.077
303,-0.047,-0.031,-0.115
304,-0.045,-0.033,-0.132
305,-0.041,-0.035,-0.136
306,-0.033,-0.035,-0.13
307,-0.023,-0.034,-0.119
308,-0.041,-0.033,-0.129
309,-0.03,-0.031,-0.118
310,-0.024,-0.029,-0.114
311,-0.027,-0.026,-0.119
312,-0.017,-0.023,-0.118
313,-0.004,-0.019,-0.117
314,-0.016,-0.014,-0.13
315,-0.027,-0.01,-0.133
316,-0.014,-0.006,-0.118
317,-0.002,-0.003,-0.097
318,-0.002,-0.001,-0.076
319,0.007,0.002,-0.033
320,-0.004,0.004,0.009
321,-0.008,0.005,0.07
322,0.005,0.006,0.143
323,0.01,0.006,0.202
324,0.027,0.007,0.256
325,0.027,0.006,0.27
326,0.025,0.006,0.25
327,0.024,0.004,0.21
328,0.015,0.003,0.149
329,-0.006,0.002,0.072
330,-0.012,0.002,0.008
331,-0.006,0.0,-0.039
332,-0.009,-0.001,-0.076
333,-0.014,-0.003,-0.102
334,-0.017,-0.005,-0.115
335,-0.028,-0.007,-0.127
336,-0.022,-0.009,-0.119
337,-0.02,-0.01,-0.111
338,-0.01,-0.01,-0.103
339,0.005,-0.012,-0.094
340,0.005,-0.012,-0.097
341,-0.008,-0.012,-0.11
342,-0.002,-0.011,-0.11
343,-0.013,-0.009,-0.123
344,0.002,-0.008,-0.113
345,-0.001,-0.006,-0.111
346,-0.011,-0.005,-0.112
347,-0.008,-0.003,-0.093
348,-0.014,-0.001,-0.068
349,-0.002,0.001,-0.015
350,0.009,0.002,0.049
351,0.001,0.002,0.111
352,-0.007,0.003,0.169
353,-0.017,0.002,0.215
354,0.004,0.002,0.263
355,0.026,0.002,0.273
356,0.008,0.001,0.225
357,0.025,0.0,0.186
358,0.009,-0.001,0.111
359,0.007,-0.002,0.045
360,-0.013,-0.004,-0.027
361,-0.017,-0.004,-0.073
362,0.002,-0.005,-0.085
363,-0.001,-0.005,-0.099
364,-0.012,-0.005,-0.11
365,-0.026,-0.005,-0.121
366,-0.017,-0.005,-0.115
367,-0.011,-0.004,-0.111
368,0.004,-0.003,-0.096
369,0.004,-0.002,-0.092
370,0.014,0.0,-0.082
371,-0.002,0.002,-0.096
372,-0.006,0.005,-0.106
373,0.005,0.007,-0.103
374,-0.002,0.01,-0.108
375,0.006,0.011,-0.098
376,0.0,0.014,-0.094
377,0.014,0.016,-0.061
378,0.017,0.019,-0.023
379,0.021,0.02,0.029
380,0.027,0.022,0.097
381,0.035,0.022,0.17
382,0.032,0.022,0.224
383,0.027,0.022,0.264
384,0.033,0.02,0.282
385,0.017,0.018,0.243
386,0.015,0.016,0.19
387,0.013,0.013,0.132
388,0.007,0.009,0.068
389,-0.001,0.005,0.007
390,-0.006,0.001,-0.04
391,-0.013,-0.003,-0.074
392,-0.012,-0.008,-0.091
393,-0.016,-0.011,-0.105
394,-0.032,-0.014,-0.121
395,-0.014,-0.016,-0.109
396,-0.004,-0.016,-0.1
397,0.007,-0.014,-0.09
398,0.008,-0.01,-0.085
399,-0.007,-0.003,-0.093
400,-0.008,0.008,-0.093
