lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.514,0.576,0.515
2,0.27,0.434,0.273
3,0.148,0.321,0.15
4,0.14,0.234,0.142
5,0.157,0.168,0.158
6,0.194,0.121,0.194
7,0.179,0.089,0.179
8,0.15,0.07,0.151
9,0.083,0.06,0.084
10,0.084,0.058,0.085
11,0.068,0.062,0.07
12,0.088,0.07,0.091
13,0.112,0.08,0.114
14,0.143,0.091,0.147
15,0.131,0.103,0.134
16,0.103,0.113,0.106
17,0.074,0.123,0.076
18,0.081,0.13,0.083
19,0.085,0.136,0.086
20,0.133,0.138,0.134
21,0.169,0.139,0.169
22,0.133,0.137,0.133
23,0.102,0.132,0.102
24,0.072,0.126,0.073
25,0.079,0.118,0.081
26,0.104,0.098,0.106
27,0.118,0.086,0.121
28,0.122,0.079,0.125
29,0.067,0.077,0.071
30,0.03,0.077,0.034
31,0.038,0.075,0.042
32,0.034,0.071,0.037
33,0.043,0.066,0.045
34,0.062,0.061,0.063
35,0.105,0.058,0.106
36,0.09,0.056,0.09
37,0.058,0.057,0.058
38,0.029,0.06,0.029
39,0.019,0.062,0.019
40,0.032,0.061,0.033
41,0.075,0.06,0.076
42,0.1,0.06,0.103
43,0.094,0.063,0.097
44,0.054,0.069,0.058
45,0.043,0.074,0.046
46,0.052,0.076,0.055
47,0.077,0.074,0.079
48,0.111,0.072,0.112
49,0.12,0.071,0.12
50,0.085,0.072,0.085
51,0.062,0.074,0.062
52,0.042,0.074,0.042
53,0.047,0.071,0.047
54,0.064,0.067,0.066
55,0.089,0.064,0.09
56,0.092,0.062,0.094
57,0.083,0.06,0.085
58,0.069,0.06,0.071
59,0.04,0.06,0.042
60,0.018,0.059,0.021
61,0.011,0.055,0.013
62,0.046,0.05,0.047
63,0.084,0.045,0.084
64,0.062,0.043,0.062
65,0.035,0.043,0.035
66,0.012,0.044,0.011
67,-0.011,0.042,-0.012
68,0.028,0.039,0.028
69,0.094,0.036,0.094
70,0.108,0.036,0.108
71,0.081,0.037,0.081
72,0.03,0.04,0.031
73,-0.002,0.043,-0.0
74,-0.001,0.042,0.001
75,0.032,0.039,0.033
76,0.054,0.037,0.054
77,0.053,0.037,0.053
78,0.043,0.037,0.042
79,0.033,0.038,0.032
80,0.03,0.039,0.029
81,0.004,0.037,0.003
82,0.007,0.035,0.006
83,0.049,0.033,0.048
84,0.076,0.031,0.076
85,0.069,0.03,0.069
86,0.046,0.031,0.046
87,0.021,0.034,0.022
88,0.003,0.034,0.005
89,0.015,0.032,0.017
90,0.049,0.03,0.05
91,0.059,0.028,0.059
92,0.025,0.028,0.024
93,0.002,0.031,0.001
94,-0.012,0.032,-0.012
95,-0.002,0.03,-0.003
96,0.013,0.027,0.012
97,0.054,0.024,0.052
98,0.073,0.023,0.072
99,0.048,0.022,0.047
100,0.015,0.022,0.014
101,0.008,0.021,0.008
102,0.014,0.019,0.014
103,0.018,0.015,0.018
104,0.04,0.012,0.039
105,0.03,0.008,0.029
106,0.005,0.005,0.003
107,-0.017,0.006,-0.019
108,-0.017,0.007,-0.019
109,-0.019,0.006,-0.021
110,-0.023,0.003,-0.025
111,0.002,-0.002,0.0
112,0.036,-0.006,0.034
113,0.019,-0.009,0.017
114,-0.007,-0.01,-0.008
115,-0.026,-0.01,-0.026
116,-0.026,-0.012,-0.025
117,-0.019,-0.015,-0.018
118,-0.011,-0.018,-0.011
119,-0.009,-0.018,-0.009
120,-0.026,-0.017,-0.027
121,-0.032,-0.015,-0.033
122,-0.027,-0.011,-0.028
123,-0.003,-0.01,-0.004
124,0.003,-0.01,0.001
125,-0.005,-0.01,-0.007
126,0.016,-0.009,0.014
127,0.001,-0.007,-0.001
128,-0.011,-0.005,-0.013
129,-0.025,-0.003,-0.027
130,-0.045,-0.004,-0.046
131,-0.039,-0.005,-0.04
132,0.011,-0.006,0.01
133,0.039,-0.005,0.038
134,0.043,-0.004,0.041
135,0.018,-0.001,0.017
136,-0.019,0.001,-0.021
137,-0.019,-0.0,-0.022
138,-0.014,-0.003,-0.017
139,0.015,-0.004,0.012
140,0.009,-0.005,0.007
141,0.013,-0.004,0.011
142,-0.01,-0.003,-0.012
143,-0.02,-0.002,-0.021
144,-0.016,-0.001,-0.016
145,-0.029,-0.001,-0.029
146,-0.014,0.001,-0.015
147,0.024,0.004,0.024
148,0.002,0.007,0.002
149,0.014,0.009,0.013
150,-0.003,0.011,-0.005
151,-0.015,0.012,-0.017
152,-0.002,0.011,-0.004
153,0.037,0.01,0.035
154,0.041,0.01,0.038
155,0.014,0.01,0.011
156,-0.006,0.011,-0.009
157,-0.015,0.012,-0.017
158,0.015,0.01,0.012
159,0.02,0.005,0.018
160,0.058,-0.002,0.056
161,0.051,-0.007,0.049
162,-0.011,-0.012,-0.012
163,-0.037,-0.015,-0.038
164,-0.028,-0.018,-0.03
165,-0.034,-0.023,-0.037
166,-0.031,-0.028,-0.034
167,-0.034,-0.032,-0.037
168,-0.025,-0.036,-0.028
169,-0.057,-0.039,-0.06
170,-0.086,-0.04,-0.089
171,-0.067,-0.04,-0.068
172,-0.056,-0.041,-0.058
173,-0.058,-0.043,-0.059
174,-0.034,-0.044,-0.036
175,-0.038,-0.045,-0.038
176,-0.038,-0.044,-0.038
177,-0.059,-0.041,-0.058
178,-0.057,-0.039,-0.057
179,-0.039,-0.04,-0.039
180,-0.025,-0.041,-0.026
181,0.007,-0.042,0.005
182,0.03,-0.04,0.028
183,-0.008,-0.037,-0.011
184,-0.037,-0.034,-0.04
185,-0.054,-0.033,-0.057
186,-0.049,-0.034,-0.052
187,-0.051,-0.037,-0.054
188,-0.031,-0.039,-0.034
189,-0.025,-0.039,-0.028
190,-0.049,-0.039,-0.051
191,-0.071,-0.038,-0.072
192,-0.051,-0.036,-0.052
193,-0.074,-0.037,-0.075
194,-0.056,-0.039,-0.058
195,-0.037,-0.04,-0.039
196,-0.01,-0.04,-0.013
197,-0.037,-0.039,-0.04
198,-0.056,-0.037,-0.059
199,-0.044,-0.036,-0.046
200,-0.044,-0.037,-0.046
201,-0.028,-0.039,-0.03
202,0.007,-0.039,0.006
203,0.007,-0.037,0.006
204,-0.016,-0.033,-0.017
205,-0.056,-0.029,-0.057
206,-0.051,-0.026,-0.052
207,-0.024,-0.025,-0.024
208,-0.013,-0.026,-0.014
209,-0.004,-0.025,-0.005
210,-0.004,-0.024,-0.006
211,-0.027,-0.022,-0.029
212,-0.044,-0.02,-0.046
213,-0.055,-0.018,-0.057
214,-0.069,-0.017,-0.071
215,-0.052,-0.017,-0.054
216,-0.019,-0.016,-0.022
217,0.031,-0.014,0.028
218,0.002,-0.012,-0.001
219,-0.008,-0.008,-0.01
220,-0.011,-0.005,-0.013
221,-0.01,-0.004,-0.011
222,0.007,-0.005,0.006
223,0.049,-0.006,0.047
224,0.037,-0.005,0.035
225,0.006,-0.002,0.004
226,-0.043,0.002,-0.045
227,-0.021,0.004,-0.023
228,-0.018,0.004,-0.02
229,0.012,0.002,0.01
230,0.033,0.001,0.031
231,0.004,0.002,0.002
232,-0.002,0.003,-0.003
233,-0.009,0.004,-0.01
234,-0.012,0.005,-0.012
235,-0.0,0.004,0.0
236,-0.001,0.001,-0.001
237,0.001,-0.001,0.001
238,0.016,-0.002,0.015
239,-0.003,-0.001,-0.004
240,-0.02,0.003,-0.022
241,-0.011,0.008,-0.013
242,-0.01,0.011,-0.012
243,0.014,0.01,0.011
244,0.053,0.009,0.05
245,0.068,0.01,0.065
246,0.025,0.011,0.023
247,-0.008,0.014,-0.01
248,-0.024,0.017,-0.025
249,-0.022,0.016,-0.023
250,0.012,0.015,0.012
251,0.057,0.015,0.057
252,0.053,0.017,0.053
253,0.023,0.019,0.023
254,-0.009,0.021,-0.009
255,0.002,0.022,0.001
256,0.011,0.021,0.009
257,0.023,0.02,0.022
258,0.036,0.019,0.034
259,0.047,0.018,0.045
260,0.031,0.019,0.03
261,0.0,0.019,-0.0
262,-0.022,0.019,-0.022
263,-0.024,0.017,-0.024
264,0.001,0.014,0.002
265,0.049,0.013,0.05
266,0.069,0.014,0.07
267,0.059,0.015,0.06
268,0.017,0.019,0.017
269,0.002,0.02,0.001
270,-0.007,0.02,-0.008
271,-0.007,0.017,-0.008
272,0.021,0.015,0.02
273,0.048,0.016,0.047
274,-0.009,0.018,-0.01
275,-0.003,0.021,-0.004
276,0.028,0.024,0.027
277,0.012,0.024,0.012
278,0.019,0.023,0.019
279,0.031,0.022,0.032
280,0.042,0.023,0.043
281,0.044,0.025,0.045
282,0.016,0.028,0.017
283,0.02,0.03,0.021
284,0.015,0.031,0.015
285,0.044,0.029,0.044
286,0.065,0.027,0.064
287,0.059,0.027,0.058
288,0.032,0.031,0.032
289,0.005,0.036,0.004
290,0.002,0.041,0.002
291,0.009,0.042,0.01
292,0.038,0.039,0.038
293,0.075,0.037,0.076
294,0.06,0.037,0.061
295,0.045,0.038,0.047
296,0.022,0.04,0.023
297,0.02,0.043,0.021
298,0.025,0.043,0.026
299,0.048,0.042,0.048
300,0.056,0.043,0.056
301,0.077,0.044,0.077
302,0.057,0.046,0.057
303,0.044,0.048,0.044
304,0.029,0.051,0.029
305,0.028,0.052,0.028
306,0.04,0.051,0.04
307,0.081,0.05,0.082
308,0.079,0.051,0.081
309,0.076,0.052,0.079
310,0.038,0.055,0.041
311,-0.001,0.057,0.002
312,0.012,0.056,0.014
313,0.061,0.053,0.062
314,0.096,0.052,0.097
315,0.113,0.053,0.114
316,0.084,0.055,0.084
317,0.028,0.058,0.029
318,0.027,0.059,0.027
319,0.023,0.059,0.023
320,0.055,0.058,0.055
321,0.075,0.056,0.076
322,0.084,0.056,0.086
323,0.063,0.057,0.066
324,0.045,0.059,0.048
325,0.032,0.06,0.035
326,0.033,0.061,0.036
327,0.06,0.059,0.061
328,0.087,0.057,0.088
329,0.1,0.056,0.101
330,0.073,0.057,0.074
331,0.048,0.059,0.049
332,0.041,0.061,0.041
333,0.023,0.059,0.024
334,0.055,0.056,0.056
335,0.088,0.053,0.089
336,0.105,0.053,0.106
337,0.06,0.056,0.062
338,0.031,0.061,0.034
339,0.033,0.065,0.037
340,0.043,0.067,0.047
341,0.061,0.066,0.064
342,0.082,0.067,0.085
343,0.093,0.071,0.095
344,0.083,0.077,0.084
345,0.072,0.083,0.073
346,0.057,0.087,0.058
347,0.046,0.089,0.047
348,0.085,0.089,0.086
349,0.099,0.089,0.1
350,0.115,0.09,0.117
351,0.12,0.092,0.122
352,0.104,0.095,0.107
353,0.084,0.097,0.087
354,0.075,0.097,0.078
355,0.11,0.093,0.113
356,0.142,0.09,0.144
357,0.164,0.088,0.166
358,0.111,0.087,0.112
359,0.059,0.088,0.06
360,0.041,0.087,0.042
361,0.05,0.083,0.051
362,0.073,0.077,0.074
363,0.085,0.073,0.086
364,0.089,0.071,0.09
365,0.044,0.071,0.045
366,0.017,0.071,0.019
367,0.028,0.071,0.031
368,0.052,0.07,0.055
369,0.085,0.07,0.089
370,0.119,0.07,0.122
371,0.115,0.071,0.117
372,0.089,0.074,0.091
373,0.067,0.079,0.069
374,0.054,0.084,0.056
375,0.056,0.086,0.057
376,0.076,0.09,0.076
377,0.105,0.093,0.105
378,0.123,0.096,0.123
379,0.112,0.098,0.113
380,0.077,0.098,0.079
381,0.065,0.098,0.067
382,0.07,0.097,0.072
383,0.094,0.095,0.097
384,0.125,0.091,0.127
385,0.138,0.087,0.14
386,0.091,0.081,0.093
387,0.055,0.075,0.057
388,0.036,0.068,0.037
389,0.065,0.061,0.065
390,0.056,0.054,0.056
391,0.055,0.047,0.055
392,0.046,0.04,0.047
393,0.037,0.035,0.038
394,0.027,0.032,0.029
395,0.018,0.032,0.02
396,0.031,0.035,0.033
397,0.039,0.042,0.042
398,0.054,0.054,0.058
399,0.104,0.073,0.107
400,0.08,0.099,0.083
