lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.618,0.631,0.704
2,0.355,0.465,0.469
3,0.231,0.332,0.319
4,0.154,0.227,0.202
5,0.119,0.145,0.122
6,0.078,0.084,0.048
7,0.043,0.041,-0.011
8,0.025,0.011,-0.048
9,0.019,-0.006,-0.07
10,0.04,-0.014,-0.068
11,0.057,-0.016,-0.066
12,0.049,-0.011,-0.08
13,0.046,-0.003,-0.086
14,0.062,0.007,-0.078
15,0.042,0.019,-0.095
16,0.04,0.031,-0.096
17,0.036,0.043,-0.095
18,0.022,0.053,-0.099
19,0.008,0.062,-0.102
20,0.009,0.069,-0.085
21,0.034,0.074,-0.05
22,0.034,0.077,-0.026
23,0.035,0.078,0.003
24,0.034,0.076,0.04
25,0.054,0.074,0.099
26,0.07,0.064,0.166
27,0.078,0.058,0.228
28,0.082,0.057,0.28
29,0.052,0.057,0.286
30,0.046,0.057,0.282
31,0.061,0.056,0.268
32,0.069,0.056,0.224
33,0.061,0.056,0.158
34,0.044,0.055,0.091
35,0.021,0.052,0.029
36,0.033,0.047,-0.002
37,0.044,0.039,-0.025
38,0.033,0.032,-0.055
39,0.024,0.026,-0.076
40,0.032,0.02,-0.083
41,0.036,0.016,-0.088
42,0.037,0.013,-0.092
43,0.032,0.011,-0.098
44,0.019,0.011,-0.11
45,0.012,0.012,-0.117
46,0.019,0.014,-0.112
47,0.012,0.015,-0.111
48,0.008,0.016,-0.105
49,-0.018,0.018,-0.111
50,-0.037,0.02,-0.108
51,-0.036,0.022,-0.087
52,-0.028,0.024,-0.055
53,-0.003,0.024,-0.005
54,0.017,0.024,0.051
55,0.018,0.026,0.1
56,0.039,0.027,0.171
57,0.081,0.028,0.252
58,0.126,0.027,0.32
59,0.14,0.026,0.342
60,0.113,0.026,0.31
61,0.064,0.026,0.235
62,0.009,0.026,0.137
63,-0.012,0.026,0.065
64,-0.025,0.026,0.005
65,-0.034,0.026,-0.043
66,-0.031,0.024,-0.073
67,-0.033,0.021,-0.098
68,-0.028,0.016,-0.11
69,0.0,0.01,-0.1
70,0.014,0.005,-0.098
71,0.014,-0.001,-0.103
72,0.016,-0.007,-0.109
73,0.003,-0.013,-0.125
74,0.002,-0.018,-0.127
75,0.001,-0.021,-0.126
76,0.009,-0.023,-0.117
77,-0.003,-0.024,-0.119
78,-0.019,-0.023,-0.123
79,-0.026,-0.022,-0.113
80,-0.011,-0.019,-0.085
81,-0.009,-0.015,-0.061
82,-0.015,-0.012,-0.037
83,-0.044,-0.009,-0.02
84,-0.041,-0.009,0.029
85,-0.04,-0.01,0.085
86,-0.041,-0.012,0.14
87,-0.038,-0.014,0.187
88,-0.024,-0.015,0.223
89,0.001,-0.016,0.245
90,0.024,-0.016,0.233
91,0.018,-0.016,0.177
92,0.014,-0.014,0.115
93,0.004,-0.012,0.053
94,-0.012,-0.011,-0.004
95,-0.011,-0.011,-0.041
96,-0.02,-0.011,-0.076
97,-0.021,-0.011,-0.097
98,-0.019,-0.012,-0.11
99,-0.02,-0.013,-0.122
100,-0.012,-0.014,-0.124
101,-0.013,-0.015,-0.129
102,-0.021,-0.017,-0.139
103,-0.019,-0.019,-0.14
104,-0.02,-0.02,-0.14
105,-0.018,-0.021,-0.137
106,-0.016,-0.023,-0.131
107,-0.025,-0.025,-0.129
108,-0.025,-0.026,-0.116
109,-0.042,-0.026,-0.113
110,-0.037,-0.025,-0.087
111,-0.027,-0.024,-0.054
112,-0.023,-0.023,-0.019
113,-0.023,-0.022,0.022
114,-0.033,-0.02,0.063
115,-0.035,-0.018,0.114
116,-0.021,-0.018,0.171
117,0.003,-0.018,0.218
118,0.016,-0.018,0.236
119,-0.011,-0.018,0.207
120,-0.023,-0.017,0.164
121,-0.024,-0.016,0.112
122,-0.004,-0.015,0.074
123,-0.005,-0.014,0.025
124,-0.017,-0.013,-0.022
125,-0.018,-0.015,-0.056
126,-0.017,-0.017,-0.081
127,-0.024,-0.02,-0.105
128,-0.019,-0.023,-0.113
129,-0.022,-0.024,-0.122
130,-0.027,-0.024,-0.133
131,-0.033,-0.024,-0.138
132,-0.038,-0.024,-0.146
133,-0.031,-0.024,-0.144
134,-0.015,-0.023,-0.133
135,-0.0,-0.022,-0.119
136,-0.007,-0.021,-0.118
137,-0.023,-0.02,-0.121
138,-0.03,-0.019,-0.114
139,-0.023,-0.017,-0.092
140,-0.016,-0.015,-0.065
141,-0.03,-0.012,-0.046
142,-0.028,-0.009,-0.004
143,-0.03,-0.008,0.041
144,-0.03,-0.007,0.093
145,-0.016,-0.006,0.154
146,0.007,-0.004,0.212
147,0.03,-0.002,0.248
148,0.054,-0.001,0.261
149,0.062,0.001,0.242
150,0.031,0.003,0.176
151,0.006,0.004,0.106
152,-0.024,0.005,0.033
153,-0.038,0.005,-0.02
154,-0.021,0.004,-0.043
155,-0.022,0.004,-0.072
156,-0.009,0.003,-0.081
157,0.001,0.003,-0.088
158,0.006,0.002,-0.096
159,0.02,0.002,-0.095
160,0.01,0.001,-0.109
161,-0.011,-0.0,-0.129
162,-0.006,-0.002,-0.128
163,0.003,-0.003,-0.121
164,0.005,-0.004,-0.117
165,0.009,-0.005,-0.108
166,0.011,-0.006,-0.098
167,0.006,-0.006,-0.088
168,-0.005,-0.006,-0.079
169,-0.015,-0.005,-0.068
170,-0.019,-0.003,-0.047
171,-0.014,-0.001,-0.013
172,-0.019,0.0,0.021
173,-0.022,0.001,0.059
174,-0.009,0.001,0.114
175,0.002,-0.002,0.164
176,0.021,-0.005,0.215
177,0.016,-0.007,0.229
178,-0.01,-0.009,0.204
179,-0.012,-0.01,0.175
180,-0.007,-0.012,0.134
181,-0.014,-0.014,0.08
182,-0.009,-0.016,0.038
183,-0.019,-0.018,-0.011
184,-0.022,-0.021,-0.047
185,-0.028,-0.026,-0.078
186,-0.024,-0.03,-0.095
187,-0.021,-0.033,-0.111
188,-0.028,-0.036,-0.127
189,-0.036,-0.038,-0.14
190,-0.035,-0.04,-0.143
191,-0.044,-0.041,-0.154
192,-0.052,-0.043,-0.161
193,-0.055,-0.044,-0.164
194,-0.057,-0.044,-0.162
195,-0.054,-0.044,-0.156
196,-0.051,-0.043,-0.146
197,-0.055,-0.042,-0.137
198,-0.047,-0.039,-0.115
199,-0.036,-0.036,-0.084
200,-0.035,-0.032,-0.054
201,-0.039,-0.029,-0.021
202,-0.035,-0.028,0.022
203,-0.024,-0.026,0.08
204,-0.008,-0.023,0.142
205,-0.011,-0.02,0.186
206,-0.008,-0.017,0.217
207,0.005,-0.015,0.23
208,0.02,-0.013,0.224
209,0.008,-0.011,0.178
210,-0.006,-0.01,0.119
211,-0.024,-0.009,0.057
212,-0.025,-0.01,0.009
213,-0.022,-0.012,-0.028
214,-0.028,-0.015,-0.064
215,-0.023,-0.017,-0.084
216,-0.021,-0.02,-0.099
217,-0.021,-0.023,-0.111
218,-0.01,-0.026,-0.113
219,-0.025,-0.028,-0.131
220,-0.041,-0.029,-0.147
221,-0.032,-0.029,-0.141
222,-0.03,-0.029,-0.138
223,-0.019,-0.029,-0.127
224,-0.02,-0.028,-0.125
225,-0.025,-0.027,-0.123
226,-0.032,-0.026,-0.121
227,-0.042,-0.024,-0.119
228,-0.036,-0.021,-0.099
229,-0.037,-0.018,-0.078
230,-0.03,-0.016,-0.043
231,-0.028,-0.013,-0.004
232,-0.025,-0.011,0.041
233,-0.011,-0.009,0.104
234,0.017,-0.01,0.178
235,0.021,-0.011,0.224
236,0.019,-0.012,0.243
237,0.007,-0.013,0.227
238,-0.008,-0.016,0.188
239,-0.006,-0.018,0.142
240,0.003,-0.02,0.098
241,-0.007,-0.02,0.043
242,-0.035,-0.02,-0.02
243,-0.046,-0.021,-0.062
244,-0.046,-0.024,-0.086
245,-0.037,-0.026,-0.1
246,-0.021,-0.027,-0.102
247,-0.04,-0.028,-0.128
248,-0.038,-0.029,-0.136
249,-0.039,-0.03,-0.144
250,-0.043,-0.03,-0.151
251,-0.043,-0.03,-0.152
252,-0.041,-0.03,-0.15
253,-0.034,-0.029,-0.14
254,-0.037,-0.029,-0.138
255,-0.032,-0.027,-0.129
256,-0.01,-0.026,-0.103
257,0.004,-0.023,-0.076
258,0.004,-0.02,-0.055
259,0.005,-0.016,-0.025
260,0.006,-0.013,0.011
261,0.003,-0.011,0.051
262,0.006,-0.009,0.103
263,-0.039,-0.007,0.122
264,-0.042,-0.005,0.168
265,-0.037,-0.005,0.202
266,-0.003,-0.005,0.23
267,0.016,-0.007,0.227
268,-0.0,-0.009,0.178
269,-0.017,-0.011,0.118
270,-0.026,-0.014,0.059
271,-0.017,-0.017,0.019
272,-0.02,-0.02,-0.022
273,-0.026,-0.022,-0.057
274,-0.016,-0.025,-0.073
275,-0.012,-0.027,-0.089
276,-0.006,-0.029,-0.099
277,-0.003,-0.029,-0.108
278,-0.012,-0.029,-0.122
279,-0.021,-0.027,-0.133
280,-0.029,-0.025,-0.138
281,-0.038,-0.021,-0.144
282,-0.038,-0.017,-0.139
283,-0.049,-0.012,-0.143
284,-0.036,-0.008,-0.129
285,-0.029,-0.002,-0.117
286,-0.026,0.003,-0.106
287,-0.006,0.008,-0.075
288,0.016,0.012,-0.037
289,0.022,0.018,-0.005
290,0.029,0.022,0.037
291,0.05,0.026,0.097
292,0.061,0.028,0.16
293,0.062,0.029,0.216
294,0.039,0.029,0.241
295,0.026,0.029,0.248
296,0.049,0.029,0.254
297,0.051,0.029,0.229
298,0.052,0.029,0.185
299,0.041,0.029,0.123
300,0.039,0.03,0.072
301,0.022,0.03,0.02
302,0.012,0.027,-0.019
303,0.01,0.024,-0.043
304,-0.004,0.021,-0.068
305,-0.004,0.017,-0.083
306,-0.014,0.013,-0.106
307,-0.014,0.009,-0.115
308,-0.024,0.006,-0.128
309,-0.016,0.004,-0.127
310,-0.007,0.004,-0.122
311,0.007,0.005,-0.11
312,0.024,0.008,-0.095
313,0.04,0.01,-0.081
314,0.055,0.013,-0.064
315,0.052,0.015,-0.058
316,0.046,0.018,-0.049
317,0.031,0.02,-0.041
318,0.023,0.022,-0.02
319,0.022,0.025,0.013
320,0.004,0.028,0.041
321,-0.001,0.032,0.085
322,0.004,0.035,0.14
323,0.002,0.037,0.188
324,0.026,0.038,0.239
325,0.054,0.04,0.269
326,0.063,0.04,0.259
327,0.049,0.039,0.215
328,0.046,0.037,0.165
329,0.052,0.034,0.117
330,0.05,0.03,0.068
331,0.032,0.026,0.016
332,0.017,0.025,-0.023
333,0.008,0.023,-0.053
334,0.015,0.021,-0.062
335,0.018,0.019,-0.073
336,0.036,0.018,-0.071
337,0.035,0.018,-0.079
338,0.031,0.02,-0.089
339,0.039,0.021,-0.085
340,0.029,0.021,-0.093
341,0.007,0.021,-0.107
342,-0.008,0.022,-0.114
343,-0.009,0.024,-0.111
344,0.001,0.027,-0.095
345,0.011,0.03,-0.077
346,0.018,0.034,-0.059
347,0.018,0.038,-0.036
348,0.016,0.041,-0.008
349,0.037,0.045,0.043
350,0.063,0.048,0.103
351,0.089,0.05,0.174
352,0.097,0.051,0.231
353,0.085,0.053,0.268
354,0.07,0.054,0.276
355,0.047,0.054,0.251
356,0.059,0.054,0.232
357,0.091,0.053,0.209
358,0.088,0.054,0.156
359,0.061,0.055,0.088
360,0.029,0.055,0.026
361,0.021,0.053,-0.013
362,0.032,0.049,-0.029
363,0.042,0.046,-0.039
364,0.035,0.042,-0.055
365,0.012,0.038,-0.083
366,-0.01,0.035,-0.107
367,0.008,0.032,-0.1
368,0.025,0.03,-0.092
369,0.035,0.029,-0.087
370,0.056,0.029,-0.07
371,0.057,0.029,-0.066
372,0.061,0.031,-0.06
373,0.052,0.033,-0.062
374,0.049,0.037,-0.053
375,0.044,0.041,-0.041
376,0.031,0.044,-0.032
377,0.029,0.047,-0.009
378,0.037,0.051,0.029
379,0.034,0.053,0.064
380,0.036,0.056,0.112
381,0.037,0.058,0.164
382,0.04,0.059,0.214
383,0.058,0.06,0.256
384,0.101,0.06,0.29
385,0.101,0.059,0.271
386,0.07,0.058,0.21
387,0.041,0.056,0.14
388,0.044,0.052,0.093
389,0.041,0.048,0.048
390,0.039,0.044,0.015
391,0.037,0.039,-0.013
392,0.043,0.033,-0.029
393,0.03,0.027,-0.051
394,0.017,0.02,-0.075
395,0.009,0.014,-0.091
396,0.003,0.008,-0.102
397,0.002,0.002,-0.108
398,0.0,-0.002,-0.111
399,-0.002,-0.006,-0.112
400,-0.01,-0.008,-0.116
