gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2542,3837,3.55674147605896,32.8259658813477,-116.882316589355,3670176,2539,3080,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-01 10:33:54.737412,-70.65699449796563,66.31387488754189,54.19174289444584,1.3432142363832713e-07,21.0,66.29,3.0,66.04,2.1204,2.7189,3.9764,0.585,1.8699,2.0807,2.0807,0
101181,npp,1212,2718,1.68958425521851,32.8275489807129,-116.885940551758,3670144,1212,2182,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-03 09:56:28.276654,-75.84831330192036,35.77628945710477,31.178650316597977,0.013036349927633094,15.0,35.75,1.2937979144666532,35.2,1.2935,1.5896,2.256,1.0006,1.6679,1.6906,1.4840990784910564,0
101304,npp,514,2148,1.97933626174927,32.8252906799316,-116.886436462402,3670144,514,1710,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-04 09:37:41.487075,-79.85712209079576,6.631356706905588,5.869426151650254,0.03811316461445929,12.0,6.61,1.0,5.8,1.1094,1.6107,2.5279,0.9875,1.9592,1.9546,1.3508724490982673,0
101552,npp,2111,985,4.91263198852539,32.8225593566895,-116.881607055664,3670144,2109,726,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-06 08:59:55.455596,95.35921180955998,48.898217989810526,41.857548601677394,0.143570619568623,6.0,-48.91,1.7549928774784245,-49.36,1.6529,2.391,3.3126,0.6653,3.0275,3.2682,0.9939847935113324,0
101561,npp,898,4021,7.69139528274536,32.8259735107422,-116.879814147949,3670144,902,3178,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-06 10:40:07.603658,-70.14473442619068,69.29779787895538,55.93767345143322,0.08899496685189288,22.0,69.27,3.5496478698597698,69.02,2.0035,2.8563,3.9322,0.5569,2.9527,4.2831,2.8733846451199523,0
101683,npp,265,3472,6.49871301651001,32.8237762451172,-116.886390686035,3670144,265,2815,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-07 10:21:26.156401,-72.82016463381882,59.090484089105296,49.44807901496953,0.10547276476661109,19.0,59.07,2.3545700244418297,58.73,1.7362,2.2776,3.356,0.6984,3.3833,4.5384,2.867669830949092,0
101805,npp,2674,2910,3.4688241481781,32.827880859375,-116.885772705078,3670144,2676,2347,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-08 10:02:42.931174,-75.38357439210698,43.118574293164485,37.25016845593131,0.07677830214025644,16.0,43.11,1.4867838833500562,42.58,1.2938,1.7744,2.7339,0.8964,2.7302,3.1095,1.8933014297048192,0
102056,npp,1252,1762,1.62112212181091,32.8226776123047,-116.886116027832,3670144,1252,1344,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-10 09:25:05.795317,98.75941807108774,15.602777699866017,13.779364028171917,0.029614940919382514,10.0,-15.62,1.0442604737599883,-16.39,1.1174,1.3503,2.4274,1.178,1.85,1.9097,1.4405876622495084,0
102309,npp,1696,3656,2.99835348129272,32.8233604431152,-116.884468078613,3670144,1692,2962,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-12 10:27:37.227311,-71.63381618670107,62.960402877844885,52.07481862034796,0.011774039134800197,20.0,62.94,2.7445598364131496,62.67,1.7917,2.4878,3.783,0.6394,1.7766,1.917,1.7304945790259216,0
102421,npp,2017,22,2.63060426712036,32.8268394470215,-116.886901855469,3670176,2021,7,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-13 08:28:18.712249,91.7369873839802,69.91176638189381,56.269988061373844,6.844594112954298e-06,1.0,-69.89,3.5496478698597698,-69.98,2.0543,2.5216,3.484,0.6308,1.6213,1.6594,1.6594,0
102430,npp,1042,3101,1.91692709922791,32.8281555175781,-116.881851196289,3670144,1044,2486,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-13 10:08:55.769470,-74.66364412097994,49.34781664665437,42.21249280364345,0.004091555506195717,17.0,49.34,1.7549928774784245,48.89,1.3201,2.009,2.8197,0.7917,1.5381,1.5177,1.452888147976647,0
102551,npp,360,2528,1.47063314914703,32.8289031982422,-116.885932922363,3670176,361,2047,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-14 09:50:08.976055,-76.25777763824107,27.204779944651726,23.88250348295878,0.00047623106409687763,14.0,27.2,1.1367971201176101,26.56,1.1339,1.539,2.6243,1.0335,1.5304,1.5199,1.5199,0
102671,npp,2708,1954,0.930507302284241,32.8262214660645,-116.886840820312,3670176,2708,1525,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-15 09:31:20.401546,100.80492923408994,4.613959593615745,4.085014701426365,1.0410759343683411e-07,11.0,-4.64,1.0,-5.45,1.0178,1.5906,2.5286,1.0,0.9305,0.9305,0.9305,0
102792,npp,1974,1376,0.929081797599792,32.8237686157227,-116.8857421875,3670176,1974,1037,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-16 09:12:28.270591,97.65823933324398,34.67724774300074,30.254473908730052,5.334983515823625e-13,8.0,-34.7,1.2937979144666532,-35.3,1.3536,2.0383,3.0091,0.7804,0.7333,0.725,0.725,0
102912,npp,1213,790,1.13177919387817,32.823558807373,-116.879844665527,3670176,1211,575,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-17 08:53:32.583203,94.62683095197251,54.4411484599258,46.088580825797784,8.437007089527644e-18,5.0,-54.45,1.9513309067639726,-54.82,1.7893,2.5176,3.5107,0.6318,0.8804,0.7151,0.7151,0
102920,npp,49,3839,1.88543093204498,32.8256034851074,-116.88370513916,3670176,53,3082,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-17 10:33:50.068849,-71.27028184961651,66.34473008761026,54.21528683830147,1.5044811652246914e-08,21.0,66.32,3.0,66.04,2.1204,2.7189,3.9764,0.585,1.3128,1.103,1.103,0
103032,npp,426,213,1.33159422874451,32.8233184814453,-116.884880065918,3670176,425,106,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-18 08:34:35.119025,92.44976138053654,66.79274329022155,54.47784889426709,9.683143683202737e-22,2.0,-66.8,3.1865100272627664,-67.02,2.353,3.1659,4.6074,0.5024,1.015,0.669,0.669,0
103040,npp,2476,3288,1.034786522388458,32.8264617919922,-116.883949279785,3670176,2475,2634,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-18 10:15:06.839032,-73.26611392067785,54.59806322948758,46.20908282227516,1.5091449335108445e-13,18.0,54.58,2.0682789409984763,54.22,1.6639,2.2561,3.2499,0.705,1.0001,0.7296,0.7296,0
103160,npp,1803,2719,0.976158082485199,32.8234443664551,-116.882011413574,3670176,1803,2183,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-19 09:56:21.828699,-75.50617076642202,35.80688116485504,31.20617094936841,3.2134643654306725e-18,15.0,35.79,1.2937979144666532,35.2,1.2935,1.5896,2.256,1.0006,1.1165,0.9768,0.9768,0
103279,npp,1103,2147,0.641542255878448,32.822998046875,-116.886993408203,3670176,1103,1709,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-20 09:37:33.257825,-74.04604220367867,6.6263367096890695,5.865311155967369,2.9126706430375535e-22,12.0,6.55,1.0,5.8,1.1094,1.6107,2.5279,0.9875,0.6214,0.6335,0.6335,0
103397,npp,376,1569,0.926049590110779,32.8277931213379,-116.885200500488,3670176,376,1178,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-21 09:18:42.910224,97.60509263140437,25.777524701671048,22.651113162747638,7.476997914284533e-26,9.0,-25.79,1.1367971201176101,-26.44,1.1932,1.8051,2.7723,0.8812,0.8173,0.816,0.816,0
103761,npp,167,2910,0.817036032676697,32.8263854980469,-116.881942749023,3670176,168,2347,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-24 10:02:34.708474,-75.17412170980452,43.11670626861947,37.25099331398739,5.786208087117094e-22,16.0,43.11,1.4867838833500562,42.58,1.2938,1.7744,2.7339,0.8964,0.9467,0.7324,0.7324,0
104112,npp,1083,1179,1.39483118057251,32.8277778625488,-116.880828857422,3670176,1083,871,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-27 09:06:03.692563,96.24877473138952,42.41587884623429,36.67832816551608,3.015692790305021e-14,7.0,-42.43,1.4867838833500562,-42.86,1.3823,1.9443,3.053,0.8181,1.2211,1.1411,1.1411,0
104229,npp,296,597,1.71223294734955,32.827033996582,-116.878707885742,3670176,296,383,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-28 08:47:08.015154,94.24981398834377,59.18904356724123,49.514749134090465,1.4843516664365236e-09,4.0,-59.2,2.3545700244418297,-59.49,1.8455,2.5212,3.818,0.6309,1.247,1.0802,1.0802,0
104236,npp,2268,3656,1.74872243404388,32.8236236572266,-116.881843566895,3670176,2266,2962,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-28 10:27:29.059678,-71.82681371381318,62.952319644350936,52.07135797926961,4.486947284969936e-17,20.0,62.94,2.7445598364131496,62.67,1.7917,2.4878,3.783,0.6394,1.3213,1.118,1.118,0
104346,npp,2570,19,2.99903130531311,32.8247222900391,-116.886878967285,3670176,2569,6,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-29 08:28:08.782376,91.42399536747051,69.94740180339161,56.291995897447535,0.00017184991880345453,1.0,-69.94,3.5496478698597698,-69.98,2.0543,2.5216,3.484,0.6308,1.7251,1.8918,1.8918,0
104355,npp,1596,3100,1.058519065380096,32.8233528137207,-116.880882263184,3670176,1595,2485,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-04-29 10:08:45.840305,-74.05464464877588,49.308700616644465,42.18366467542616,3.747111561466117e-13,17.0,49.31,1.7549928774784245,48.89,1.3201,2.009,2.8197,0.7917,1.049,0.8381,0.8381,0
105487,npp,201,1952,1.68976604938507,32.8251342773438,-116.886619567871,3670144,201,1523,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-01 09:31:10.504521,96.50910911249531,4.753408116831965,4.208530968666754,0.0007217188655667048,11.0,-4.76,1.0,-5.45,1.0178,1.5906,2.5286,1.0,1.6898,1.6898,1.6898,0
105850,npp,609,3837,4.95241737365723,32.8275108337402,-116.885688781738,3670144,613,3081,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-03 10:33:40.215018,-71.24637370725803,66.30838886535324,54.195209474558965,0.0025970909355672025,21.0,66.29,3.0,66.04,2.1204,2.7189,3.9764,0.585,2.3351,2.8972,2.8560610558619364,0
106388,npp,1640,2145,3.85632681846619,32.8227195739746,-116.886108398438,3670144,1640,1707,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-06 09:37:23.472402,-76.48203807614388,6.472206475841084,5.729085709467356,0.12452892276856005,12.0,6.44,1.0,5.8,1.1094,1.6107,2.5279,0.9875,3.8362,3.8082,1.8356127766611237,0
106569,npp,911,1566,3.18655776977539,32.8237075805664,-116.885414123535,3670144,910,1176,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-07 09:18:31.367952,97.316360979866,25.916683473219692,22.771279766386094,0.08191032240979744,9.0,-25.94,1.1367971201176101,-26.44,1.1932,1.8051,2.7723,0.8812,2.8058,2.8079,1.510408205700728,0
107486,npp,1605,1176,0.826178252696991,32.8279457092285,-116.880332946777,3670144,1606,868,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-13 09:05:52.227418,96.90088105596581,42.517104359359294,36.76146302395132,0.000766478896922171,7.0,-42.54,1.4867838833500562,-42.86,1.3823,1.9443,3.053,0.8181,0.8386,0.6759,0.6759,0
107659,npp,832,592,2.23318696022034,32.824535369873,-116.886764526367,3670176,836,381,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-14 08:46:54.783204,93.66201034913571,59.31215721159036,49.60172243664321,7.783677040254288e-07,4.0,-59.31,2.3545700244418297,-59.49,1.8455,2.5212,3.818,0.6309,1.4683,1.4089,1.4089,0
107834,npp,31,16,1.113059163093567,32.826904296875,-116.886535644531,3670176,37,4,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-15 08:27:55.560482,91.31781505622415,70.004720133062,56.32322265593493,8.470859926709107e-12,1.0,-69.98,3.5496478698597698,-69.98,2.0543,2.5216,3.484,0.6308,1.1938,0.7021,0.7021,0
107843,npp,2130,3096,0.996757984161377,32.8282852172852,-116.883926391602,3670176,2132,2483,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-15 10:08:34.398415,-74.83374776232043,49.20326359002041,42.10143143132628,0.00030750350921427864,17.0,49.19,1.7549928774784245,48.89,1.3201,2.009,2.8197,0.7917,1.0138,0.7892,0.7892,0
108015,npp,1444,2524,0.725081920623779,32.8258972167969,-116.879516601562,3670176,1445,2043,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-16 09:49:47.629956,-77.09741024624537,27.012114001327852,23.71705002472065,4.0514188716572226e-07,14.0,27.0,1.1367971201176101,26.56,1.1339,1.539,2.6243,1.0335,0.8746,0.7494,0.7494,0
108715,npp,1492,207,1.76772308349609,32.8242835998535,-116.884063720703,3670176,1494,103,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-20 08:34:12.099902,92.62572660445512,66.89954531704466,54.54252387122381,1.6560364001348926e-23,2.0,-66.9,3.1865100272627664,-67.02,2.353,3.1659,4.6074,0.5024,1.1518,0.8881,0.8881,0
108729,npp,471,3282,0.92296838760376,32.8263740539551,-116.883186340332,3670176,472,2628,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-20 10:14:43.820427,-73.52765484267675,54.442187208470415,46.09426885657469,8.656948879283221e-19,18.0,54.43,2.0682789409984763,54.22,1.6639,2.2561,3.2499,0.705,0.9461,0.6507,0.6507,0
108899,npp,2866,2713,0.624826520681381,32.8227119445801,-116.880996704102,3670176,2867,2178,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-21 09:55:58.829641,-76.33792831723962,35.54619758180884,30.987805181655354,2.896291539826707e-22,15.0,35.54,1.2937979144666532,35.2,1.2935,1.5896,2.256,1.0006,0.8449,0.6252,0.6252,0
109072,npp,2161,2141,0.610172003507614,32.8239669799805,-116.884704589844,3670176,2161,1703,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-22 09:37:10.286848,-81.65356218471527,6.228232384274263,5.513263277158128,1.6743204255616586e-22,12.0,6.2,1.0,5.8,1.1094,1.6107,2.5279,0.9875,0.5901,0.6026,0.6026,0
109780,npp,1226,2902,2.89503407478333,32.8217239379883,-116.883415222168,3670176,1225,2340,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-26 10:02:08.196434,-75.31021714348483,42.82851013513523,37.0151145555819,6.309216287300859e-21,16.0,42.82,1.4867838833500562,42.58,1.2938,1.7744,2.7339,0.8964,2.3443,2.5951,2.5951,0
110127,npp,2862,1752,0.885911583900452,32.8253707885742,-116.885902404785,3670176,2862,1335,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-28 09:24:29.326335,97.60921391026638,16.15647356054064,14.265451459067233,4.156183110965211e-14,10.0,-16.17,1.0442604737599883,-16.39,1.1174,1.3503,2.4274,1.178,1.1459,1.0436,1.0436,0
110299,npp,2113,1171,0.951135873794556,32.8277244567871,-116.882392883301,3670176,2115,864,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-05-29 09:05:37.224541,97.15632640734057,42.698649325511184,36.90698950586538,3.951548654978992e-09,7.0,-42.72,1.4867838833500562,-42.86,1.3823,1.9443,3.053,0.8181,0.9226,0.7781,0.7781,0
111991,npp,1947,2518,0.687241733074188,32.8228225708008,-116.879859924316,3670144,1947,2038,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-06-01 09:49:30.860599,-76.10551423573463,26.715753471516607,23.460361814860057,0.0020457040071500967,14.0,26.7,1.1367971201176101,26.56,1.1339,1.539,2.6243,1.0335,0.8413,0.7103,0.6778952421532051,0
113013,npp,2653,2134,1.8148101568222,32.8222503662109,-116.885414123535,3670144,2653,1697,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-06-07 09:36:51.784577,-71.6514248114765,5.876164643451236,5.201497429511644,0.05003753715015308,12.0,5.8,1.0,5.8,1.1094,1.6107,2.5279,0.9875,1.7947,1.7922,0.9995856877957666,0
113184,npp,1920,1556,1.75262451171875,32.8217849731445,-116.880989074707,3670144,1919,1168,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-06-08 09:17:59.690632,96.83071626853233,26.441200482614295,23.22222560118677,0.033057045223227666,9.0,-26.44,1.1367971201176101,-26.44,1.1932,1.8051,2.7723,0.8812,1.5444,1.5443,1.0206633732714065,0
113356,npp,1161,970,1.80018746852875,32.8228645324707,-116.886535644531,3670144,1161,716,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-06-09 08:59:05.820316,95.46636430078993,49.35776104336146,42.21441453578868,0.01858329925970701,6.0,-49.36,1.7549928774784245,-49.36,1.6529,2.391,3.3126,0.6653,1.254,1.1976,0.9032332145801254,0
114674,npp,1687,1935,0.679771900177002,32.8266525268555,-116.884346008301,3670176,1687,1506,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-06-18 09:30:22.194980,99.57796038547909,5.698260587349851,5.043870381056023,4.056109304067344e-18,11.0,-5.74,1.0,-5.45,1.0178,1.5906,2.5286,1.0,0.6798,0.6798,0.6798,0
115265,npp,2370,1549,0.5901680886745451,32.8248558044434,-116.87963104248,3670176,2371,1162,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-06-24 09:17:40.752125,98.3786807414604,26.77386777614171,23.507939332881342,2.1750486823519414e-22,9.0,-26.78,1.1367971201176101,-26.44,1.1932,1.8051,2.7723,0.8812,0.5218,0.52,0.52,0
115378,npp,1609,963,0.802375912666321,32.8242950439453,-116.880249023438,3670176,1609,711,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-06-25 08:58:45.095216,95.7920847535824,49.558562745800785,42.36793808020871,3.02508036286907e-19,6.0,-49.57,1.7549928774784245,-49.36,1.6529,2.391,3.3126,0.6653,0.6854,0.5338,0.5338,0
115500,npp,822,384,0.749711036682129,32.8224983215332,-116.884841918945,3670176,823,216,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-06-26 08:39:47.662538,93.17909461766189,63.67681077341902,52.52561976302646,8.096580052329524e-15,3.0,-63.66,2.7445598364131496,-63.52,1.8571,2.5728,3.7917,0.6182,0.9264,0.4635,0.4635,0
115893,npp,770,1740,0.689412891864777,32.8229103088379,-116.884307861328,3670176,770,1324,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-06-29 09:23:55.540650,99.45716265796082,16.791132801410185,14.820502780282064,3.1630606008329426e-07,10.0,-16.83,1.0442604737599883,-16.39,1.1174,1.3503,2.4274,1.178,0.9578,0.8121,0.8121,0
119052,npp,2325,578,3.21439218521118,32.822868347168,-116.88240814209,3670144,2326,367,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-01 08:46:05.787659,93.65374370288491,59.65714127817377,49.83037951985951,0.02216835099731022,4.0,-59.63,2.3545700244418297,-59.49,1.8455,2.5212,3.818,0.6309,1.885,2.028,1.676844581904421,0
119920,npp,774,770,2.86895251274109,32.8219299316406,-116.886650085449,3670144,775,554,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-06 08:52:26.928893,94.74859909293914,54.98165970910821,46.48069539810869,0.06517489839220565,5.0,-54.97,2.0682789409984763,-54.82,1.7893,2.5176,3.5107,0.6318,1.7605,1.8126,0.7802039188919025,0
120089,npp,3048,196,2.41329121589661,32.822322845459,-116.881301879883,3670144,3048,97,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-07 08:33:29.492317,92.32454090897777,67.11954291809977,54.66282296208418,0.04354779287326662,2.0,-67.08,3.1865100272627664,-67.02,2.353,3.1659,4.6074,0.5024,1.3544,1.2125,0.5226857952624863,0
120275,npp,1363,2699,1.35806250572205,32.8266754150391,-116.881690979004,3670144,1364,2169,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-08 09:55:18.009334,-76.9352168635791,34.947393518529516,30.47928955385921,0.04046640833873663,15.0,34.94,1.2937979144666532,35.2,1.2935,1.5896,2.256,1.0006,1.4116,1.3589,0.7178961409064821,0
120446,npp,668,2128,1.13292801380157,32.8279190063477,-116.882545471191,3670144,669,1691,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-09 09:36:29.464699,-73.74819096801842,5.472571164912678,4.844184852469346,0.025830864489114386,12.0,5.45,1.0,5.8,1.1094,1.6107,2.5279,0.9875,1.1128,1.1188,0.7096289245083773,0
120781,npp,2273,967,1.0404214262962341,32.8253517150879,-116.879615783691,3670144,2275,714,196611,3866755,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-11 08:58:47.035242,96.26670614586912,49.45130286250947,42.283847715714636,0.00578392469099329,6.0,-49.45,1.7549928774784245,-49.36,1.6529,2.391,3.3126,0.6653,0.8211,0.6921,0.6004803529930789,0
121308,npp,2146,2320,1.15679705142975,32.8263893127441,-116.886695861816,3670176,2146,1871,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-14 09:42:47.769437,-77.9687014834058,16.36432137969948,14.44651480334426,0.00023084607286013385,13.0,16.38,1.0442604737599883,16.59,1.0812,1.4095,2.6023,1.1285,1.3486,1.3055,1.3055,0
122002,npp,1240,3082,1.1247667074203491,32.8251495361328,-116.881278991699,3670176,1240,2473,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-18 10:07:49.285793,-74.60382357986406,48.784941658852865,41.76831954703229,8.318794091190729e-19,17.0,48.77,1.7549928774784245,48.89,1.3201,2.009,2.8197,0.7917,1.0868,0.8905,0.8905,0
122178,npp,562,2511,0.953398764133453,32.8277435302734,-116.88304901123,3670176,563,2033,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-19 09:49:04.299553,-77.72715936393455,26.36407252892631,23.155259304213082,3.7177277065393224e-24,14.0,26.36,1.1367971201176101,26.56,1.1339,1.539,2.6243,1.0335,1.0755,0.9854,0.9854,0
122346,npp,2930,1937,0.645293891429901,32.8243446350098,-116.882904052734,3670176,2930,1508,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-20 09:30:15.758066,99.80525240692467,5.629168145110083,4.982769699637708,6.716632333321781e-26,11.0,-5.63,1.0,-5.45,1.0178,1.5906,2.5286,1.0,0.6453,0.6453,0.6453,0
122525,npp,2184,1359,1.0165302157402039,32.8230781555176,-116.885398864746,3670176,2184,1025,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-21 09:11:23.657833,97.12395164421216,35.42245562658088,30.878337023503537,1.0946241693761151e-26,8.0,-35.42,1.2937979144666532,-35.3,1.3536,2.0383,3.0091,0.7804,0.8009,0.7933,0.7933,0
122710,npp,1427,774,1.6963906288147,32.8277015686035,-116.884254455566,3670176,1429,558,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-22 08:52:29.778810,94.98766622456823,54.88168899780072,46.409025644441286,5.161352051314264e-26,5.0,-54.87,2.0682789409984763,-54.82,1.7893,2.5176,3.5107,0.6318,1.1936,1.0718,1.0718,0
122884,npp,644,199,1.63099086284637,32.8273468017578,-116.881057739258,3670176,647,98,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-23 08:33:32.337258,92.51589515555902,67.06019663406525,54.63048326070582,9.152099798838463e-24,2.0,-67.03,3.1865100272627664,-67.02,2.353,3.1659,4.6074,0.5024,1.1089,0.8194,0.8194,0
122895,npp,2699,3271,1.18751168251038,32.8218002319336,-116.884132385254,3670176,2698,2615,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-23 10:14:04.058445,-73.69495051376158,54.15001012118532,45.87053694670363,6.82845970083021e-28,18.0,54.14,1.9513309067639726,54.22,1.6639,2.2561,3.2499,0.705,1.043,0.8372,0.8372,0
123073,npp,2029,2702,0.701001107692719,32.8274955749512,-116.882133483887,3670176,2029,2171,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-24 09:55:19.070327,-75.94757190909003,35.07954828512652,30.591637238145854,2.2722815928926014e-26,15.0,35.07,1.2937979144666532,35.2,1.2935,1.5896,2.256,1.0006,0.9038,0.7014,0.7014,0
123775,npp,2145,391,0.792030513286591,32.8279571533203,-116.880851745605,3670176,2149,220,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-28 08:39:52.430285,93.45581278888584,63.53511926359369,52.436206924463065,2.0345364480549968e-05,3.0,-63.52,2.7445598364131496,-63.52,1.8571,2.5728,3.7917,0.6182,0.9418,0.4897,0.4897,0
123788,npp,1096,3456,0.705771625041962,32.8254814147949,-116.885231018066,3670176,1096,2801,196611,3866787,5262,usa_sandiego_102_44,32.825,-116.88333333,102,44,usa_sandiego,2012-07-28 10:20:18.813394,-72.66864184013525,58.71455066788518,49.18049729462522,1.4951871648694695e-14,19.0,58.7,2.253202848596432,58.73,1.7362,2.2776,3.356,0.6984,0.893,0.4929,0.4929,0
