lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.414,0.543,0.436
2,0.241,0.395,0.262
3,0.193,0.28,0.203
4,0.115,0.191,0.118
5,0.092,0.127,0.088
6,0.086,0.081,0.077
7,0.08,0.052,0.064
8,0.096,0.036,0.075
9,0.09,0.03,0.066
10,0.102,0.033,0.076
11,0.096,0.04,0.069
12,0.098,0.052,0.076
13,0.097,0.066,0.082
14,0.102,0.081,0.092
15,0.081,0.095,0.073
16,0.105,0.109,0.094
17,0.094,0.12,0.08
18,0.138,0.13,0.116
19,0.104,0.137,0.081
20,0.082,0.141,0.059
21,0.118,0.142,0.095
22,0.109,0.141,0.09
23,0.105,0.137,0.092
24,0.106,0.131,0.096
25,0.107,0.123,0.103
26,0.084,0.103,0.092
27,0.114,0.097,0.13
28,0.092,0.093,0.121
29,0.085,0.088,0.122
30,0.081,0.085,0.118
31,0.079,0.084,0.109
32,0.068,0.083,0.088
33,0.087,0.083,0.095
34,0.082,0.083,0.081
35,0.086,0.084,0.079
36,0.054,0.084,0.041
37,0.08,0.086,0.059
38,0.086,0.088,0.061
39,0.074,0.089,0.047
40,0.057,0.089,0.033
41,0.097,0.089,0.074
42,0.1,0.09,0.083
43,0.119,0.092,0.109
44,0.1,0.092,0.092
45,0.101,0.094,0.09
46,0.118,0.097,0.101
47,0.116,0.1,0.093
48,0.126,0.102,0.098
49,0.109,0.105,0.081
50,0.087,0.106,0.064
51,0.094,0.106,0.074
52,0.11,0.107,0.092
53,0.121,0.107,0.108
54,0.084,0.108,0.079
55,0.091,0.109,0.095
56,0.096,0.109,0.11
57,0.087,0.11,0.111
58,0.081,0.109,0.115
59,0.091,0.107,0.128
60,0.104,0.105,0.137
61,0.111,0.102,0.135
62,0.14,0.101,0.151
63,0.14,0.099,0.143
64,0.136,0.096,0.133
65,0.11,0.095,0.1
66,0.092,0.095,0.074
67,0.082,0.092,0.059
68,0.073,0.09,0.048
69,0.076,0.088,0.05
70,0.079,0.086,0.054
71,0.072,0.085,0.051
72,0.086,0.084,0.071
73,0.102,0.083,0.093
74,0.098,0.081,0.089
75,0.069,0.08,0.057
76,0.062,0.081,0.045
77,0.053,0.082,0.032
78,0.043,0.081,0.02
79,0.069,0.081,0.046
80,0.077,0.081,0.056
81,0.096,0.081,0.078
82,0.12,0.081,0.105
83,0.091,0.081,0.083
84,0.077,0.083,0.077
85,0.097,0.083,0.106
86,0.081,0.085,0.101
87,0.09,0.087,0.121
88,0.084,0.086,0.123
89,0.095,0.085,0.132
90,0.111,0.083,0.14
91,0.103,0.081,0.121
92,0.081,0.079,0.09
93,0.066,0.078,0.066
94,0.071,0.077,0.063
95,0.069,0.076,0.054
96,0.061,0.075,0.042
97,0.066,0.075,0.042
98,0.055,0.074,0.029
99,0.037,0.072,0.011
100,0.054,0.068,0.029
101,0.084,0.066,0.064
102,0.069,0.063,0.057
103,0.065,0.062,0.056
104,0.092,0.063,0.083
105,0.073,0.064,0.062
106,0.077,0.065,0.061
107,0.06,0.067,0.041
108,0.074,0.067,0.055
109,0.077,0.069,0.058
110,0.044,0.072,0.031
111,0.086,0.073,0.073
112,0.09,0.075,0.079
113,0.066,0.078,0.06
114,0.088,0.081,0.089
115,0.064,0.082,0.078
116,0.056,0.081,0.082
117,0.065,0.08,0.099
118,0.066,0.08,0.102
119,0.073,0.081,0.106
120,0.081,0.08,0.105
121,0.068,0.078,0.081
122,0.111,0.075,0.112
123,0.115,0.072,0.108
124,0.099,0.069,0.088
125,0.084,0.066,0.07
126,0.075,0.064,0.056
127,0.06,0.063,0.039
128,0.05,0.062,0.028
129,0.049,0.062,0.026
130,0.065,0.062,0.043
131,0.043,0.062,0.028
132,0.049,0.062,0.039
133,0.035,0.062,0.028
134,0.051,0.06,0.041
135,0.051,0.059,0.039
136,0.035,0.06,0.021
137,0.045,0.059,0.028
138,0.075,0.058,0.057
139,0.065,0.059,0.049
140,0.061,0.058,0.047
141,0.051,0.059,0.04
142,0.053,0.06,0.047
143,0.079,0.06,0.077
144,0.108,0.062,0.114
145,0.101,0.065,0.118
146,0.099,0.066,0.127
147,0.093,0.069,0.126
148,0.072,0.07,0.106
149,0.062,0.069,0.092
150,0.019,0.069,0.041
151,0.031,0.068,0.04
152,0.033,0.066,0.033
153,0.038,0.066,0.032
154,0.057,0.066,0.047
155,0.077,0.066,0.06
156,0.084,0.067,0.062
157,0.103,0.069,0.08
158,0.076,0.07,0.055
159,0.065,0.072,0.045
160,0.071,0.074,0.055
161,0.085,0.076,0.073
162,0.067,0.078,0.055
163,0.074,0.079,0.062
164,0.075,0.08,0.062
165,0.088,0.08,0.072
166,0.081,0.082,0.063
167,0.087,0.083,0.07
168,0.066,0.085,0.049
169,0.092,0.087,0.076
170,0.1,0.086,0.085
171,0.086,0.085,0.074
172,0.103,0.084,0.094
173,0.103,0.082,0.1
174,0.085,0.08,0.092
175,0.105,0.077,0.122
176,0.073,0.077,0.101
177,0.059,0.077,0.093
178,0.045,0.077,0.079
179,0.055,0.078,0.082
180,0.037,0.078,0.056
181,0.066,0.077,0.073
182,0.073,0.075,0.071
183,0.077,0.072,0.07
184,0.07,0.07,0.06
185,0.069,0.068,0.054
186,0.104,0.065,0.085
187,0.077,0.061,0.059
188,0.079,0.059,0.062
189,0.073,0.058,0.06
190,0.052,0.056,0.043
191,0.071,0.055,0.065
192,0.054,0.054,0.048
193,0.06,0.053,0.051
194,0.061,0.054,0.047
195,0.027,0.054,0.01
196,0.046,0.055,0.027
197,0.046,0.056,0.028
198,0.031,0.055,0.015
199,0.032,0.053,0.018
200,0.029,0.052,0.017
201,0.031,0.05,0.023
202,0.05,0.049,0.044
203,0.038,0.047,0.042
204,0.073,0.046,0.087
205,0.065,0.045,0.09
206,0.053,0.045,0.086
207,0.062,0.044,0.098
208,0.068,0.043,0.102
209,0.075,0.043,0.101
210,0.07,0.043,0.086
211,0.039,0.043,0.047
212,0.026,0.042,0.027
213,0.037,0.041,0.032
214,0.038,0.04,0.029
215,0.024,0.04,0.011
216,0.021,0.04,0.005
217,0.021,0.04,0.003
218,0.024,0.042,0.005
219,0.018,0.043,0.003
220,0.033,0.045,0.023
221,0.064,0.047,0.053
222,0.047,0.049,0.039
223,0.05,0.05,0.041
224,0.043,0.052,0.029
225,0.036,0.053,0.017
226,0.07,0.055,0.047
227,0.075,0.057,0.055
228,0.073,0.058,0.057
229,0.072,0.058,0.058
230,0.059,0.058,0.048
231,0.084,0.056,0.077
232,0.063,0.056,0.063
233,0.047,0.055,0.059
234,0.07,0.054,0.092
235,0.064,0.052,0.094
236,0.064,0.049,0.1
237,0.056,0.047,0.092
238,0.042,0.045,0.073
239,0.03,0.042,0.053
240,0.009,0.04,0.023
241,0.007,0.037,0.012
242,0.007,0.036,0.006
243,0.005,0.035,-0.002
244,0.019,0.035,0.007
245,0.034,0.035,0.018
246,0.042,0.035,0.024
247,0.041,0.035,0.023
248,0.044,0.035,0.027
249,0.036,0.034,0.024
250,0.044,0.034,0.037
251,0.063,0.035,0.057
252,0.078,0.036,0.071
253,0.054,0.037,0.043
254,0.04,0.037,0.024
255,0.04,0.037,0.02
256,0.021,0.037,0.001
257,0.027,0.036,0.008
258,0.035,0.036,0.02
259,0.019,0.037,0.009
260,0.041,0.037,0.034
261,0.039,0.036,0.038
262,0.037,0.036,0.045
263,0.023,0.034,0.042
264,0.02,0.032,0.049
265,0.027,0.029,0.064
266,0.012,0.027,0.053
267,0.019,0.027,0.056
268,0.026,0.029,0.056
269,0.036,0.032,0.056
270,0.037,0.034,0.046
271,0.048,0.036,0.048
272,0.046,0.037,0.038
273,0.053,0.038,0.041
274,0.046,0.041,0.031
275,0.037,0.043,0.02
276,0.034,0.045,0.015
277,0.056,0.046,0.036
278,0.052,0.047,0.034
279,0.05,0.047,0.039
280,0.047,0.048,0.041
281,0.047,0.048,0.044
282,0.023,0.047,0.021
283,0.037,0.047,0.027
284,0.04,0.047,0.023
285,0.056,0.048,0.035
286,0.062,0.048,0.042
287,0.095,0.048,0.076
288,0.064,0.048,0.049
289,0.043,0.049,0.033
290,0.018,0.049,0.014
291,0.013,0.048,0.015
292,0.02,0.048,0.033
293,0.034,0.047,0.058
294,0.068,0.046,0.101
295,0.07,0.044,0.108
296,0.055,0.044,0.095
297,0.034,0.043,0.069
298,0.032,0.042,0.058
299,0.056,0.043,0.069
300,0.054,0.042,0.056
301,0.036,0.043,0.03
302,0.041,0.044,0.03
303,0.062,0.044,0.046
304,0.05,0.043,0.032
305,0.07,0.042,0.049
306,0.038,0.04,0.017
307,0.007,0.039,-0.011
308,0.021,0.039,0.007
309,0.009,0.038,0.001
310,0.025,0.039,0.019
311,0.031,0.039,0.025
312,0.035,0.039,0.025
313,0.039,0.037,0.023
314,0.063,0.036,0.044
315,0.061,0.035,0.042
316,0.062,0.035,0.043
317,0.073,0.035,0.055
318,0.036,0.036,0.022
319,0.025,0.038,0.016
320,0.007,0.038,0.004
321,0.027,0.039,0.032
322,0.007,0.038,0.023
323,0.017,0.039,0.043
324,0.044,0.04,0.077
325,0.023,0.04,0.061
326,0.045,0.04,0.08
327,0.068,0.04,0.096
328,0.057,0.039,0.075
329,0.049,0.038,0.055
330,0.07,0.039,0.066
331,0.029,0.038,0.022
332,0.043,0.039,0.031
333,0.041,0.041,0.025
334,0.014,0.042,-0.003
335,0.04,0.044,0.02
336,0.044,0.046,0.023
337,0.044,0.048,0.025
338,0.044,0.05,0.032
339,0.067,0.052,0.058
340,0.04,0.052,0.035
341,0.042,0.053,0.034
342,0.035,0.054,0.023
343,0.048,0.053,0.032
344,0.049,0.053,0.032
345,0.057,0.053,0.039
346,0.079,0.053,0.061
347,0.064,0.053,0.048
348,0.064,0.054,0.053
349,0.082,0.054,0.075
350,0.062,0.054,0.061
351,0.068,0.056,0.076
352,0.054,0.056,0.074
353,0.033,0.055,0.064
354,0.02,0.054,0.058
355,0.035,0.053,0.073
356,0.035,0.05,0.07
357,0.054,0.048,0.078
358,0.069,0.047,0.08
359,0.05,0.045,0.053
360,0.048,0.045,0.042
361,0.049,0.044,0.036
362,0.059,0.043,0.041
363,0.048,0.042,0.028
364,0.025,0.041,0.004
365,0.021,0.04,-0.0
366,0.044,0.041,0.024
367,0.032,0.042,0.02
368,0.042,0.042,0.036
369,0.061,0.043,0.059
370,0.06,0.044,0.056
371,0.029,0.045,0.021
372,0.025,0.044,0.012
373,0.048,0.044,0.029
374,0.036,0.043,0.019
375,0.021,0.042,0.004
376,0.056,0.041,0.041
377,0.064,0.04,0.052
378,0.049,0.039,0.039
379,0.061,0.038,0.056
380,0.049,0.038,0.053
381,0.018,0.037,0.033
382,0.033,0.036,0.056
383,0.038,0.036,0.068
384,0.038,0.036,0.071
385,0.049,0.036,0.08
386,0.038,0.036,0.065
387,0.022,0.037,0.041
388,0.031,0.038,0.04
389,0.013,0.039,0.012
390,0.029,0.041,0.021
391,0.046,0.042,0.031
392,0.05,0.044,0.028
393,0.047,0.047,0.022
394,0.044,0.049,0.019
395,0.07,0.051,0.044
396,0.082,0.054,0.061
397,0.054,0.056,0.042
398,0.049,0.059,0.043
399,0.045,0.061,0.04
400,0.068,0.063,0.06
