lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.573,0.633,0.576
2,0.378,0.49,0.381
3,0.275,0.374,0.278
4,0.208,0.281,0.21
5,0.188,0.208,0.189
6,0.16,0.152,0.16
7,0.131,0.111,0.131
8,0.104,0.081,0.103
9,0.099,0.061,0.097
10,0.096,0.049,0.093
11,0.101,0.044,0.097
12,0.118,0.043,0.112
13,0.087,0.046,0.082
14,0.072,0.051,0.067
15,0.077,0.057,0.072
16,0.049,0.064,0.046
17,0.033,0.071,0.031
18,0.056,0.077,0.054
19,0.051,0.082,0.049
20,0.054,0.086,0.053
21,0.059,0.088,0.057
22,0.051,0.088,0.051
23,0.043,0.087,0.045
24,0.051,0.084,0.054
25,0.073,0.079,0.076
26,0.067,0.065,0.072
27,0.077,0.058,0.082
28,0.061,0.053,0.067
29,0.053,0.049,0.06
30,0.061,0.046,0.068
31,0.082,0.043,0.087
32,0.045,0.04,0.05
33,0.045,0.038,0.049
34,0.022,0.036,0.025
35,0.009,0.035,0.011
36,0.007,0.033,0.008
37,0.015,0.031,0.016
38,0.029,0.027,0.028
39,0.023,0.025,0.02
40,0.026,0.022,0.022
41,0.015,0.019,0.011
42,0.005,0.017,0.0
43,0.009,0.016,0.005
44,-0.005,0.016,-0.009
45,0.001,0.017,-0.002
46,0.025,0.018,0.022
47,0.039,0.02,0.036
48,0.053,0.022,0.05
49,0.035,0.023,0.032
50,0.039,0.025,0.036
51,0.028,0.026,0.027
52,0.033,0.027,0.034
53,0.028,0.028,0.03
54,0.018,0.03,0.021
55,0.019,0.031,0.022
56,0.01,0.032,0.014
57,0.012,0.031,0.017
58,0.041,0.031,0.046
59,0.036,0.029,0.041
60,0.046,0.029,0.051
61,0.038,0.028,0.042
62,0.027,0.027,0.03
63,0.035,0.027,0.038
64,0.042,0.025,0.044
65,0.015,0.024,0.016
66,0.017,0.022,0.017
67,0.003,0.02,0.001
68,-0.007,0.019,-0.011
69,0.005,0.018,0.001
70,0.018,0.018,0.014
71,0.025,0.018,0.02
72,0.042,0.018,0.037
73,0.038,0.016,0.033
74,0.015,0.014,0.012
75,0.002,0.012,0.0
76,0.003,0.009,0.002
77,-0.011,0.007,-0.012
78,0.004,0.004,0.003
79,0.014,0.002,0.013
80,0.006,0.0,0.008
81,0.012,-0.0,0.015
82,0.007,0.0,0.01
83,0.007,0.002,0.011
84,0.0,0.002,0.005
85,0.003,0.002,0.008
86,-0.016,0.001,-0.011
87,-0.011,-0.001,-0.006
88,-0.001,-0.002,0.005
89,-0.011,-0.003,-0.005
90,-0.01,-0.004,-0.005
91,-0.006,-0.003,-0.001
92,-0.01,-0.002,-0.007
93,0.005,0.0,0.007
94,0.007,0.004,0.009
95,0.006,0.007,0.006
96,0.015,0.01,0.014
97,0.023,0.012,0.021
98,0.02,0.013,0.017
99,0.027,0.014,0.023
100,0.016,0.015,0.011
101,0.016,0.016,0.011
102,0.008,0.016,0.003
103,0.006,0.018,0.002
104,-0.003,0.02,-0.006
105,-0.001,0.02,-0.003
106,0.017,0.021,0.015
107,0.032,0.022,0.03
108,0.051,0.022,0.05
109,0.058,0.022,0.057
110,0.039,0.021,0.04
111,0.043,0.02,0.045
112,0.023,0.021,0.025
113,0.007,0.021,0.01
114,-0.009,0.021,-0.007
115,-0.005,0.022,-0.002
116,-0.004,0.022,-0.0
117,0.011,0.024,0.016
118,0.019,0.025,0.024
119,0.025,0.026,0.029
120,0.033,0.026,0.036
121,0.037,0.027,0.039
122,0.033,0.027,0.035
123,0.04,0.027,0.041
124,0.033,0.027,0.034
125,0.024,0.025,0.023
126,0.028,0.023,0.025
127,0.017,0.022,0.014
128,0.027,0.02,0.023
129,0.026,0.019,0.021
130,0.024,0.019,0.019
131,0.021,0.018,0.017
132,0.024,0.018,0.02
133,0.036,0.016,0.033
134,0.009,0.014,0.007
135,-0.005,0.011,-0.007
136,0.002,0.007,-0.001
137,-0.001,0.004,-0.003
138,0.001,0.001,-0.001
139,-0.009,-0.0,-0.01
140,-0.013,-0.0,-0.013
141,-0.008,0.0,-0.006
142,0.006,0.001,0.009
143,0.011,0.003,0.013
144,0.016,0.005,0.018
145,-0.005,0.008,-0.002
146,0.0,0.011,0.004
147,0.007,0.015,0.011
148,0.029,0.018,0.033
149,0.026,0.021,0.03
150,0.009,0.024,0.013
151,0.012,0.027,0.014
152,0.025,0.028,0.027
153,0.029,0.03,0.03
154,0.038,0.031,0.038
155,0.054,0.033,0.053
156,0.043,0.033,0.041
157,0.047,0.033,0.044
158,0.051,0.032,0.047
159,0.045,0.03,0.041
160,0.036,0.029,0.031
161,0.022,0.028,0.017
162,0.014,0.025,0.011
163,0.015,0.022,0.012
164,0.02,0.019,0.017
165,0.02,0.016,0.017
166,0.006,0.013,0.003
167,-0.007,0.011,-0.01
168,-0.015,0.007,-0.017
169,-0.021,0.002,-0.022
170,-0.016,-0.003,-0.014
171,-0.005,-0.007,-0.002
172,-0.002,-0.01,0.001
173,-0.004,-0.014,0.0
174,0.0,-0.018,0.004
175,0.005,-0.022,0.009
176,-0.006,-0.023,-0.002
177,-0.014,-0.023,-0.009
178,-0.027,-0.023,-0.023
179,-0.025,-0.023,-0.021
180,-0.019,-0.023,-0.016
181,-0.027,-0.023,-0.025
182,-0.026,-0.023,-0.025
183,-0.054,-0.022,-0.054
184,-0.041,-0.023,-0.042
185,-0.021,-0.023,-0.023
186,-0.01,-0.022,-0.014
187,-0.021,-0.021,-0.025
188,-0.036,-0.018,-0.04
189,-0.028,-0.016,-0.033
190,-0.018,-0.013,-0.022
191,0.001,-0.011,-0.003
192,0.012,-0.007,0.009
193,0.016,-0.004,0.012
194,0.008,-0.001,0.004
195,0.006,0.003,0.003
196,0.008,0.006,0.005
197,0.006,0.01,0.004
198,0.008,0.013,0.007
199,-0.011,0.015,-0.01
200,-0.018,0.016,-0.016
201,0.004,0.016,0.007
202,0.03,0.015,0.034
203,0.043,0.014,0.047
204,0.028,0.013,0.031
205,0.019,0.012,0.023
206,0.028,0.01,0.032
207,0.031,0.008,0.034
208,0.025,0.006,0.027
209,-0.004,0.005,-0.002
210,-0.013,0.004,-0.012
211,-0.013,0.003,-0.012
212,-0.009,0.001,-0.009
213,-0.001,-0.001,-0.002
214,-0.017,-0.002,-0.019
215,-0.019,-0.002,-0.022
216,-0.012,-0.001,-0.016
217,0.001,-0.001,-0.004
218,0.0,-0.001,-0.004
219,-0.013,-0.002,-0.018
220,-0.007,-0.002,-0.011
221,-0.011,-0.003,-0.015
222,0.008,-0.003,0.004
223,0.009,-0.003,0.005
224,0.013,-0.004,0.009
225,0.015,-0.004,0.012
226,-0.0,-0.003,-0.003
227,0.001,-0.003,-0.001
228,0.002,-0.005,0.002
229,-0.008,-0.007,-0.006
230,-0.011,-0.008,-0.008
231,-0.02,-0.01,-0.016
232,-0.01,-0.012,-0.005
233,-0.012,-0.016,-0.007
234,-0.018,-0.02,-0.014
235,-0.023,-0.022,-0.018
236,-0.02,-0.024,-0.016
237,-0.028,-0.027,-0.025
238,-0.034,-0.029,-0.031
239,-0.05,-0.032,-0.048
240,-0.046,-0.035,-0.043
241,-0.042,-0.037,-0.041
242,-0.042,-0.039,-0.041
243,-0.031,-0.041,-0.031
244,-0.048,-0.043,-0.05
245,-0.047,-0.043,-0.05
246,-0.052,-0.044,-0.056
247,-0.049,-0.044,-0.053
248,-0.029,-0.043,-0.033
249,-0.02,-0.042,-0.025
250,-0.036,-0.041,-0.04
251,-0.016,-0.04,-0.02
252,-0.039,-0.038,-0.044
253,-0.051,-0.038,-0.055
254,-0.049,-0.037,-0.053
255,-0.044,-0.036,-0.048
256,-0.037,-0.035,-0.039
257,-0.032,-0.033,-0.033
258,-0.04,-0.032,-0.04
259,-0.048,-0.031,-0.047
260,-0.03,-0.029,-0.028
261,-0.016,-0.027,-0.013
262,-0.024,-0.025,-0.021
263,-0.007,-0.022,-0.004
264,-0.013,-0.019,-0.01
265,0.0,-0.017,0.003
266,-0.026,-0.014,-0.024
267,-0.019,-0.012,-0.017
268,-0.001,-0.01,-0.0
269,-0.009,-0.008,-0.009
270,-0.014,-0.006,-0.014
271,-0.034,-0.003,-0.034
272,-0.007,-0.001,-0.008
273,-0.008,0.001,-0.009
274,0.002,0.002,-0.001
275,0.01,0.003,0.006
276,0.025,0.004,0.021
277,0.024,0.003,0.021
278,0.014,0.003,0.011
279,0.002,0.003,-0.001
280,0.001,0.002,-0.002
281,0.014,0.001,0.01
282,0.001,0.0,-0.004
283,-0.006,-0.001,-0.011
284,-0.019,-0.002,-0.023
285,-0.025,-0.004,-0.028
286,-0.026,-0.007,-0.028
287,-0.017,-0.009,-0.019
288,0.01,-0.011,0.01
289,-0.006,-0.015,-0.005
290,-0.018,-0.018,-0.016
291,-0.02,-0.022,-0.017
292,-0.026,-0.026,-0.023
293,-0.035,-0.031,-0.032
294,-0.033,-0.036,-0.029
295,-0.033,-0.041,-0.028
296,-0.025,-0.044,-0.021
297,-0.032,-0.046,-0.028
298,-0.047,-0.048,-0.044
299,-0.054,-0.049,-0.051
300,-0.049,-0.05,-0.046
301,-0.061,-0.05,-0.06
302,-0.067,-0.05,-0.066
303,-0.04,-0.05,-0.041
304,-0.05,-0.05,-0.052
305,-0.063,-0.048,-0.064
306,-0.063,-0.046,-0.065
307,-0.049,-0.044,-0.05
308,-0.037,-0.04,-0.04
309,-0.032,-0.036,-0.034
310,-0.042,-0.031,-0.045
311,-0.051,-0.026,-0.054
312,-0.025,-0.021,-0.029
313,-0.017,-0.016,-0.02
314,-0.005,-0.013,-0.007
315,0.013,-0.01,0.011
316,0.018,-0.007,0.017
317,0.004,-0.005,0.004
318,0.007,-0.003,0.007
319,-0.005,-0.002,-0.004
320,-0.008,-0.001,-0.006
321,0.014,0.0,0.017
322,0.008,-0.001,0.012
323,0.003,-0.002,0.007
324,0.011,-0.003,0.016
325,-0.001,-0.004,0.005
326,-0.007,-0.004,-0.001
327,-0.003,-0.005,0.001
328,0.006,-0.005,0.009
329,-0.023,-0.005,-0.02
330,-0.031,-0.005,-0.028
331,-0.038,-0.005,-0.037
332,-0.024,-0.004,-0.023
333,-0.021,-0.003,-0.022
334,-0.011,-0.002,-0.013
335,-0.001,-0.0,-0.003
336,0.016,0.002,0.012
337,0.015,0.005,0.01
338,0.002,0.007,-0.004
339,0.023,0.008,0.016
340,0.016,0.01,0.009
341,0.021,0.011,0.015
342,0.03,0.012,0.024
343,0.024,0.014,0.019
344,0.02,0.015,0.016
345,0.022,0.015,0.019
346,0.038,0.016,0.036
347,0.014,0.015,0.013
348,-0.0,0.013,0.001
349,0.001,0.011,0.003
350,0.002,0.008,0.005
351,0.0,0.006,0.005
352,-0.006,0.004,-0.001
353,0.001,0.0,0.007
354,-0.002,-0.004,0.005
355,0.003,-0.006,0.01
356,-0.014,-0.008,-0.008
357,-0.02,-0.009,-0.016
358,-0.021,-0.01,-0.018
359,-0.02,-0.009,-0.018
360,0.008,-0.008,0.009
361,0.022,-0.006,0.022
362,0.006,-0.003,0.005
363,-0.007,-0.001,-0.009
364,-0.023,0.002,-0.026
365,-0.028,0.003,-0.031
366,-0.006,0.005,-0.01
367,-0.002,0.006,-0.006
368,0.023,0.007,0.018
369,0.017,0.009,0.011
370,0.023,0.011,0.017
371,0.03,0.014,0.024
372,0.019,0.014,0.014
373,0.014,0.015,0.011
374,0.019,0.015,0.016
375,0.017,0.015,0.015
376,0.034,0.015,0.032
377,0.023,0.014,0.024
378,0.007,0.012,0.009
379,0.008,0.011,0.012
380,0.01,0.009,0.014
381,-0.004,0.007,0.001
382,-0.017,0.004,-0.011
383,-0.016,0.002,-0.01
384,-0.016,-0.001,-0.009
385,-0.015,-0.004,-0.009
386,-0.003,-0.007,0.002
387,0.006,-0.01,0.01
388,0.012,-0.013,0.015
389,0.019,-0.016,0.021
390,-0.015,-0.019,-0.015
391,-0.022,-0.021,-0.022
392,-0.048,-0.023,-0.048
393,-0.046,-0.025,-0.047
394,-0.033,-0.027,-0.034
395,-0.034,-0.028,-0.036
396,-0.018,-0.028,-0.021
397,-0.011,-0.028,-0.015
398,-0.025,-0.027,-0.029
399,-0.025,-0.026,-0.029
400,-0.03,-0.023,-0.034
