lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.579,0.635,0.678
2,0.369,0.49,0.489
3,0.277,0.37,0.369
4,0.216,0.274,0.267
5,0.178,0.197,0.184
6,0.145,0.137,0.112
7,0.102,0.091,0.04
8,0.072,0.058,-0.011
9,0.061,0.036,-0.041
10,0.076,0.022,-0.048
11,0.048,0.016,-0.081
12,0.062,0.015,-0.08
13,0.103,0.018,-0.055
14,0.078,0.024,-0.076
15,0.049,0.033,-0.098
16,0.022,0.042,-0.118
17,0.027,0.052,-0.113
18,0.041,0.062,-0.099
19,0.046,0.072,-0.086
20,0.038,0.08,-0.074
21,0.027,0.087,-0.059
22,0.055,0.093,-0.008
23,0.07,0.097,0.036
24,0.089,0.099,0.09
25,0.09,0.099,0.138
26,0.092,0.09,0.19
27,0.09,0.087,0.239
28,0.09,0.085,0.28
29,0.073,0.084,0.288
30,0.073,0.081,0.285
31,0.09,0.078,0.274
32,0.115,0.073,0.249
33,0.102,0.067,0.189
34,0.06,0.061,0.109
35,0.031,0.054,0.043
36,0.052,0.047,0.021
37,0.058,0.04,-0.007
38,0.058,0.034,-0.036
39,0.052,0.026,-0.063
40,0.014,0.019,-0.106
41,-0.025,0.011,-0.145
42,-0.021,0.006,-0.149
43,-0.034,0.002,-0.158
44,-0.038,-0.001,-0.161
45,-0.004,-0.003,-0.137
46,0.007,-0.003,-0.128
47,-0.01,-0.0,-0.136
48,-0.013,0.003,-0.128
49,-0.008,0.006,-0.111
50,-0.003,0.01,-0.087
51,-0.001,0.014,-0.057
52,0.018,0.018,-0.01
53,0.023,0.023,0.03
54,0.033,0.026,0.077
55,0.055,0.03,0.141
56,0.074,0.035,0.204
57,0.07,0.039,0.244
58,0.065,0.041,0.266
59,0.059,0.041,0.269
60,0.038,0.041,0.242
61,0.027,0.041,0.2
62,0.032,0.039,0.161
63,0.04,0.035,0.117
64,0.046,0.029,0.077
65,0.036,0.021,0.028
66,0.013,0.014,-0.024
67,-0.007,0.007,-0.067
68,-0.02,0.001,-0.098
69,-0.014,-0.004,-0.109
70,-0.015,-0.007,-0.121
71,-0.029,-0.01,-0.141
72,-0.015,-0.013,-0.136
73,0.001,-0.015,-0.127
74,-0.024,-0.018,-0.146
75,-0.031,-0.018,-0.149
76,-0.024,-0.017,-0.143
77,-0.012,-0.014,-0.132
78,-0.007,-0.01,-0.119
79,-0.034,-0.007,-0.122
80,-0.029,-0.003,-0.096
81,-0.008,0.002,-0.052
82,0.002,0.006,-0.01
83,0.03,0.01,0.053
84,0.031,0.013,0.102
85,0.028,0.016,0.15
86,0.04,0.019,0.202
87,0.052,0.023,0.24
88,0.054,0.025,0.259
89,0.03,0.026,0.24
90,0.026,0.025,0.214
91,0.02,0.022,0.17
92,-0.003,0.019,0.104
93,-0.011,0.015,0.052
94,-0.003,0.011,0.018
95,0.008,0.007,-0.01
96,0.027,0.003,-0.024
97,0.025,-0.0,-0.051
98,0.002,-0.004,-0.089
99,-0.032,-0.01,-0.129
100,-0.029,-0.015,-0.136
101,-0.02,-0.018,-0.136
102,-0.008,-0.021,-0.13
103,-0.017,-0.025,-0.136
104,-0.041,-0.027,-0.154
105,-0.045,-0.028,-0.154
106,-0.036,-0.029,-0.142
107,-0.034,-0.028,-0.13
108,-0.031,-0.025,-0.115
109,-0.04,-0.022,-0.103
110,-0.031,-0.019,-0.072
111,-0.02,-0.016,-0.034
112,-0.016,-0.014,0.004
113,0.001,-0.014,0.056
114,0.007,-0.013,0.103
115,0.011,-0.011,0.148
116,0.012,-0.01,0.185
117,-0.006,-0.009,0.195
118,-0.021,-0.007,0.19
119,-0.011,-0.006,0.186
120,-0.01,-0.004,0.157
121,-0.003,-0.003,0.121
122,0.014,-0.003,0.091
123,0.012,-0.004,0.05
124,0.003,-0.004,0.008
125,-0.012,-0.003,-0.034
126,-0.005,-0.003,-0.058
127,-0.001,-0.004,-0.078
128,-0.001,-0.004,-0.095
129,-0.001,-0.004,-0.108
130,-0.019,-0.003,-0.129
131,-0.05,-0.002,-0.155
132,-0.034,-0.001,-0.144
133,-0.014,0.001,-0.128
134,0.022,0.003,-0.099
135,0.038,0.007,-0.086
136,0.04,0.01,-0.078
137,0.015,0.013,-0.085
138,-0.006,0.017,-0.086
139,0.009,0.019,-0.054
140,0.028,0.023,-0.015
141,0.036,0.026,0.021
142,0.034,0.028,0.056
143,0.036,0.03,0.098
144,0.035,0.033,0.137
145,0.029,0.034,0.169
146,0.031,0.035,0.2
147,0.038,0.036,0.222
148,0.038,0.035,0.222
149,0.042,0.034,0.207
150,0.046,0.033,0.18
151,0.03,0.031,0.131
152,0.009,0.028,0.077
153,0.025,0.025,0.051
154,0.031,0.022,0.019
155,0.025,0.02,-0.017
156,0.024,0.017,-0.044
157,0.006,0.016,-0.081
158,0.004,0.015,-0.1
159,0.016,0.014,-0.105
160,0.018,0.012,-0.111
161,0.012,0.008,-0.118
162,-0.003,0.004,-0.127
163,-0.01,0.001,-0.131
164,-0.024,0.0,-0.138
165,-0.004,-0.0,-0.117
166,0.011,-0.001,-0.096
167,0.02,-0.001,-0.076
168,0.01,0.0,-0.066
169,0.013,0.001,-0.042
170,0.007,0.003,-0.019
171,-0.006,0.006,0.004
172,0.004,0.008,0.046
173,0.001,0.01,0.078
174,0.008,0.012,0.117
175,0.012,0.013,0.152
176,0.004,0.012,0.171
177,-0.011,0.012,0.172
178,-0.014,0.012,0.164
179,-0.003,0.011,0.151
180,0.017,0.009,0.138
181,0.026,0.006,0.11
182,0.031,0.003,0.078
183,0.031,0.0,0.045
184,0.021,-0.003,0.006
185,0.021,-0.007,-0.024
186,0.007,-0.012,-0.059
187,-0.01,-0.017,-0.092
188,-0.021,-0.021,-0.114
189,-0.025,-0.024,-0.128
190,-0.044,-0.026,-0.149
191,-0.049,-0.028,-0.156
192,-0.052,-0.03,-0.159
193,-0.054,-0.031,-0.162
194,-0.065,-0.032,-0.168
195,-0.056,-0.033,-0.157
196,-0.039,-0.033,-0.131
197,-0.028,-0.032,-0.107
198,-0.024,-0.03,-0.083
199,-0.028,-0.029,-0.06
200,-0.02,-0.027,-0.025
201,-0.021,-0.026,0.006
202,-0.025,-0.024,0.034
203,-0.003,-0.02,0.083
204,0.001,-0.015,0.121
205,0.011,-0.01,0.162
206,-0.001,-0.004,0.177
207,0.004,0.001,0.187
208,0.016,0.006,0.182
209,0.017,0.009,0.159
210,0.006,0.013,0.117
211,0.01,0.015,0.084
212,0.002,0.016,0.041
213,0.003,0.016,0.005
214,0.003,0.014,-0.026
215,-0.003,0.012,-0.058
216,0.005,0.011,-0.073
217,0.005,0.009,-0.087
218,0.011,0.006,-0.094
219,0.017,0.004,-0.096
220,0.009,0.002,-0.106
221,0.006,0.001,-0.11
222,0.017,0.0,-0.101
223,0.037,-0.0,-0.085
224,0.027,-0.001,-0.089
225,0.005,-0.0,-0.098
226,-0.02,-0.0,-0.108
227,-0.02,0.001,-0.097
228,-0.016,0.002,-0.075
229,-0.022,0.003,-0.054
230,-0.029,0.004,-0.029
231,-0.019,0.006,0.011
232,-0.007,0.007,0.058
233,0.002,0.009,0.104
234,0.005,0.009,0.146
235,0.015,0.009,0.186
236,0.036,0.01,0.219
237,0.044,0.011,0.222
238,0.035,0.011,0.198
239,0.008,0.011,0.15
240,0.012,0.009,0.114
241,0.033,0.009,0.091
242,0.037,0.008,0.055
243,0.014,0.008,0.003
244,-0.003,0.006,-0.039
245,-0.021,0.003,-0.078
246,-0.014,-0.0,-0.092
247,-0.003,-0.004,-0.099
248,-0.005,-0.007,-0.112
249,-0.019,-0.011,-0.128
250,-0.008,-0.015,-0.121
251,-0.026,-0.018,-0.132
252,-0.023,-0.021,-0.13
253,-0.02,-0.022,-0.124
254,-0.033,-0.023,-0.13
255,-0.029,-0.022,-0.122
256,-0.019,-0.02,-0.103
257,-0.023,-0.018,-0.086
258,-0.026,-0.017,-0.063
259,-0.032,-0.015,-0.041
260,-0.028,-0.012,-0.009
261,-0.01,-0.01,0.037
262,0.009,-0.007,0.089
263,0.009,-0.005,0.132
264,-0.008,-0.003,0.159
265,-0.017,-0.0,0.177
266,0.009,0.002,0.208
267,0.017,0.002,0.205
268,0.033,0.001,0.192
269,0.036,-0.001,0.157
270,0.02,-0.002,0.104
271,-0.003,-0.003,0.047
272,-0.013,-0.005,0.004
273,-0.024,-0.007,-0.036
274,-0.014,-0.009,-0.06
275,-0.011,-0.012,-0.084
276,-0.025,-0.014,-0.113
277,-0.035,-0.016,-0.136
278,-0.027,-0.017,-0.137
279,-0.03,-0.018,-0.14
280,-0.002,-0.018,-0.12
281,-0.001,-0.017,-0.118
282,-0.007,-0.014,-0.122
283,-0.013,-0.011,-0.123
284,-0.024,-0.007,-0.12
285,-0.031,-0.002,-0.116
286,-0.019,0.003,-0.094
287,-0.015,0.008,-0.073
288,0.008,0.012,-0.029
289,0.015,0.017,0.007
290,0.03,0.022,0.053
291,0.043,0.027,0.102
292,0.047,0.032,0.146
293,0.043,0.035,0.182
294,0.048,0.038,0.22
295,0.055,0.038,0.241
296,0.054,0.037,0.24
297,0.052,0.035,0.221
298,0.055,0.034,0.191
299,0.053,0.033,0.145
300,0.036,0.032,0.088
301,0.025,0.029,0.041
302,0.025,0.025,0.007
303,0.015,0.022,-0.029
304,0.008,0.019,-0.056
305,-0.019,0.018,-0.096
306,-0.014,0.016,-0.106
307,0.007,0.014,-0.102
308,0.022,0.013,-0.097
309,0.018,0.013,-0.102
310,0.01,0.014,-0.108
311,0.008,0.017,-0.11
312,0.011,0.021,-0.107
313,0.018,0.026,-0.098
314,0.031,0.031,-0.081
315,0.018,0.037,-0.078
316,0.029,0.042,-0.053
317,0.051,0.047,-0.011
318,0.058,0.051,0.02
319,0.083,0.056,0.072
320,0.076,0.061,0.107
321,0.059,0.064,0.137
322,0.052,0.066,0.175
323,0.071,0.067,0.224
324,0.087,0.066,0.261
325,0.105,0.065,0.283
326,0.1,0.063,0.271
327,0.065,0.059,0.221
328,0.041,0.053,0.165
329,0.029,0.047,0.111
330,0.047,0.04,0.081
331,0.039,0.036,0.036
332,0.029,0.031,-0.005
333,0.016,0.026,-0.044
334,-0.001,0.02,-0.08
335,0.006,0.015,-0.093
336,0.012,0.011,-0.1
337,0.006,0.008,-0.112
338,0.012,0.008,-0.112
339,0.006,0.01,-0.119
340,0.013,0.012,-0.115
341,0.007,0.017,-0.119
342,-0.008,0.022,-0.129
343,0.006,0.028,-0.111
344,0.029,0.034,-0.084
345,0.034,0.04,-0.066
346,0.038,0.046,-0.043
347,0.049,0.054,-0.008
348,0.055,0.063,0.031
349,0.066,0.071,0.077
350,0.105,0.077,0.146
351,0.116,0.082,0.197
352,0.105,0.085,0.234
353,0.1,0.088,0.263
354,0.099,0.09,0.279
355,0.088,0.09,0.268
356,0.11,0.089,0.261
357,0.107,0.086,0.226
358,0.11,0.082,0.184
359,0.074,0.078,0.113
360,0.062,0.073,0.063
361,0.054,0.068,0.022
362,0.034,0.062,-0.021
363,0.042,0.056,-0.04
364,0.055,0.051,-0.049
365,0.055,0.047,-0.062
366,0.045,0.043,-0.077
367,0.028,0.039,-0.094
368,0.034,0.037,-0.094
369,0.036,0.036,-0.094
370,0.021,0.035,-0.104
371,0.009,0.036,-0.114
372,0.021,0.039,-0.098
373,0.032,0.043,-0.08
374,0.049,0.047,-0.052
375,0.041,0.052,-0.037
376,0.05,0.057,-0.006
377,0.069,0.062,0.037
378,0.086,0.068,0.082
379,0.091,0.072,0.125
380,0.085,0.077,0.164
381,0.087,0.08,0.208
382,0.084,0.083,0.243
383,0.098,0.085,0.278
384,0.097,0.086,0.282
385,0.084,0.085,0.261
386,0.08,0.084,0.227
387,0.068,0.081,0.176
388,0.054,0.076,0.121
389,0.05,0.071,0.076
390,0.067,0.064,0.053
391,0.065,0.055,0.019
392,0.058,0.046,-0.012
393,0.039,0.036,-0.049
394,0.017,0.025,-0.082
395,-0.005,0.014,-0.11
396,0.0,0.003,-0.114
397,0.017,-0.007,-0.104
398,0.006,-0.017,-0.113
399,-0.028,-0.025,-0.139
400,-0.049,-0.032,-0.152
