lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.448,0.547,0.465
2,0.224,0.388,0.244
3,0.134,0.262,0.15
4,0.112,0.163,0.124
5,0.068,0.089,0.076
6,0.047,0.035,0.048
7,0.043,-0.003,0.036
8,0.023,-0.026,0.012
9,0.016,-0.039,0.004
10,0.02,-0.043,0.007
11,0.024,-0.04,0.012
12,0.001,-0.033,-0.009
13,-0.007,-0.023,-0.013
14,-0.005,-0.011,-0.011
15,0.025,0.001,0.016
16,0.001,0.013,-0.008
17,-0.015,0.024,-0.026
18,-0.005,0.032,-0.017
19,0.013,0.039,0.001
20,0.006,0.043,-0.004
21,0.018,0.045,0.009
22,0.037,0.045,0.028
23,0.033,0.042,0.029
24,0.027,0.037,0.03
25,0.015,0.03,0.024
26,0.003,0.012,0.018
27,0.007,0.005,0.028
28,0.0,0.003,0.029
29,-0.01,0.001,0.025
30,-0.002,-0.003,0.034
31,-0.011,-0.005,0.022
32,-0.033,-0.007,-0.007
33,-0.037,-0.009,-0.019
34,-0.013,-0.011,-0.002
35,-0.014,-0.011,-0.01
36,-0.025,-0.012,-0.027
37,-0.006,-0.013,-0.015
38,-0.01,-0.014,-0.023
39,-0.017,-0.013,-0.03
40,-0.026,-0.013,-0.038
41,-0.004,-0.013,-0.016
42,0.015,-0.012,0.004
43,-0.006,-0.009,-0.013
44,0.001,-0.007,-0.005
45,0.003,-0.005,-0.003
46,-0.005,-0.002,-0.01
47,-0.016,-0.001,-0.021
48,0.001,-0.001,-0.005
49,0.015,-0.002,0.007
50,-0.011,-0.003,-0.017
51,-0.025,-0.003,-0.031
52,-0.001,-0.002,-0.006
53,0.033,-0.002,0.033
54,0.019,-0.001,0.026
55,-0.003,0.0,0.011
56,-0.006,0.001,0.015
57,0.008,0.002,0.035
58,-0.006,0.005,0.029
59,-0.015,0.008,0.024
60,0.001,0.01,0.035
61,0.014,0.011,0.041
62,0.001,0.012,0.019
63,0.007,0.014,0.017
64,0.012,0.015,0.016
65,0.003,0.017,0.002
66,-0.007,0.019,-0.013
67,0.017,0.022,0.005
68,0.044,0.023,0.027
69,0.047,0.023,0.029
70,0.051,0.025,0.033
71,0.063,0.025,0.045
72,0.045,0.026,0.029
73,0.046,0.027,0.033
74,0.016,0.028,0.005
75,0.006,0.028,-0.003
76,0.013,0.028,0.004
77,0.02,0.029,0.009
78,0.007,0.029,-0.006
79,0.017,0.027,0.004
80,0.015,0.025,0.004
81,0.009,0.023,0.001
82,0.002,0.021,-0.001
83,0.038,0.019,0.041
84,0.037,0.018,0.045
85,0.038,0.017,0.05
86,0.025,0.017,0.042
87,0.001,0.015,0.024
88,0.028,0.015,0.055
89,0.006,0.012,0.034
90,0.004,0.01,0.028
91,0.005,0.008,0.02
92,0.031,0.009,0.038
93,0.007,0.008,0.01
94,-0.01,0.008,-0.011
95,0.013,0.007,0.006
96,-0.009,0.005,-0.02
97,-0.005,0.002,-0.018
98,0.0,-0.001,-0.015
99,0.003,-0.004,-0.012
100,0.0,-0.005,-0.014
101,0.011,-0.006,-0.002
102,0.003,-0.007,-0.009
103,0.003,-0.008,-0.006
104,-0.015,-0.009,-0.023
105,-0.012,-0.009,-0.017
106,-0.026,-0.01,-0.031
107,-0.031,-0.009,-0.039
108,-0.022,-0.007,-0.031
109,-0.024,-0.006,-0.029
110,-0.004,-0.005,-0.007
111,0.01,-0.005,0.01
112,0.016,-0.003,0.022
113,0.026,-0.001,0.035
114,-0.001,0.001,0.011
115,-0.006,0.003,0.01
116,-0.012,0.006,0.009
117,0.011,0.009,0.036
118,0.005,0.01,0.033
119,0.025,0.011,0.049
120,0.018,0.013,0.038
121,0.006,0.013,0.019
122,0.009,0.014,0.014
123,0.006,0.015,0.005
124,0.003,0.015,-0.002
125,0.021,0.014,0.01
126,0.029,0.013,0.014
127,0.033,0.011,0.015
128,0.022,0.009,0.002
129,0.006,0.007,-0.013
130,0.009,0.006,-0.009
131,-0.005,0.003,-0.02
132,0.012,0.002,-0.0
133,0.006,0.001,-0.004
134,0.006,0.002,-0.004
135,-0.012,0.003,-0.022
136,-0.018,0.004,-0.029
137,-0.018,0.005,-0.03
138,-0.012,0.004,-0.023
139,-0.007,0.002,-0.013
140,-0.008,0.001,-0.01
141,0.004,0.0,0.007
142,0.002,-0.001,0.009
143,0.001,-0.002,0.012
144,-0.002,-0.003,0.013
145,0.012,-0.005,0.03
146,0.004,-0.006,0.027
147,0.013,-0.007,0.04
148,0.018,-0.008,0.046
149,0.02,-0.008,0.044
150,0.002,-0.007,0.021
151,-0.017,-0.006,-0.004
152,-0.018,-0.007,-0.01
153,-0.01,-0.009,-0.008
154,-0.007,-0.009,-0.009
155,-0.017,-0.009,-0.022
156,-0.04,-0.01,-0.048
157,-0.046,-0.009,-0.057
158,-0.042,-0.01,-0.054
159,-0.03,-0.011,-0.042
160,-0.004,-0.012,-0.016
161,-0.001,-0.012,-0.01
162,0.013,-0.011,0.005
163,0.007,-0.01,-0.002
164,0.011,-0.008,0.001
165,-0.004,-0.006,-0.015
166,0.016,-0.003,0.002
167,0.01,-0.002,-0.005
168,-0.001,0.0,-0.012
169,-0.009,0.002,-0.015
170,0.007,0.005,0.004
171,0.012,0.008,0.013
172,0.001,0.011,0.007
173,-0.016,0.013,-0.006
174,-0.001,0.015,0.014
175,0.024,0.016,0.043
176,0.029,0.017,0.053
177,0.001,0.017,0.028
178,-0.004,0.016,0.022
179,0.021,0.014,0.04
180,0.025,0.012,0.039
181,0.022,0.01,0.03
182,0.031,0.008,0.035
183,0.013,0.007,0.013
184,0.005,0.006,0.0
185,-0.0,0.005,-0.009
186,0.012,0.004,-0.001
187,0.004,0.004,-0.011
188,0.0,0.002,-0.016
189,0.012,0.001,-0.005
190,0.016,0.0,-0.001
191,0.002,-0.0,-0.01
192,-0.011,-0.001,-0.019
193,-0.015,-0.002,-0.022
194,-0.033,-0.003,-0.041
195,-0.03,-0.003,-0.041
196,-0.017,-0.003,-0.03
197,-0.006,-0.003,-0.019
198,-0.008,-0.003,-0.021
199,-0.012,-0.001,-0.023
200,0.013,-0.001,0.005
201,0.026,-0.001,0.021
202,0.029,-0.001,0.029
203,0.015,0.001,0.02
204,-0.002,0.003,0.008
205,0.008,0.004,0.023
206,0.015,0.005,0.033
207,0.011,0.005,0.029
208,0.005,0.005,0.023
209,0.001,0.006,0.014
210,0.005,0.008,0.015
211,-0.004,0.009,0.002
212,0.002,0.01,0.005
213,-0.008,0.01,-0.007
214,0.002,0.01,-0.0
215,-0.003,0.008,-0.011
216,0.001,0.005,-0.013
217,0.012,0.003,-0.006
218,0.009,0.0,-0.007
219,-0.002,-0.002,-0.016
220,-0.003,-0.004,-0.017
221,-0.0,-0.005,-0.013
222,0.0,-0.007,-0.01
223,0.01,-0.008,0.0
224,0.023,-0.009,0.01
225,-0.02,-0.01,-0.033
226,-0.028,-0.011,-0.041
227,-0.02,-0.013,-0.032
228,0.007,-0.014,-0.002
229,-0.01,-0.016,-0.015
230,-0.021,-0.018,-0.022
231,-0.041,-0.02,-0.037
232,-0.043,-0.022,-0.034
233,-0.039,-0.024,-0.024
234,-0.035,-0.023,-0.014
235,-0.031,-0.023,-0.005
236,-0.033,-0.022,-0.005
237,-0.005,-0.022,0.021
238,-0.003,-0.023,0.017
239,0.003,-0.023,0.018
240,-0.024,-0.024,-0.012
241,-0.029,-0.023,-0.021
242,-0.02,-0.022,-0.016
243,-0.02,-0.022,-0.02
244,-0.023,-0.023,-0.028
245,-0.023,-0.023,-0.031
246,-0.024,-0.021,-0.035
247,-0.013,-0.02,-0.026
248,-0.024,-0.018,-0.035
249,-0.016,-0.016,-0.027
250,-0.014,-0.015,-0.024
251,-0.013,-0.014,-0.024
252,-0.016,-0.012,-0.028
253,0.003,-0.01,-0.013
254,0.007,-0.01,-0.01
255,-0.026,-0.01,-0.042
256,-0.035,-0.011,-0.05
257,-0.052,-0.01,-0.065
258,-0.039,-0.009,-0.05
259,-0.007,-0.009,-0.016
260,0.018,-0.008,0.013
261,0.025,-0.008,0.024
262,0.021,-0.007,0.025
263,0.001,-0.008,0.013
264,-0.004,-0.008,0.014
265,-0.003,-0.008,0.019
266,0.012,-0.006,0.036
267,0.009,-0.005,0.031
268,0.004,-0.005,0.021
269,-0.026,-0.005,-0.013
270,-0.041,-0.004,-0.033
271,-0.014,-0.004,-0.011
272,-0.028,-0.004,-0.028
273,-0.019,-0.004,-0.023
274,-0.002,-0.003,-0.01
275,-0.002,-0.003,-0.013
276,-0.007,-0.002,-0.02
277,0.012,-0.0,-0.002
278,0.011,0.001,-0.001
279,0.004,0.002,-0.006
280,0.009,0.003,0.001
281,0.011,0.005,0.003
282,0.011,0.007,0.004
283,0.025,0.009,0.016
284,0.024,0.012,0.012
285,0.014,0.013,-0.001
286,-0.004,0.013,-0.018
287,0.003,0.011,-0.011
288,-0.018,0.01,-0.028
289,-0.009,0.009,-0.015
290,0.008,0.008,0.007
291,0.029,0.006,0.032
292,0.015,0.002,0.024
293,0.006,-0.002,0.023
294,0.009,-0.005,0.035
295,0.02,-0.008,0.05
296,0.006,-0.01,0.037
297,-0.024,-0.013,0.004
298,-0.015,-0.015,0.006
299,-0.023,-0.017,-0.008
300,-0.048,-0.02,-0.038
301,-0.04,-0.023,-0.035
302,-0.034,-0.024,-0.035
303,-0.036,-0.026,-0.041
304,-0.053,-0.027,-0.059
305,-0.028,-0.026,-0.037
306,-0.012,-0.027,-0.023
307,-0.011,-0.026,-0.021
308,-0.013,-0.024,-0.022
309,-0.008,-0.024,-0.017
310,-0.023,-0.024,-0.032
311,-0.028,-0.024,-0.036
312,-0.033,-0.023,-0.042
313,-0.034,-0.022,-0.045
314,0.001,-0.021,-0.012
315,-0.014,-0.019,-0.028
316,-0.026,-0.019,-0.039
317,-0.03,-0.02,-0.04
318,-0.032,-0.02,-0.037
319,-0.024,-0.02,-0.024
320,0.011,-0.02,0.014
321,-0.007,-0.021,0.002
322,-0.003,-0.021,0.011
323,-0.002,-0.02,0.019
324,-0.017,-0.019,0.01
325,-0.022,-0.019,0.008
326,-0.043,-0.017,-0.014
327,-0.026,-0.015,-0.003
328,-0.036,-0.015,-0.02
329,-0.035,-0.014,-0.024
330,-0.023,-0.013,-0.018
331,-0.042,-0.012,-0.044
332,-0.02,-0.011,-0.028
333,-0.001,-0.012,-0.013
334,-0.005,-0.011,-0.017
335,0.002,-0.012,-0.01
336,0.003,-0.012,-0.009
337,0.006,-0.011,-0.005
338,0.008,-0.01,-0.003
339,0.022,-0.01,0.008
340,0.012,-0.013,0.0
341,-0.015,-0.017,-0.024
342,-0.008,-0.02,-0.02
343,-0.023,-0.022,-0.037
344,-0.043,-0.023,-0.059
345,-0.049,-0.024,-0.066
346,-0.058,-0.025,-0.072
347,-0.049,-0.026,-0.062
348,-0.023,-0.026,-0.031
349,-0.023,-0.027,-0.025
350,-0.038,-0.028,-0.031
351,-0.023,-0.029,-0.009
352,-0.004,-0.029,0.017
353,-0.025,-0.029,0.007
354,-0.035,-0.028,0.003
355,-0.029,-0.027,0.011
356,-0.044,-0.026,-0.01
357,-0.027,-0.024,-0.002
358,-0.043,-0.02,-0.026
359,-0.021,-0.017,-0.011
360,-0.032,-0.015,-0.028
361,-0.021,-0.013,-0.024
362,0.023,-0.012,0.014
363,0.045,-0.011,0.034
364,0.046,-0.01,0.034
365,0.005,-0.012,-0.006
366,-0.026,-0.013,-0.035
367,-0.035,-0.015,-0.041
368,-0.033,-0.017,-0.038
369,-0.03,-0.018,-0.035
370,-0.041,-0.02,-0.047
371,-0.037,-0.021,-0.044
372,-0.024,-0.021,-0.033
373,-0.018,-0.022,-0.03
374,-0.008,-0.023,-0.022
375,-0.014,-0.023,-0.026
376,-0.02,-0.023,-0.03
377,-0.023,-0.023,-0.028
378,-0.029,-0.022,-0.028
379,-0.021,-0.022,-0.015
380,-0.031,-0.02,-0.017
381,-0.033,-0.018,-0.014
382,-0.035,-0.016,-0.01
383,-0.005,-0.013,0.025
384,0.01,-0.01,0.041
385,0.009,-0.006,0.036
386,0.007,-0.002,0.027
387,-0.008,0.002,0.004
388,0.029,0.006,0.035
389,0.021,0.01,0.02
390,0.004,0.014,-0.002
391,0.025,0.018,0.011
392,0.003,0.021,-0.014
393,0.012,0.024,-0.005
394,0.037,0.025,0.021
395,0.025,0.025,0.01
396,0.019,0.023,0.006
397,0.013,0.019,0.001
398,-0.004,0.013,-0.014
399,0.004,0.004,-0.005
400,0.009,-0.009,-0.001
