lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.535,0.606,0.539
2,0.349,0.463,0.355
3,0.222,0.349,0.227
4,0.181,0.258,0.184
5,0.165,0.188,0.166
6,0.149,0.136,0.147
7,0.121,0.099,0.119
8,0.108,0.073,0.105
9,0.119,0.057,0.115
10,0.113,0.049,0.108
11,0.092,0.047,0.087
12,0.08,0.049,0.074
13,0.085,0.054,0.08
14,0.095,0.061,0.09
15,0.102,0.068,0.097
16,0.085,0.075,0.081
17,0.07,0.082,0.066
18,0.053,0.087,0.05
19,0.034,0.091,0.031
20,0.036,0.093,0.033
21,0.054,0.094,0.051
22,0.048,0.092,0.046
23,0.061,0.089,0.06
24,0.08,0.085,0.082
25,0.077,0.079,0.08
26,0.091,0.065,0.097
27,0.062,0.059,0.069
28,0.061,0.055,0.069
29,0.041,0.054,0.049
30,0.058,0.054,0.066
31,0.057,0.053,0.064
32,0.045,0.053,0.052
33,0.031,0.053,0.036
34,0.011,0.054,0.014
35,0.023,0.053,0.024
36,0.051,0.053,0.05
37,0.082,0.053,0.08
38,0.076,0.054,0.073
39,0.074,0.056,0.07
40,0.059,0.057,0.055
41,0.059,0.058,0.054
42,0.054,0.058,0.049
43,0.06,0.057,0.055
44,0.068,0.058,0.064
45,0.051,0.06,0.047
46,0.059,0.062,0.056
47,0.074,0.064,0.07
48,0.064,0.067,0.06
49,0.051,0.069,0.047
50,0.059,0.071,0.055
51,0.067,0.071,0.065
52,0.069,0.07,0.068
53,0.069,0.069,0.069
54,0.072,0.068,0.075
55,0.076,0.069,0.08
56,0.081,0.069,0.087
57,0.073,0.068,0.08
58,0.079,0.067,0.087
59,0.076,0.066,0.083
60,0.067,0.067,0.074
61,0.061,0.068,0.067
62,0.055,0.068,0.06
63,0.051,0.066,0.054
64,0.053,0.065,0.054
65,0.072,0.063,0.071
66,0.088,0.062,0.085
67,0.059,0.06,0.055
68,0.044,0.059,0.041
69,0.052,0.058,0.048
70,0.055,0.057,0.05
71,0.055,0.057,0.05
72,0.046,0.056,0.041
73,0.06,0.055,0.056
74,0.073,0.054,0.068
75,0.079,0.053,0.076
76,0.06,0.054,0.057
77,0.039,0.053,0.037
78,0.034,0.053,0.032
79,0.032,0.052,0.029
80,0.048,0.052,0.046
81,0.058,0.054,0.056
82,0.053,0.053,0.053
83,0.058,0.052,0.06
84,0.051,0.051,0.055
85,0.065,0.051,0.071
86,0.072,0.052,0.078
87,0.055,0.052,0.062
88,0.047,0.052,0.054
89,0.06,0.053,0.067
90,0.05,0.054,0.057
91,0.047,0.054,0.052
92,0.04,0.055,0.044
93,0.042,0.056,0.044
94,0.047,0.057,0.047
95,0.066,0.058,0.063
96,0.067,0.058,0.063
97,0.062,0.06,0.057
98,0.067,0.062,0.062
99,0.065,0.063,0.06
100,0.054,0.064,0.049
101,0.076,0.064,0.07
102,0.075,0.066,0.07
103,0.056,0.067,0.052
104,0.055,0.069,0.051
105,0.068,0.07,0.064
106,0.104,0.072,0.099
107,0.08,0.074,0.075
108,0.056,0.076,0.052
109,0.052,0.077,0.048
110,0.079,0.079,0.076
111,0.086,0.079,0.083
112,0.089,0.078,0.088
113,0.074,0.076,0.076
114,0.067,0.075,0.07
115,0.055,0.073,0.059
116,0.071,0.07,0.076
117,0.087,0.067,0.093
118,0.084,0.064,0.089
119,0.068,0.061,0.073
120,0.059,0.058,0.064
121,0.052,0.054,0.056
122,0.062,0.05,0.065
123,0.056,0.047,0.056
124,0.041,0.044,0.038
125,0.029,0.042,0.025
126,0.031,0.04,0.026
127,0.056,0.036,0.052
128,0.026,0.032,0.021
129,0.019,0.029,0.015
130,-0.018,0.027,-0.022
131,0.005,0.025,0.0
132,0.026,0.022,0.022
133,0.032,0.019,0.028
134,0.021,0.018,0.018
135,0.032,0.019,0.029
136,0.029,0.019,0.026
137,0.032,0.02,0.028
138,0.022,0.022,0.018
139,0.029,0.025,0.026
140,0.039,0.028,0.037
141,0.033,0.032,0.032
142,0.036,0.035,0.037
143,0.027,0.037,0.03
144,0.022,0.038,0.026
145,0.029,0.039,0.035
146,0.017,0.04,0.023
147,0.017,0.041,0.023
148,0.033,0.041,0.038
149,0.048,0.041,0.053
150,0.072,0.042,0.076
151,0.065,0.043,0.069
152,0.06,0.043,0.061
153,0.04,0.041,0.039
154,0.051,0.039,0.047
155,0.061,0.038,0.057
156,0.045,0.037,0.04
157,0.053,0.035,0.047
158,0.013,0.031,0.008
159,0.007,0.027,0.002
160,0.009,0.024,0.005
161,0.002,0.022,-0.002
162,-0.02,0.019,-0.024
163,0.012,0.017,0.008
164,0.026,0.016,0.022
165,0.044,0.015,0.039
166,0.031,0.015,0.027
167,0.021,0.015,0.018
168,0.027,0.015,0.023
169,0.021,0.015,0.018
170,0.018,0.015,0.016
171,0.002,0.016,0.001
172,-0.001,0.017,-0.0
173,-0.014,0.02,-0.011
174,0.002,0.023,0.006
175,0.028,0.027,0.032
176,0.035,0.03,0.041
177,0.034,0.035,0.04
178,0.049,0.039,0.054
179,0.056,0.043,0.061
180,0.08,0.047,0.084
181,0.074,0.05,0.076
182,0.073,0.053,0.072
183,0.049,0.055,0.046
184,0.038,0.057,0.034
185,0.039,0.059,0.034
186,0.044,0.061,0.039
187,0.048,0.062,0.043
188,0.047,0.064,0.042
189,0.045,0.063,0.04
190,0.044,0.062,0.04
191,0.074,0.059,0.07
192,0.089,0.055,0.085
193,0.088,0.051,0.085
194,0.072,0.047,0.068
195,0.057,0.042,0.054
196,0.054,0.038,0.051
197,0.045,0.034,0.041
198,0.03,0.031,0.027
199,0.019,0.03,0.017
200,0.006,0.029,0.005
201,0.01,0.029,0.009
202,0.022,0.028,0.023
203,0.022,0.029,0.025
204,0.003,0.029,0.007
205,0.003,0.03,0.007
206,0.016,0.03,0.019
207,0.021,0.03,0.025
208,0.023,0.031,0.027
209,0.036,0.033,0.039
210,0.035,0.036,0.038
211,0.048,0.039,0.048
212,0.066,0.042,0.064
213,0.071,0.044,0.068
214,0.068,0.048,0.063
215,0.073,0.051,0.067
216,0.069,0.054,0.063
217,0.054,0.057,0.048
218,0.054,0.058,0.049
219,0.062,0.059,0.056
220,0.043,0.059,0.039
221,0.056,0.06,0.052
222,0.04,0.06,0.036
223,0.045,0.059,0.041
224,0.055,0.058,0.05
225,0.059,0.056,0.055
226,0.056,0.054,0.052
227,0.039,0.051,0.035
228,0.047,0.047,0.044
229,0.046,0.041,0.043
230,0.037,0.037,0.035
231,0.026,0.033,0.026
232,0.011,0.029,0.013
233,0.031,0.025,0.034
234,0.046,0.021,0.05
235,0.043,0.018,0.047
236,0.025,0.016,0.029
237,0.029,0.015,0.034
238,0.024,0.013,0.029
239,0.033,0.011,0.037
240,0.009,0.01,0.012
241,-0.007,0.009,-0.005
242,-0.011,0.009,-0.012
243,-0.009,0.009,-0.012
244,-0.029,0.01,-0.033
245,-0.025,0.01,-0.029
246,-0.006,0.012,-0.011
247,0.005,0.014,0.001
248,0.005,0.017,0.002
249,0.035,0.019,0.031
250,0.038,0.022,0.035
251,0.055,0.023,0.052
252,0.058,0.025,0.055
253,0.038,0.027,0.036
254,0.033,0.029,0.03
255,0.038,0.031,0.034
256,0.054,0.032,0.051
257,0.041,0.034,0.038
258,0.039,0.037,0.037
259,0.019,0.039,0.018
260,0.028,0.039,0.028
261,0.041,0.04,0.042
262,0.045,0.041,0.048
263,0.034,0.041,0.037
264,0.027,0.04,0.031
265,0.019,0.038,0.024
266,0.032,0.037,0.037
267,0.041,0.037,0.046
268,0.038,0.037,0.043
269,0.026,0.037,0.03
270,0.029,0.038,0.032
271,0.039,0.04,0.039
272,0.056,0.042,0.054
273,0.054,0.044,0.05
274,0.049,0.047,0.045
275,0.052,0.049,0.048
276,0.051,0.051,0.047
277,0.058,0.052,0.053
278,0.053,0.053,0.049
279,0.056,0.054,0.052
280,0.048,0.056,0.045
281,0.055,0.057,0.051
282,0.05,0.057,0.046
283,0.055,0.056,0.052
284,0.066,0.054,0.062
285,0.05,0.052,0.046
286,0.05,0.05,0.047
287,0.059,0.047,0.056
288,0.061,0.043,0.058
289,0.034,0.041,0.033
290,0.038,0.04,0.039
291,0.014,0.038,0.017
292,0.043,0.035,0.047
293,0.043,0.032,0.048
294,0.038,0.03,0.044
295,0.024,0.029,0.03
296,0.023,0.027,0.03
297,0.024,0.026,0.032
298,0.024,0.024,0.031
299,0.014,0.023,0.02
300,0.004,0.022,0.008
301,0.009,0.021,0.009
302,0.013,0.021,0.011
303,0.016,0.02,0.013
304,0.004,0.021,-0.0
305,0.041,0.021,0.037
306,0.032,0.022,0.028
307,0.045,0.023,0.041
308,0.046,0.023,0.043
309,0.032,0.024,0.028
310,0.024,0.024,0.021
311,0.012,0.025,0.01
312,0.005,0.024,0.002
313,-0.005,0.022,-0.008
314,0.025,0.019,0.023
315,0.033,0.017,0.031
316,0.025,0.015,0.023
317,0.014,0.013,0.012
318,0.004,0.011,0.003
319,0.022,0.009,0.022
320,0.029,0.009,0.031
321,0.015,0.008,0.018
322,0.015,0.007,0.019
323,-0.0,0.006,0.005
324,0.001,0.006,0.008
325,-0.0,0.007,0.006
326,-0.014,0.009,-0.007
327,-0.001,0.011,0.005
328,-0.002,0.013,0.003
329,-0.0,0.015,0.004
330,0.003,0.018,0.004
331,0.003,0.019,0.002
332,0.026,0.022,0.023
333,0.017,0.024,0.013
334,0.033,0.026,0.029
335,0.061,0.028,0.057
336,0.064,0.029,0.061
337,0.054,0.032,0.051
338,0.048,0.034,0.045
339,0.031,0.037,0.028
340,0.05,0.038,0.046
341,0.041,0.038,0.037
342,0.018,0.038,0.015
343,0.014,0.038,0.011
344,0.023,0.037,0.02
345,0.054,0.035,0.052
346,0.03,0.033,0.028
347,0.017,0.03,0.016
348,0.018,0.028,0.017
349,0.013,0.026,0.014
350,0.039,0.024,0.042
351,0.033,0.022,0.038
352,0.032,0.02,0.038
353,0.042,0.02,0.048
354,0.03,0.021,0.037
355,0.013,0.021,0.02
356,-0.006,0.021,0.0
357,0.007,0.023,0.012
358,0.016,0.025,0.02
359,0.029,0.027,0.031
360,0.017,0.031,0.017
361,0.015,0.032,0.013
362,0.026,0.033,0.024
363,0.05,0.034,0.047
364,0.055,0.036,0.052
365,0.039,0.039,0.036
366,0.052,0.041,0.049
367,0.057,0.042,0.053
368,0.067,0.044,0.064
369,0.046,0.046,0.042
370,0.037,0.048,0.034
371,0.048,0.049,0.045
372,0.045,0.051,0.042
373,0.058,0.053,0.056
374,0.065,0.056,0.063
375,0.043,0.058,0.041
376,0.041,0.059,0.04
377,0.042,0.06,0.041
378,0.067,0.06,0.068
379,0.078,0.061,0.08
380,0.056,0.061,0.06
381,0.049,0.061,0.054
382,0.052,0.06,0.058
383,0.066,0.06,0.072
384,0.07,0.06,0.076
385,0.084,0.059,0.09
386,0.058,0.059,0.064
387,0.042,0.058,0.047
388,0.055,0.057,0.057
389,0.057,0.057,0.057
390,0.065,0.056,0.063
391,0.079,0.055,0.077
392,0.066,0.053,0.063
393,0.041,0.052,0.038
394,0.045,0.05,0.042
395,0.039,0.048,0.035
396,0.031,0.046,0.027
397,0.034,0.043,0.03
398,0.035,0.039,0.031
399,0.035,0.035,0.032
400,0.046,0.03,0.043
