lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.823,1.0
1,0.635,0.643,0.755
2,0.371,0.493,0.538
3,0.25,0.37,0.379
4,0.198,0.271,0.256
5,0.159,0.193,0.146
6,0.122,0.132,0.053
7,0.103,0.087,-0.01
8,0.093,0.055,-0.053
9,0.082,0.034,-0.087
10,0.078,0.021,-0.106
11,0.072,0.015,-0.118
12,0.062,0.015,-0.129
13,0.064,0.019,-0.133
14,0.061,0.026,-0.136
15,0.052,0.035,-0.142
16,0.058,0.046,-0.137
17,0.057,0.056,-0.136
18,0.062,0.066,-0.131
19,0.048,0.076,-0.134
20,0.038,0.085,-0.127
21,0.036,0.092,-0.105
22,0.028,0.098,-0.076
23,0.04,0.102,-0.024
24,0.042,0.105,0.034
25,0.066,0.106,0.121
26,0.096,0.099,0.222
27,0.129,0.096,0.325
28,0.133,0.097,0.393
29,0.136,0.099,0.436
30,0.143,0.101,0.442
31,0.119,0.102,0.393
32,0.105,0.103,0.313
33,0.106,0.102,0.227
34,0.104,0.101,0.141
35,0.085,0.098,0.056
36,0.081,0.092,-0.004
37,0.074,0.087,-0.052
38,0.072,0.08,-0.085
39,0.073,0.074,-0.104
40,0.065,0.068,-0.121
41,0.061,0.062,-0.129
42,0.054,0.056,-0.138
43,0.052,0.051,-0.141
44,0.041,0.046,-0.149
45,0.05,0.042,-0.145
46,0.052,0.039,-0.142
47,0.042,0.037,-0.144
48,0.03,0.037,-0.145
49,0.012,0.037,-0.145
50,0.012,0.039,-0.127
51,0.009,0.041,-0.1
52,0.012,0.043,-0.058
53,0.03,0.043,0.005
54,0.036,0.043,0.077
55,0.044,0.043,0.161
56,0.056,0.043,0.25
57,0.075,0.043,0.338
58,0.09,0.043,0.404
59,0.103,0.042,0.427
60,0.079,0.041,0.392
61,0.054,0.041,0.325
62,0.044,0.039,0.24
63,0.031,0.038,0.143
64,0.025,0.037,0.055
65,0.018,0.036,-0.017
66,0.016,0.034,-0.067
67,-0.005,0.033,-0.116
68,-0.006,0.032,-0.142
69,0.007,0.03,-0.151
70,0.029,0.028,-0.145
71,0.022,0.026,-0.152
72,0.024,0.024,-0.153
73,0.03,0.023,-0.152
74,0.034,0.022,-0.15
75,0.034,0.022,-0.15
76,0.044,0.025,-0.141
77,0.045,0.028,-0.137
78,0.042,0.033,-0.131
79,0.029,0.038,-0.126
80,0.028,0.043,-0.106
81,0.037,0.048,-0.065
82,0.048,0.052,-0.016
83,0.051,0.055,0.042
84,0.058,0.057,0.123
85,0.055,0.057,0.208
86,0.059,0.057,0.297
87,0.055,0.056,0.365
88,0.038,0.055,0.388
89,0.05,0.053,0.391
90,0.064,0.051,0.36
91,0.065,0.048,0.29
92,0.079,0.045,0.213
93,0.066,0.042,0.12
94,0.051,0.039,0.037
95,0.041,0.036,-0.026
96,0.038,0.033,-0.071
97,0.026,0.03,-0.107
98,0.016,0.028,-0.132
99,-0.0,0.026,-0.154
100,-0.005,0.024,-0.163
101,0.0,0.023,-0.165
102,0.009,0.022,-0.163
103,0.026,0.022,-0.154
104,0.035,0.022,-0.147
105,0.034,0.024,-0.147
106,0.03,0.028,-0.147
107,0.032,0.032,-0.139
108,0.038,0.037,-0.125
109,0.032,0.042,-0.113
110,0.03,0.048,-0.087
111,0.052,0.055,-0.038
112,0.055,0.061,0.014
113,0.06,0.066,0.083
114,0.069,0.072,0.164
115,0.079,0.076,0.25
116,0.088,0.079,0.332
117,0.1,0.08,0.399
118,0.089,0.079,0.412
119,0.089,0.079,0.394
120,0.076,0.077,0.331
121,0.084,0.075,0.261
122,0.089,0.07,0.181
123,0.083,0.066,0.097
124,0.069,0.061,0.025
125,0.069,0.056,-0.023
126,0.064,0.05,-0.061
127,0.052,0.043,-0.091
128,0.034,0.038,-0.117
129,0.018,0.032,-0.135
130,0.007,0.028,-0.149
131,0.001,0.026,-0.158
132,0.001,0.024,-0.16
133,-0.006,0.024,-0.167
134,-0.0,0.025,-0.163
135,0.017,0.026,-0.151
136,0.028,0.03,-0.141
137,0.041,0.034,-0.128
138,0.048,0.039,-0.111
139,0.049,0.044,-0.089
140,0.051,0.048,-0.056
141,0.045,0.053,-0.018
142,0.041,0.058,0.035
143,0.046,0.061,0.11
144,0.068,0.064,0.204
145,0.085,0.067,0.294
146,0.096,0.07,0.372
147,0.086,0.072,0.406
148,0.109,0.073,0.422
149,0.119,0.072,0.386
150,0.114,0.07,0.314
151,0.081,0.067,0.214
152,0.047,0.062,0.112
153,0.034,0.057,0.032
154,0.016,0.051,-0.037
155,0.021,0.044,-0.076
156,0.02,0.038,-0.105
157,0.021,0.032,-0.123
158,0.024,0.027,-0.134
159,0.012,0.023,-0.149
160,0.002,0.02,-0.161
161,0.011,0.017,-0.159
162,0.028,0.016,-0.149
163,0.026,0.015,-0.149
164,0.023,0.014,-0.149
165,0.021,0.015,-0.147
166,0.021,0.017,-0.141
167,0.017,0.02,-0.133
168,0.011,0.024,-0.12
169,0.012,0.028,-0.097
170,0.013,0.032,-0.063
171,0.032,0.036,-0.008
172,0.05,0.04,0.061
173,0.051,0.045,0.13
174,0.052,0.048,0.203
175,0.053,0.05,0.274
176,0.057,0.05,0.333
177,0.064,0.049,0.364
178,0.067,0.047,0.359
179,0.059,0.045,0.311
180,0.048,0.042,0.237
181,0.035,0.038,0.152
182,0.041,0.034,0.08
183,0.042,0.031,0.016
184,0.041,0.028,-0.033
185,0.024,0.024,-0.081
186,0.009,0.021,-0.116
187,0.016,0.019,-0.13
188,0.007,0.018,-0.145
189,0.002,0.018,-0.155
190,0.018,0.019,-0.152
191,0.015,0.021,-0.159
192,0.026,0.024,-0.154
193,0.022,0.028,-0.156
194,0.016,0.033,-0.156
195,0.006,0.04,-0.157
196,0.006,0.046,-0.149
197,0.019,0.052,-0.129
198,0.041,0.056,-0.096
199,0.057,0.061,-0.059
200,0.08,0.064,-0.005
201,0.102,0.068,0.06
202,0.107,0.072,0.128
203,0.112,0.075,0.207
204,0.118,0.076,0.29
205,0.101,0.077,0.351
206,0.088,0.077,0.393
207,0.082,0.076,0.399
208,0.092,0.075,0.373
209,0.1,0.072,0.317
210,0.068,0.067,0.226
211,0.033,0.062,0.13
212,0.025,0.056,0.051
213,0.029,0.049,-0.007
214,0.009,0.043,-0.064
215,0.01,0.038,-0.095
216,0.005,0.032,-0.119
217,0.011,0.027,-0.131
218,0.016,0.023,-0.138
219,0.031,0.019,-0.135
220,0.048,0.017,-0.128
221,0.055,0.017,-0.126
222,0.036,0.018,-0.138
223,0.029,0.021,-0.141
224,0.019,0.025,-0.143
225,0.008,0.029,-0.146
226,0.014,0.034,-0.137
227,0.027,0.038,-0.118
228,0.037,0.042,-0.092
229,0.029,0.046,-0.067
230,0.035,0.049,-0.021
231,0.042,0.051,0.04
232,0.059,0.054,0.12
233,0.075,0.055,0.207
234,0.088,0.056,0.297
235,0.087,0.055,0.363
236,0.071,0.053,0.387
237,0.054,0.052,0.368
238,0.056,0.05,0.324
239,0.048,0.048,0.257
240,0.042,0.045,0.179
241,0.04,0.042,0.099
242,0.037,0.039,0.027
243,0.023,0.035,-0.035
244,0.022,0.032,-0.075
245,0.019,0.029,-0.106
246,0.016,0.025,-0.126
247,0.019,0.022,-0.135
248,0.022,0.019,-0.141
249,0.018,0.017,-0.148
250,0.016,0.016,-0.15
251,0.013,0.016,-0.151
252,0.013,0.017,-0.148
253,0.019,0.019,-0.14
254,0.023,0.02,-0.135
255,0.019,0.022,-0.134
256,0.015,0.025,-0.128
257,0.017,0.028,-0.11
258,0.024,0.031,-0.081
259,0.024,0.034,-0.044
260,0.036,0.036,0.012
261,0.048,0.039,0.085
262,0.049,0.041,0.165
263,0.048,0.043,0.244
264,0.072,0.044,0.327
265,0.076,0.044,0.37
266,0.061,0.044,0.37
267,0.051,0.043,0.342
268,0.042,0.043,0.285
269,0.022,0.042,0.201
270,0.021,0.04,0.125
271,0.024,0.038,0.054
272,0.026,0.036,-0.007
273,0.029,0.034,-0.052
274,0.028,0.032,-0.087
275,0.029,0.031,-0.112
276,0.029,0.029,-0.128
277,0.036,0.027,-0.133
278,0.046,0.026,-0.131
279,0.04,0.025,-0.138
280,0.021,0.025,-0.15
281,0.019,0.025,-0.151
282,0.009,0.025,-0.154
283,0.007,0.026,-0.151
284,0.009,0.027,-0.144
285,0.02,0.029,-0.131
286,0.032,0.031,-0.113
287,0.05,0.033,-0.082
288,0.048,0.035,-0.052
289,0.038,0.036,-0.013
290,0.031,0.037,0.04
291,0.032,0.036,0.111
292,0.044,0.035,0.202
293,0.062,0.034,0.295
294,0.048,0.033,0.346
295,0.035,0.033,0.362
296,0.022,0.032,0.345
297,0.029,0.031,0.307
298,0.04,0.031,0.244
299,0.035,0.031,0.163
300,0.03,0.032,0.086
301,0.028,0.032,0.018
302,0.014,0.031,-0.044
303,0.009,0.03,-0.087
304,0.017,0.027,-0.11
305,0.029,0.025,-0.121
306,0.029,0.022,-0.132
307,0.023,0.021,-0.141
308,0.029,0.02,-0.14
309,0.019,0.021,-0.146
310,0.02,0.024,-0.146
311,0.024,0.027,-0.145
312,0.036,0.03,-0.138
313,0.041,0.032,-0.134
314,0.045,0.034,-0.13
315,0.037,0.037,-0.127
316,0.037,0.039,-0.112
317,0.044,0.042,-0.083
318,0.035,0.045,-0.051
319,0.039,0.047,0.001
320,0.037,0.049,0.069
321,0.038,0.051,0.149
322,0.019,0.053,0.218
323,0.037,0.054,0.298
324,0.067,0.055,0.358
325,0.083,0.055,0.381
326,0.085,0.055,0.361
327,0.073,0.054,0.303
328,0.075,0.052,0.236
329,0.075,0.05,0.159
330,0.056,0.047,0.073
331,0.033,0.044,-0.007
332,0.026,0.04,-0.06
333,0.019,0.038,-0.097
334,0.024,0.035,-0.113
335,0.031,0.034,-0.121
336,0.043,0.033,-0.123
337,0.044,0.033,-0.126
338,0.033,0.034,-0.136
339,0.038,0.035,-0.134
340,0.03,0.037,-0.14
341,0.026,0.04,-0.141
342,0.021,0.044,-0.144
343,0.029,0.047,-0.136
344,0.028,0.051,-0.13
345,0.042,0.054,-0.109
346,0.052,0.058,-0.082
347,0.053,0.063,-0.049
348,0.063,0.069,0.002
349,0.075,0.075,0.066
350,0.104,0.08,0.151
351,0.123,0.084,0.237
352,0.114,0.088,0.305
353,0.109,0.09,0.359
354,0.115,0.092,0.388
355,0.103,0.092,0.376
356,0.096,0.092,0.335
357,0.088,0.091,0.263
358,0.087,0.09,0.185
359,0.078,0.088,0.104
360,0.063,0.084,0.028
361,0.058,0.078,-0.027
362,0.051,0.071,-0.068
363,0.049,0.063,-0.095
364,0.052,0.055,-0.109
365,0.053,0.048,-0.117
366,0.058,0.041,-0.117
367,0.07,0.035,-0.112
368,0.057,0.031,-0.121
369,0.039,0.028,-0.131
370,0.029,0.027,-0.139
371,0.032,0.027,-0.136
372,0.017,0.028,-0.144
373,0.009,0.03,-0.147
374,0.007,0.033,-0.14
375,0.008,0.037,-0.123
376,0.016,0.041,-0.093
377,0.017,0.045,-0.054
378,0.02,0.049,-0.003
379,0.034,0.053,0.07
380,0.044,0.056,0.155
381,0.046,0.06,0.236
382,0.078,0.063,0.322
383,0.102,0.065,0.38
384,0.122,0.066,0.4
385,0.117,0.067,0.371
386,0.086,0.067,0.295
387,0.079,0.066,0.219
388,0.068,0.064,0.137
389,0.06,0.061,0.06
390,0.045,0.057,-0.011
391,0.027,0.052,-0.068
392,0.025,0.047,-0.101
393,0.021,0.042,-0.124
394,0.021,0.036,-0.136
395,0.025,0.03,-0.139
396,0.027,0.025,-0.139
397,0.029,0.02,-0.138
398,0.025,0.016,-0.14
399,0.021,0.014,-0.142
400,0.015,0.014,-0.145
