lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.392,0.531,0.413
2,0.213,0.4,0.232
3,0.152,0.296,0.164
4,0.131,0.215,0.136
5,0.156,0.153,0.151
6,0.155,0.107,0.144
7,0.135,0.076,0.121
8,0.114,0.056,0.099
9,0.091,0.045,0.075
10,0.108,0.042,0.09
11,0.122,0.044,0.101
12,0.096,0.05,0.076
13,0.061,0.059,0.042
14,0.037,0.07,0.019
15,0.074,0.081,0.055
16,0.104,0.092,0.084
17,0.103,0.103,0.082
18,0.076,0.112,0.056
19,0.083,0.12,0.064
20,0.093,0.126,0.076
21,0.123,0.13,0.106
22,0.094,0.133,0.082
23,0.099,0.133,0.087
24,0.11,0.132,0.102
25,0.118,0.13,0.118
26,0.135,0.114,0.141
27,0.136,0.111,0.152
28,0.105,0.112,0.132
29,0.091,0.114,0.127
30,0.082,0.115,0.118
31,0.107,0.115,0.135
32,0.128,0.115,0.145
33,0.127,0.115,0.136
34,0.113,0.114,0.115
35,0.111,0.113,0.105
36,0.086,0.112,0.074
37,0.129,0.108,0.113
38,0.118,0.105,0.1
39,0.091,0.102,0.075
40,0.094,0.099,0.077
41,0.08,0.097,0.063
42,0.09,0.093,0.072
43,0.126,0.09,0.107
44,0.108,0.088,0.09
45,0.083,0.086,0.067
46,0.08,0.085,0.062
47,0.07,0.081,0.051
48,0.067,0.079,0.049
49,0.066,0.077,0.048
50,0.074,0.075,0.057
51,0.081,0.073,0.066
52,0.082,0.071,0.068
53,0.079,0.068,0.066
54,0.065,0.067,0.058
55,0.053,0.066,0.054
56,0.044,0.066,0.056
57,0.047,0.066,0.069
58,0.076,0.066,0.105
59,0.061,0.065,0.097
60,0.073,0.063,0.105
61,0.077,0.062,0.1
62,0.084,0.063,0.097
63,0.073,0.063,0.078
64,0.067,0.062,0.065
65,0.047,0.063,0.039
66,0.065,0.063,0.053
67,0.045,0.064,0.032
68,0.054,0.065,0.039
69,0.074,0.065,0.06
70,0.072,0.064,0.058
71,0.076,0.064,0.062
72,0.068,0.064,0.054
73,0.052,0.063,0.039
74,0.047,0.062,0.034
75,0.053,0.061,0.039
76,0.055,0.061,0.036
77,0.074,0.06,0.053
78,0.049,0.059,0.032
79,0.066,0.058,0.049
80,0.063,0.058,0.047
81,0.069,0.058,0.054
82,0.071,0.058,0.056
83,0.072,0.06,0.062
84,0.069,0.061,0.067
85,0.044,0.061,0.051
86,0.045,0.061,0.062
87,0.052,0.062,0.078
88,0.063,0.062,0.095
89,0.056,0.063,0.089
90,0.06,0.063,0.088
91,0.057,0.064,0.075
92,0.045,0.064,0.056
93,0.052,0.064,0.055
94,0.078,0.065,0.071
95,0.085,0.064,0.072
96,0.088,0.064,0.075
97,0.081,0.064,0.067
98,0.068,0.063,0.052
99,0.056,0.063,0.042
100,0.056,0.062,0.042
101,0.064,0.061,0.049
102,0.05,0.061,0.035
103,0.067,0.061,0.051
104,0.056,0.061,0.04
105,0.059,0.061,0.041
106,0.049,0.061,0.03
107,0.044,0.059,0.027
108,0.067,0.056,0.05
109,0.064,0.053,0.049
110,0.04,0.051,0.027
111,0.03,0.049,0.017
112,0.05,0.047,0.038
113,0.052,0.045,0.045
114,0.057,0.043,0.057
115,0.05,0.042,0.06
116,0.056,0.04,0.076
117,0.046,0.039,0.074
118,0.023,0.038,0.057
119,0.046,0.038,0.076
120,0.03,0.038,0.054
121,0.042,0.037,0.057
122,0.042,0.037,0.048
123,0.046,0.037,0.043
124,0.05,0.038,0.039
125,0.002,0.039,-0.012
126,-0.003,0.039,-0.018
127,0.027,0.039,0.011
128,0.038,0.04,0.023
129,0.041,0.041,0.027
130,0.062,0.042,0.048
131,0.063,0.042,0.05
132,0.056,0.042,0.044
133,0.03,0.042,0.018
134,0.039,0.042,0.025
135,0.057,0.043,0.04
136,0.053,0.044,0.035
137,0.039,0.045,0.023
138,0.055,0.045,0.038
139,0.058,0.045,0.043
140,0.05,0.045,0.035
141,0.05,0.046,0.036
142,0.047,0.047,0.038
143,0.034,0.046,0.033
144,0.015,0.045,0.023
145,0.029,0.042,0.044
146,0.032,0.041,0.057
147,0.029,0.04,0.062
148,0.041,0.038,0.075
149,0.039,0.035,0.068
150,0.052,0.033,0.072
151,0.045,0.032,0.057
152,0.015,0.032,0.019
153,0.042,0.032,0.036
154,0.04,0.031,0.027
155,0.063,0.032,0.045
156,0.043,0.031,0.027
157,0.012,0.03,-0.002
158,0.001,0.029,-0.011
159,0.01,0.027,-0.001
160,0.039,0.025,0.027
161,0.026,0.024,0.016
162,0.016,0.022,0.006
163,0.01,0.021,-0.001
164,-0.002,0.019,-0.015
165,0.01,0.018,-0.002
166,0.029,0.016,0.016
167,0.062,0.015,0.048
168,0.027,0.013,0.016
169,0.02,0.011,0.01
170,-0.0,0.01,-0.011
171,0.0,0.008,-0.01
172,0.009,0.008,0.004
173,0.007,0.009,0.009
174,-0.0,0.009,0.01
175,0.006,0.01,0.026
176,-0.002,0.01,0.028
177,-0.002,0.011,0.034
178,0.004,0.013,0.036
179,-0.008,0.014,0.019
180,0.022,0.014,0.038
181,0.033,0.013,0.039
182,0.034,0.013,0.031
183,0.033,0.013,0.024
184,0.002,0.014,-0.009
185,0.009,0.015,-0.003
186,0.013,0.015,0.001
187,0.005,0.014,-0.005
188,0.018,0.014,0.008
189,0.016,0.013,0.006
190,0.022,0.014,0.012
191,0.022,0.014,0.01
192,0.033,0.014,0.02
193,0.039,0.013,0.027
194,0.012,0.013,0.001
195,-0.003,0.013,-0.013
196,-0.01,0.014,-0.02
197,0.0,0.014,-0.011
198,0.018,0.014,0.005
199,0.005,0.015,-0.008
200,0.006,0.016,-0.005
201,0.006,0.017,-0.001
202,0.01,0.019,0.011
203,0.036,0.021,0.044
204,0.026,0.025,0.043
205,0.012,0.027,0.039
206,0.019,0.029,0.054
207,0.021,0.03,0.057
208,0.039,0.03,0.068
209,0.04,0.029,0.06
210,0.052,0.029,0.062
211,0.06,0.029,0.061
212,0.042,0.028,0.036
213,0.034,0.028,0.022
214,0.026,0.027,0.013
215,0.03,0.026,0.016
216,0.007,0.024,-0.007
217,0.015,0.022,0.003
218,0.019,0.02,0.005
219,0.019,0.017,0.006
220,0.01,0.013,-0.002
221,0.029,0.01,0.017
222,-0.012,0.008,-0.022
223,-0.008,0.006,-0.019
224,0.009,0.003,-0.0
225,-0.019,0.001,-0.028
226,-0.025,-0.001,-0.032
227,-0.016,-0.003,-0.025
228,-0.004,-0.005,-0.012
229,0.027,-0.005,0.017
230,-0.005,-0.004,-0.012
231,0.017,-0.003,0.015
232,0.02,-0.002,0.027
233,0.009,0.0,0.024
234,-0.004,0.003,0.02
235,0.002,0.006,0.034
236,0.006,0.01,0.042
237,0.002,0.013,0.037
238,0.005,0.016,0.032
239,0.014,0.018,0.031
240,0.008,0.02,0.016
241,0.013,0.022,0.013
242,0.003,0.024,-0.002
243,0.022,0.025,0.012
244,0.04,0.026,0.029
245,0.024,0.025,0.012
246,0.029,0.025,0.018
247,0.019,0.023,0.006
248,0.051,0.021,0.036
249,0.048,0.019,0.033
250,0.048,0.016,0.034
251,0.024,0.013,0.013
252,0.003,0.012,-0.006
253,-0.017,0.011,-0.027
254,0.022,0.008,0.01
255,0.027,0.004,0.016
256,-0.008,0.002,-0.017
257,-0.023,-0.002,-0.032
258,-0.028,-0.004,-0.035
259,-0.034,-0.006,-0.038
260,-0.027,-0.008,-0.028
261,0.001,-0.01,0.004
262,-0.009,-0.011,0.001
263,-0.005,-0.011,0.013
264,-0.016,-0.011,0.011
265,-0.014,-0.01,0.022
266,-0.004,-0.009,0.035
267,-0.009,-0.007,0.025
268,0.002,-0.004,0.026
269,0.003,-0.001,0.017
270,0.001,0.001,0.005
271,0.012,0.004,0.007
272,0.021,0.006,0.011
273,0.008,0.009,-0.001
274,0.004,0.01,-0.005
275,0.004,0.011,-0.005
276,0.002,0.011,-0.007
277,0.027,0.011,0.016
278,0.046,0.012,0.034
279,0.013,0.013,0.002
280,-0.006,0.013,-0.015
281,0.012,0.012,0.003
282,-0.004,0.012,-0.012
283,0.03,0.011,0.021
284,0.018,0.011,0.01
285,0.007,0.011,-0.002
286,-0.009,0.011,-0.017
287,0.003,0.01,-0.005
288,0.002,0.01,-0.003
289,0.004,0.008,0.002
290,0.005,0.009,0.01
291,0.002,0.009,0.012
292,0.007,0.009,0.022
293,0.013,0.01,0.035
294,0.017,0.009,0.046
295,0.031,0.009,0.064
296,0.011,0.009,0.045
297,0.016,0.008,0.043
298,0.02,0.007,0.038
299,0.005,0.006,0.015
300,0.001,0.006,0.002
301,-0.003,0.006,-0.007
302,0.008,0.007,0.002
303,-0.005,0.007,-0.01
304,-0.002,0.005,-0.009
305,-0.009,0.004,-0.017
306,0.015,0.004,0.006
307,0.019,0.001,0.007
308,-0.004,-0.001,-0.014
309,-0.01,-0.004,-0.019
310,0.003,-0.007,-0.007
311,-0.008,-0.009,-0.016
312,-0.01,-0.009,-0.017
313,-0.016,-0.01,-0.024
314,-0.032,-0.011,-0.038
315,0.004,-0.011,-0.005
316,-0.005,-0.01,-0.012
317,-0.007,-0.01,-0.01
318,-0.001,-0.01,-0.003
319,-0.009,-0.01,-0.008
320,-0.007,-0.01,-0.002
321,-0.017,-0.01,-0.004
322,-0.012,-0.011,0.008
323,-0.033,-0.012,-0.004
324,-0.032,-0.013,0.003
325,-0.018,-0.013,0.018
326,-0.02,-0.013,0.01
327,-0.004,-0.012,0.018
328,-0.002,-0.012,0.011
329,0.003,-0.012,0.008
330,0.015,-0.011,0.015
331,0.028,-0.009,0.021
332,-0.003,-0.009,-0.01
333,-0.014,-0.009,-0.021
334,-0.017,-0.01,-0.024
335,-0.043,-0.009,-0.05
336,-0.018,-0.009,-0.025
337,-0.017,-0.007,-0.027
338,-0.025,-0.006,-0.034
339,-0.014,-0.005,-0.025
340,0.002,-0.003,-0.008
341,0.002,-0.003,-0.007
342,0.009,-0.003,-0.0
343,-0.012,-0.002,-0.018
344,0.007,-0.002,-0.0
345,0.008,-0.003,0.001
346,0.012,-0.004,0.007
347,0.001,-0.004,-0.002
348,-0.014,-0.006,-0.016
349,-0.009,-0.006,-0.01
350,-0.007,-0.007,-0.001
351,-0.003,-0.009,0.01
352,-0.004,-0.009,0.017
353,0.006,-0.008,0.034
354,-0.024,-0.008,0.011
355,0.002,-0.008,0.037
356,0.011,-0.008,0.039
357,-0.006,-0.009,0.012
358,-0.018,-0.009,-0.007
359,-0.033,-0.008,-0.028
360,-0.032,-0.008,-0.032
361,-0.022,-0.006,-0.024
362,-0.012,-0.005,-0.014
363,0.003,-0.004,-0.002
364,-0.018,-0.002,-0.025
365,0.008,-0.0,-0.003
366,-0.016,0.0,-0.025
367,0.004,0.0,-0.005
368,0.013,-0.0,0.004
369,0.014,-0.0,0.003
370,-0.004,-0.0,-0.016
371,0.028,-0.001,0.014
372,0.029,-0.002,0.017
373,0.024,-0.003,0.015
374,0.018,-0.004,0.01
375,0.001,-0.004,-0.008
376,-0.037,-0.006,-0.042
377,-0.013,-0.007,-0.017
378,-0.004,-0.008,-0.007
379,-0.025,-0.009,-0.022
380,-0.025,-0.01,-0.016
381,-0.011,-0.01,0.007
382,-0.033,-0.009,-0.006
383,-0.016,-0.008,0.016
384,0.0,-0.007,0.033
385,-0.004,-0.005,0.027
386,-0.001,-0.002,0.022
387,-0.007,0.001,0.009
388,-0.002,0.004,0.005
389,0.026,0.008,0.025
390,0.033,0.012,0.028
391,0.025,0.015,0.019
392,0.019,0.018,0.012
393,0.015,0.021,0.007
394,0.018,0.023,0.009
395,0.022,0.023,0.011
396,0.021,0.022,0.01
397,0.015,0.019,0.006
398,0.013,0.013,0.002
399,0.003,0.004,-0.007
400,-0.007,-0.009,-0.017
