lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.661,0.693,0.671
2,0.484,0.557,0.496
3,0.358,0.444,0.367
4,0.291,0.353,0.297
5,0.242,0.279,0.243
6,0.212,0.22,0.208
7,0.193,0.174,0.184
8,0.175,0.14,0.164
9,0.141,0.115,0.132
10,0.146,0.097,0.137
11,0.142,0.085,0.135
12,0.118,0.078,0.114
13,0.107,0.074,0.105
14,0.101,0.073,0.1
15,0.091,0.074,0.091
16,0.067,0.076,0.067
17,0.047,0.078,0.047
18,0.042,0.081,0.041
19,0.055,0.083,0.052
20,0.066,0.084,0.061
21,0.072,0.085,0.066
22,0.06,0.085,0.055
23,0.047,0.084,0.047
24,0.059,0.082,0.064
25,0.071,0.08,0.081
26,0.08,0.072,0.093
27,0.074,0.068,0.09
28,0.081,0.067,0.101
29,0.076,0.069,0.099
30,0.07,0.071,0.094
31,0.06,0.074,0.081
32,0.075,0.078,0.09
33,0.075,0.081,0.085
34,0.08,0.084,0.084
35,0.068,0.086,0.068
36,0.085,0.088,0.079
37,0.081,0.089,0.073
38,0.081,0.09,0.072
39,0.078,0.09,0.07
40,0.098,0.089,0.091
41,0.107,0.088,0.102
42,0.101,0.086,0.098
43,0.095,0.085,0.096
44,0.087,0.085,0.09
45,0.087,0.084,0.089
46,0.077,0.081,0.08
47,0.083,0.078,0.085
48,0.09,0.075,0.088
49,0.088,0.072,0.083
50,0.068,0.069,0.061
51,0.056,0.067,0.046
52,0.051,0.063,0.041
53,0.043,0.06,0.038
54,0.043,0.057,0.045
55,0.049,0.054,0.057
56,0.044,0.051,0.058
57,0.058,0.049,0.075
58,0.063,0.047,0.083
59,0.058,0.047,0.08
60,0.047,0.047,0.069
61,0.045,0.048,0.064
62,0.039,0.049,0.053
63,0.053,0.052,0.062
64,0.063,0.056,0.065
65,0.051,0.061,0.047
66,0.062,0.067,0.052
67,0.064,0.073,0.051
68,0.071,0.078,0.057
69,0.077,0.083,0.064
70,0.101,0.089,0.089
71,0.097,0.094,0.087
72,0.085,0.099,0.079
73,0.1,0.104,0.095
74,0.104,0.107,0.102
75,0.107,0.11,0.105
76,0.128,0.113,0.126
77,0.121,0.116,0.119
78,0.138,0.119,0.131
79,0.134,0.121,0.124
80,0.131,0.122,0.119
81,0.129,0.122,0.117
82,0.124,0.122,0.117
83,0.119,0.121,0.118
84,0.116,0.118,0.121
85,0.113,0.115,0.123
86,0.102,0.11,0.117
87,0.087,0.105,0.107
88,0.078,0.1,0.101
89,0.073,0.093,0.096
90,0.086,0.086,0.106
91,0.093,0.08,0.108
92,0.092,0.073,0.1
93,0.081,0.068,0.083
94,0.08,0.062,0.077
95,0.081,0.057,0.073
96,0.059,0.052,0.049
97,0.049,0.048,0.038
98,0.042,0.046,0.031
99,0.028,0.044,0.018
100,0.022,0.044,0.013
101,0.025,0.044,0.019
102,0.037,0.043,0.035
103,0.038,0.044,0.038
104,0.034,0.045,0.035
105,0.025,0.046,0.027
106,0.034,0.047,0.035
107,0.044,0.048,0.042
108,0.058,0.051,0.052
109,0.069,0.054,0.062
110,0.085,0.058,0.077
111,0.078,0.063,0.07
112,0.083,0.067,0.077
113,0.081,0.072,0.08
114,0.078,0.077,0.08
115,0.08,0.082,0.088
116,0.088,0.086,0.099
117,0.079,0.089,0.092
118,0.086,0.091,0.101
119,0.082,0.093,0.096
120,0.071,0.093,0.084
121,0.077,0.092,0.085
122,0.074,0.091,0.079
123,0.098,0.09,0.098
124,0.102,0.087,0.098
125,0.104,0.085,0.095
126,0.1,0.082,0.087
127,0.091,0.079,0.075
128,0.091,0.075,0.074
129,0.086,0.07,0.071
130,0.076,0.065,0.063
131,0.054,0.06,0.044
132,0.034,0.055,0.027
133,0.032,0.052,0.026
134,0.034,0.048,0.029
135,0.036,0.045,0.031
136,0.05,0.042,0.043
137,0.039,0.04,0.029
138,0.038,0.038,0.027
139,0.034,0.036,0.022
140,0.035,0.035,0.022
141,0.03,0.034,0.018
142,0.044,0.034,0.035
143,0.03,0.034,0.025
144,0.032,0.034,0.032
145,0.025,0.036,0.032
146,0.02,0.038,0.033
147,0.034,0.041,0.051
148,0.048,0.045,0.064
149,0.046,0.049,0.061
150,0.063,0.052,0.073
151,0.069,0.055,0.073
152,0.074,0.057,0.072
153,0.072,0.059,0.065
154,0.074,0.06,0.063
155,0.069,0.06,0.054
156,0.049,0.059,0.034
157,0.047,0.058,0.032
158,0.052,0.058,0.038
159,0.044,0.057,0.032
160,0.045,0.055,0.034
161,0.056,0.052,0.045
162,0.06,0.049,0.049
163,0.055,0.046,0.045
164,0.055,0.044,0.045
165,0.053,0.041,0.042
166,0.04,0.039,0.027
167,0.042,0.037,0.028
168,0.032,0.035,0.019
169,0.022,0.033,0.012
170,0.016,0.031,0.007
171,0.023,0.03,0.017
172,0.019,0.029,0.018
173,0.012,0.029,0.016
174,0.018,0.028,0.026
175,0.035,0.029,0.047
176,0.029,0.029,0.043
177,0.025,0.03,0.041
178,0.035,0.03,0.051
179,0.042,0.031,0.056
180,0.041,0.033,0.051
181,0.04,0.035,0.043
182,0.051,0.037,0.048
183,0.059,0.039,0.052
184,0.049,0.04,0.039
185,0.044,0.042,0.031
186,0.031,0.043,0.016
187,0.03,0.043,0.014
188,0.029,0.044,0.015
189,0.033,0.043,0.02
190,0.032,0.043,0.019
191,0.04,0.043,0.027
192,0.044,0.044,0.031
193,0.062,0.046,0.048
194,0.073,0.048,0.059
195,0.067,0.05,0.053
196,0.058,0.052,0.043
197,0.056,0.054,0.041
198,0.049,0.056,0.035
199,0.057,0.059,0.045
200,0.046,0.062,0.037
201,0.042,0.065,0.038
202,0.042,0.068,0.043
203,0.037,0.07,0.045
204,0.043,0.072,0.055
205,0.068,0.073,0.081
206,0.088,0.073,0.1
207,0.098,0.072,0.11
208,0.101,0.07,0.111
209,0.096,0.067,0.104
210,0.093,0.064,0.098
211,0.084,0.059,0.084
212,0.075,0.054,0.071
213,0.065,0.05,0.057
214,0.036,0.046,0.027
215,0.031,0.043,0.02
216,0.016,0.039,0.004
217,0.018,0.036,0.006
218,0.033,0.032,0.023
219,0.026,0.028,0.018
220,0.016,0.024,0.008
221,0.009,0.02,0.001
222,0.001,0.017,-0.006
223,-0.005,0.014,-0.013
224,-0.003,0.013,-0.011
225,0.0,0.012,-0.009
226,0.003,0.012,-0.008
227,0.013,0.012,0.003
228,0.03,0.014,0.019
229,0.037,0.018,0.028
230,0.035,0.022,0.03
231,0.038,0.027,0.038
232,0.041,0.031,0.046
233,0.045,0.036,0.054
234,0.044,0.04,0.057
235,0.058,0.044,0.071
236,0.044,0.049,0.058
237,0.024,0.052,0.041
238,0.036,0.055,0.052
239,0.05,0.057,0.063
240,0.07,0.059,0.076
241,0.057,0.06,0.058
242,0.068,0.061,0.064
243,0.07,0.061,0.061
244,0.055,0.06,0.045
245,0.061,0.059,0.051
246,0.055,0.058,0.045
247,0.06,0.056,0.051
248,0.055,0.055,0.049
249,0.057,0.054,0.052
250,0.065,0.052,0.06
251,0.064,0.051,0.058
252,0.052,0.05,0.046
253,0.051,0.049,0.042
254,0.05,0.049,0.039
255,0.049,0.047,0.037
256,0.032,0.046,0.018
257,0.035,0.046,0.021
258,0.026,0.046,0.012
259,0.026,0.046,0.014
260,0.039,0.047,0.031
261,0.054,0.048,0.051
262,0.05,0.049,0.053
263,0.064,0.051,0.071
264,0.056,0.054,0.066
265,0.068,0.057,0.079
266,0.065,0.06,0.076
267,0.065,0.063,0.074
268,0.063,0.066,0.07
269,0.051,0.068,0.055
270,0.063,0.07,0.063
271,0.074,0.072,0.07
272,0.08,0.074,0.074
273,0.091,0.075,0.082
274,0.086,0.077,0.076
275,0.083,0.079,0.074
276,0.081,0.081,0.073
277,0.078,0.083,0.07
278,0.089,0.084,0.082
279,0.089,0.084,0.083
280,0.075,0.082,0.07
281,0.073,0.081,0.067
282,0.064,0.079,0.058
283,0.068,0.076,0.06
284,0.073,0.073,0.063
285,0.072,0.07,0.061
286,0.077,0.067,0.066
287,0.057,0.063,0.047
288,0.057,0.059,0.048
289,0.055,0.055,0.049
290,0.052,0.052,0.051
291,0.069,0.048,0.073
292,0.065,0.044,0.073
293,0.066,0.041,0.079
294,0.055,0.038,0.072
295,0.038,0.036,0.057
296,0.021,0.035,0.041
297,0.007,0.033,0.024
298,0.002,0.032,0.014
299,-0.008,0.03,-0.001
300,0.005,0.029,0.008
301,0.023,0.028,0.022
302,0.025,0.026,0.02
303,0.034,0.025,0.025
304,0.035,0.024,0.024
305,0.034,0.023,0.023
306,0.049,0.023,0.038
307,0.043,0.022,0.037
308,0.033,0.024,0.031
309,0.039,0.025,0.039
310,0.036,0.026,0.036
311,0.042,0.029,0.042
312,0.028,0.032,0.028
313,0.019,0.036,0.019
314,0.023,0.039,0.019
315,0.031,0.042,0.025
316,0.036,0.046,0.03
317,0.033,0.048,0.028
318,0.039,0.051,0.035
319,0.045,0.053,0.044
320,0.049,0.055,0.051
321,0.056,0.057,0.063
322,0.056,0.06,0.07
323,0.07,0.063,0.089
324,0.078,0.067,0.101
325,0.09,0.071,0.113
326,0.093,0.076,0.115
327,0.082,0.079,0.1
328,0.077,0.082,0.09
329,0.094,0.084,0.101
330,0.085,0.085,0.086
331,0.084,0.084,0.082
332,0.067,0.082,0.061
333,0.079,0.08,0.071
334,0.061,0.077,0.053
335,0.058,0.073,0.05
336,0.073,0.067,0.066
337,0.087,0.061,0.083
338,0.079,0.055,0.078
339,0.066,0.05,0.065
340,0.06,0.046,0.058
341,0.05,0.041,0.048
342,0.038,0.037,0.034
343,0.034,0.033,0.027
344,0.02,0.03,0.011
345,0.016,0.027,0.005
346,0.006,0.025,-0.004
347,0.011,0.024,0.004
348,0.004,0.026,0.001
349,-0.002,0.027,-0.0
350,0.008,0.03,0.016
351,0.028,0.034,0.043
352,0.046,0.039,0.068
353,0.055,0.044,0.082
354,0.056,0.049,0.084
355,0.055,0.054,0.084
356,0.049,0.058,0.075
357,0.066,0.063,0.089
358,0.098,0.068,0.115
359,0.093,0.072,0.104
360,0.086,0.076,0.091
361,0.084,0.081,0.084
362,0.07,0.085,0.067
363,0.068,0.086,0.065
364,0.08,0.086,0.075
365,0.104,0.085,0.1
366,0.106,0.082,0.103
367,0.108,0.079,0.108
368,0.094,0.076,0.095
369,0.083,0.073,0.084
370,0.059,0.07,0.06
371,0.055,0.068,0.055
372,0.045,0.065,0.044
373,0.049,0.062,0.046
374,0.031,0.059,0.024
375,0.026,0.057,0.017
376,0.038,0.055,0.028
377,0.063,0.053,0.054
378,0.06,0.052,0.057
379,0.053,0.05,0.056
380,0.044,0.049,0.054
381,0.044,0.048,0.059
382,0.05,0.047,0.069
383,0.038,0.046,0.061
384,0.04,0.045,0.066
385,0.051,0.044,0.075
386,0.065,0.043,0.085
387,0.078,0.043,0.094
388,0.077,0.042,0.089
389,0.059,0.041,0.065
390,0.039,0.04,0.039
391,0.018,0.04,0.014
392,0.019,0.039,0.014
393,0.009,0.039,0.006
394,0.016,0.038,0.014
395,0.026,0.038,0.025
396,0.051,0.038,0.051
397,0.05,0.038,0.051
398,0.042,0.038,0.045
399,0.046,0.039,0.05
400,0.037,0.04,0.04
