lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.796,1.0
1,0.552,0.602,0.672
2,0.324,0.445,0.464
3,0.207,0.32,0.312
4,0.16,0.223,0.203
5,0.119,0.149,0.11
6,0.091,0.095,0.04
7,0.076,0.058,-0.002
8,0.062,0.035,-0.035
9,0.047,0.022,-0.06
10,0.058,0.019,-0.06
11,0.075,0.021,-0.051
12,0.094,0.028,-0.038
13,0.093,0.039,-0.038
14,0.1,0.051,-0.031
15,0.109,0.063,-0.023
16,0.096,0.075,-0.032
17,0.069,0.086,-0.052
18,0.07,0.095,-0.05
19,0.06,0.102,-0.059
20,0.04,0.107,-0.069
21,0.067,0.11,-0.04
22,0.064,0.11,-0.024
23,0.055,0.107,-0.001
24,0.053,0.103,0.04
25,0.058,0.096,0.103
26,0.091,0.082,0.193
27,0.09,0.073,0.257
28,0.088,0.068,0.309
29,0.088,0.065,0.34
30,0.059,0.062,0.316
31,0.071,0.058,0.291
32,0.046,0.055,0.217
33,0.043,0.052,0.149
34,0.04,0.049,0.081
35,0.045,0.048,0.03
36,0.056,0.047,-0.005
37,0.033,0.046,-0.048
38,0.021,0.044,-0.072
39,0.033,0.043,-0.075
40,0.031,0.041,-0.086
41,0.042,0.036,-0.08
42,0.039,0.032,-0.079
43,0.041,0.031,-0.079
44,0.052,0.029,-0.07
45,0.05,0.029,-0.071
46,0.042,0.031,-0.074
47,0.031,0.032,-0.083
48,0.021,0.034,-0.096
49,0.028,0.038,-0.089
50,0.031,0.043,-0.079
51,0.031,0.048,-0.062
52,0.033,0.052,-0.036
53,0.048,0.056,0.011
54,0.053,0.059,0.064
55,0.066,0.06,0.132
56,0.058,0.063,0.189
57,0.067,0.064,0.25
58,0.057,0.066,0.286
59,0.067,0.067,0.308
60,0.072,0.067,0.297
61,0.08,0.067,0.264
62,0.085,0.066,0.21
63,0.096,0.066,0.153
64,0.109,0.066,0.1
65,0.1,0.065,0.045
66,0.053,0.064,-0.02
67,0.043,0.062,-0.05
68,0.049,0.059,-0.061
69,0.03,0.055,-0.085
70,0.035,0.051,-0.09
71,0.037,0.047,-0.088
72,0.025,0.042,-0.095
73,0.018,0.038,-0.095
74,0.02,0.034,-0.092
75,0.028,0.031,-0.087
76,0.044,0.029,-0.078
77,0.041,0.028,-0.082
78,0.039,0.027,-0.082
79,0.025,0.026,-0.087
80,0.028,0.025,-0.071
81,0.031,0.024,-0.044
82,0.036,0.025,-0.011
83,0.037,0.026,0.031
84,0.027,0.027,0.076
85,0.007,0.029,0.124
86,0.027,0.03,0.202
87,0.019,0.032,0.25
88,0.025,0.036,0.282
89,0.045,0.039,0.292
90,0.041,0.042,0.257
91,0.06,0.043,0.216
92,0.065,0.045,0.156
93,0.045,0.048,0.083
94,0.044,0.05,0.029
95,0.051,0.052,-0.011
96,0.052,0.055,-0.039
97,0.052,0.058,-0.057
98,0.054,0.06,-0.068
99,0.047,0.063,-0.079
100,0.046,0.065,-0.077
101,0.073,0.069,-0.056
102,0.079,0.07,-0.049
103,0.082,0.071,-0.044
104,0.078,0.072,-0.046
105,0.076,0.073,-0.047
106,0.088,0.073,-0.044
107,0.089,0.073,-0.044
108,0.09,0.072,-0.042
109,0.071,0.071,-0.047
110,0.078,0.07,-0.025
111,0.038,0.07,-0.025
112,0.038,0.069,0.009
113,0.062,0.068,0.067
114,0.064,0.067,0.122
115,0.082,0.064,0.192
116,0.073,0.063,0.243
117,0.057,0.061,0.278
118,0.06,0.058,0.299
119,0.054,0.056,0.277
120,0.048,0.055,0.23
121,0.054,0.053,0.174
122,0.061,0.051,0.117
123,0.051,0.05,0.054
124,0.042,0.049,0.003
125,0.039,0.048,-0.032
126,0.059,0.049,-0.041
127,0.057,0.049,-0.06
128,0.046,0.05,-0.077
129,0.055,0.05,-0.074
130,0.042,0.05,-0.08
131,0.037,0.051,-0.082
132,0.046,0.051,-0.074
133,0.044,0.05,-0.075
134,0.041,0.05,-0.078
135,0.047,0.049,-0.079
136,0.063,0.048,-0.073
137,0.069,0.048,-0.068
138,0.057,0.048,-0.072
139,0.043,0.046,-0.067
140,0.036,0.045,-0.051
141,0.04,0.042,-0.02
142,0.04,0.04,0.017
143,0.045,0.039,0.071
144,0.05,0.037,0.133
145,0.039,0.035,0.184
146,0.044,0.034,0.24
147,0.036,0.033,0.27
148,0.027,0.032,0.262
149,0.023,0.031,0.225
150,0.016,0.031,0.169
151,0.019,0.03,0.115
152,0.03,0.028,0.067
153,0.024,0.027,0.012
154,0.023,0.028,-0.029
155,0.018,0.027,-0.062
156,0.024,0.028,-0.08
157,0.027,0.029,-0.093
158,0.029,0.031,-0.1
159,0.036,0.034,-0.093
160,0.04,0.037,-0.085
161,0.056,0.041,-0.068
162,0.065,0.044,-0.058
163,0.061,0.045,-0.063
164,0.03,0.047,-0.088
165,0.043,0.05,-0.081
166,0.041,0.052,-0.087
167,0.047,0.053,-0.081
168,0.054,0.053,-0.066
169,0.049,0.053,-0.052
170,0.048,0.051,-0.029
171,0.033,0.05,-0.006
172,0.053,0.049,0.049
173,0.072,0.048,0.111
174,0.078,0.047,0.17
175,0.073,0.045,0.22
176,0.042,0.044,0.241
177,0.031,0.042,0.251
178,0.037,0.04,0.241
179,0.043,0.038,0.211
180,0.03,0.034,0.151
181,0.008,0.032,0.08
182,0.006,0.03,0.027
183,0.014,0.028,-0.011
184,0.012,0.026,-0.048
185,0.023,0.023,-0.068
186,0.027,0.021,-0.082
187,0.024,0.02,-0.095
188,0.02,0.017,-0.099
189,0.02,0.016,-0.097
190,0.048,0.016,-0.075
191,0.044,0.016,-0.077
192,0.028,0.016,-0.087
193,0.02,0.017,-0.093
194,0.007,0.018,-0.103
195,-0.0,0.018,-0.11
196,-0.002,0.019,-0.116
197,0.008,0.021,-0.107
198,0.013,0.023,-0.093
199,0.012,0.024,-0.072
200,0.017,0.025,-0.039
201,0.025,0.025,0.003
202,0.037,0.026,0.056
203,0.045,0.027,0.115
204,0.037,0.028,0.165
205,0.021,0.027,0.208
206,0.027,0.027,0.251
207,0.046,0.028,0.275
208,0.043,0.028,0.251
209,0.031,0.028,0.197
210,0.014,0.028,0.131
211,0.022,0.026,0.082
212,0.033,0.025,0.039
213,0.007,0.024,-0.024
214,0.018,0.024,-0.049
215,0.026,0.024,-0.067
216,0.022,0.022,-0.084
217,0.026,0.019,-0.089
218,0.038,0.017,-0.08
219,0.031,0.016,-0.083
220,0.006,0.015,-0.097
221,0.01,0.015,-0.092
222,-0.0,0.016,-0.101
223,0.007,0.017,-0.099
224,0.017,0.018,-0.095
225,0.003,0.02,-0.109
226,0.014,0.021,-0.104
227,0.016,0.023,-0.096
228,0.021,0.024,-0.078
229,0.021,0.025,-0.057
230,0.02,0.027,-0.028
231,0.032,0.028,0.021
232,0.037,0.029,0.073
233,0.048,0.027,0.137
234,0.06,0.027,0.202
235,0.034,0.026,0.231
236,0.016,0.026,0.248
237,0.021,0.025,0.249
238,0.023,0.024,0.219
239,0.04,0.023,0.181
240,0.047,0.023,0.131
241,0.031,0.022,0.065
242,-0.006,0.021,-0.01
243,0.001,0.02,-0.043
244,0.012,0.019,-0.064
245,0.007,0.018,-0.089
246,0.005,0.017,-0.099
247,0.018,0.016,-0.092
248,0.018,0.016,-0.09
249,0.01,0.017,-0.093
250,0.012,0.017,-0.092
251,0.004,0.018,-0.099
252,0.007,0.019,-0.098
253,0.018,0.02,-0.091
254,0.033,0.022,-0.081
255,0.046,0.023,-0.074
256,0.054,0.025,-0.063
257,0.035,0.027,-0.062
258,0.014,0.029,-0.06
259,0.035,0.03,-0.021
260,0.029,0.031,0.005
261,0.05,0.031,0.065
262,0.037,0.033,0.11
263,0.029,0.036,0.162
264,0.025,0.039,0.213
265,0.042,0.04,0.262
266,0.038,0.042,0.273
267,0.032,0.042,0.252
268,0.033,0.043,0.213
269,0.032,0.045,0.163
270,0.043,0.044,0.115
271,0.032,0.042,0.054
272,0.031,0.041,0.008
273,0.047,0.039,-0.012
274,0.043,0.037,-0.041
275,0.048,0.036,-0.053
276,0.055,0.035,-0.059
277,0.057,0.036,-0.058
278,0.041,0.036,-0.068
279,0.054,0.038,-0.058
280,0.053,0.04,-0.059
281,0.041,0.041,-0.069
282,0.043,0.041,-0.07
283,0.043,0.042,-0.071
284,0.027,0.044,-0.084
285,0.021,0.046,-0.089
286,0.011,0.048,-0.088
287,0.006,0.049,-0.076
288,0.02,0.049,-0.048
289,0.036,0.049,-0.01
290,0.043,0.05,0.034
291,0.068,0.05,0.102
292,0.068,0.05,0.162
293,0.085,0.051,0.233
294,0.105,0.052,0.296
295,0.093,0.054,0.307
296,0.072,0.053,0.281
297,0.051,0.052,0.238
298,0.048,0.052,0.188
299,0.033,0.05,0.121
300,0.04,0.049,0.07
301,0.044,0.046,0.025
302,0.03,0.044,-0.02
303,0.014,0.041,-0.057
304,0.035,0.039,-0.06
305,0.033,0.036,-0.069
306,0.026,0.033,-0.077
307,0.024,0.029,-0.081
308,0.022,0.027,-0.08
309,0.025,0.024,-0.076
310,0.036,0.022,-0.071
311,0.038,0.021,-0.072
312,0.054,0.021,-0.062
313,0.019,0.022,-0.084
314,0.006,0.025,-0.094
315,0.02,0.028,-0.08
316,0.007,0.032,-0.079
317,0.006,0.034,-0.064
318,0.017,0.037,-0.035
319,0.044,0.04,0.018
320,0.073,0.041,0.088
321,0.054,0.042,0.134
322,0.049,0.042,0.189
323,0.05,0.043,0.243
324,0.051,0.043,0.277
325,0.057,0.044,0.288
326,0.037,0.046,0.257
327,0.051,0.046,0.225
328,0.037,0.046,0.164
329,0.057,0.048,0.12
330,0.063,0.048,0.07
331,0.046,0.047,0.014
332,0.03,0.045,-0.029
333,0.037,0.043,-0.047
334,0.032,0.04,-0.061
335,0.029,0.037,-0.068
336,0.035,0.033,-0.067
337,0.025,0.029,-0.073
338,0.032,0.025,-0.069
339,0.028,0.023,-0.07
340,0.034,0.023,-0.067
341,0.049,0.025,-0.058
342,0.028,0.028,-0.07
343,0.029,0.033,-0.07
344,0.039,0.037,-0.061
345,0.039,0.041,-0.057
346,0.033,0.043,-0.052
347,0.022,0.044,-0.04
348,0.021,0.045,-0.013
349,0.002,0.046,0.011
350,0.024,0.048,0.074
351,0.047,0.05,0.149
352,0.033,0.052,0.202
353,0.063,0.053,0.265
354,0.082,0.055,0.302
355,0.103,0.056,0.312
356,0.113,0.056,0.288
357,0.087,0.056,0.218
358,0.092,0.056,0.16
359,0.095,0.055,0.105
360,0.061,0.053,0.032
361,0.032,0.051,-0.023
362,0.014,0.048,-0.056
363,0.0,0.046,-0.079
364,-0.025,0.042,-0.103
365,-0.009,0.039,-0.097
366,0.014,0.036,-0.083
367,0.039,0.032,-0.063
368,0.05,0.03,-0.05
369,0.062,0.029,-0.039
370,0.062,0.028,-0.037
371,0.059,0.026,-0.04
372,0.042,0.024,-0.055
373,0.006,0.024,-0.081
374,-0.002,0.024,-0.081
375,0.014,0.024,-0.061
376,0.021,0.027,-0.041
377,0.025,0.029,-0.016
378,0.014,0.032,0.007
379,0.023,0.034,0.055
380,0.031,0.036,0.115
381,0.031,0.038,0.177
382,0.04,0.039,0.237
383,0.043,0.039,0.274
384,0.055,0.039,0.286
385,0.051,0.038,0.265
386,0.042,0.036,0.217
387,0.039,0.033,0.159
388,0.034,0.03,0.094
389,0.017,0.026,0.025
390,0.017,0.021,-0.017
391,-0.014,0.016,-0.066
392,-0.02,0.012,-0.085
393,0.003,0.007,-0.079
394,0.024,0.003,-0.07
395,0.013,-0.0,-0.082
396,0.007,-0.002,-0.087
397,0.008,-0.001,-0.085
398,0.024,0.002,-0.07
399,0.013,0.009,-0.076
400,-0.009,0.019,-0.092
