lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.595,0.656,0.757
2,0.417,0.508,0.588
3,0.324,0.388,0.429
4,0.256,0.293,0.286
5,0.207,0.22,0.162
6,0.156,0.165,0.055
7,0.118,0.125,-0.028
8,0.108,0.098,-0.081
9,0.104,0.082,-0.11
10,0.102,0.073,-0.125
11,0.118,0.071,-0.122
12,0.125,0.074,-0.119
13,0.117,0.08,-0.117
14,0.105,0.087,-0.118
15,0.124,0.096,-0.11
16,0.128,0.105,-0.11
17,0.117,0.113,-0.119
18,0.103,0.12,-0.129
19,0.099,0.126,-0.127
20,0.093,0.129,-0.117
21,0.1,0.131,-0.092
22,0.092,0.131,-0.061
23,0.092,0.128,-0.012
24,0.105,0.124,0.063
25,0.099,0.118,0.145
26,0.11,0.106,0.249
27,0.109,0.099,0.35
28,0.074,0.095,0.416
29,0.076,0.09,0.465
30,0.069,0.085,0.458
31,0.076,0.079,0.413
32,0.098,0.074,0.336
33,0.085,0.07,0.227
34,0.058,0.065,0.117
35,0.051,0.061,0.033
36,0.045,0.057,-0.039
37,0.056,0.054,-0.085
38,0.067,0.052,-0.113
39,0.054,0.05,-0.142
40,0.056,0.05,-0.152
41,0.059,0.049,-0.152
42,0.051,0.048,-0.153
43,0.041,0.049,-0.157
44,0.051,0.051,-0.151
45,0.04,0.053,-0.159
46,0.043,0.056,-0.159
47,0.033,0.058,-0.166
48,0.041,0.061,-0.159
49,0.052,0.063,-0.142
50,0.051,0.065,-0.127
51,0.066,0.067,-0.094
52,0.058,0.068,-0.056
53,0.079,0.07,0.011
54,0.101,0.072,0.1
55,0.095,0.074,0.187
56,0.105,0.076,0.293
57,0.115,0.077,0.389
58,0.104,0.076,0.452
59,0.083,0.075,0.461
60,0.065,0.075,0.428
61,0.051,0.074,0.354
62,0.064,0.074,0.267
63,0.079,0.072,0.176
64,0.052,0.07,0.072
65,0.048,0.068,-0.01
66,0.041,0.066,-0.076
67,0.039,0.063,-0.123
68,0.046,0.06,-0.148
69,0.054,0.057,-0.158
70,0.073,0.054,-0.153
71,0.064,0.051,-0.156
72,0.06,0.048,-0.154
73,0.073,0.046,-0.142
74,0.051,0.044,-0.153
75,0.042,0.042,-0.154
76,0.038,0.041,-0.157
77,0.028,0.041,-0.159
78,0.039,0.042,-0.148
79,0.043,0.043,-0.137
80,0.057,0.044,-0.11
81,0.057,0.046,-0.077
82,0.045,0.047,-0.033
83,0.03,0.047,0.024
84,0.041,0.046,0.111
85,0.037,0.046,0.205
86,0.051,0.047,0.31
87,0.04,0.049,0.383
88,0.037,0.05,0.424
89,0.044,0.05,0.425
90,0.051,0.051,0.384
91,0.046,0.052,0.298
92,0.064,0.054,0.209
93,0.053,0.056,0.109
94,0.064,0.057,0.032
95,0.066,0.056,-0.038
96,0.077,0.057,-0.085
97,0.076,0.057,-0.12
98,0.068,0.057,-0.144
99,0.055,0.056,-0.157
100,0.048,0.056,-0.161
101,0.056,0.055,-0.152
102,0.043,0.055,-0.154
103,0.05,0.056,-0.151
104,0.054,0.056,-0.15
105,0.049,0.056,-0.151
106,0.057,0.056,-0.146
107,0.059,0.056,-0.141
108,0.052,0.056,-0.134
109,0.042,0.057,-0.126
110,0.047,0.057,-0.1
111,0.051,0.057,-0.062
112,0.053,0.057,-0.005
113,0.056,0.057,0.069
114,0.048,0.058,0.152
115,0.056,0.059,0.252
116,0.077,0.059,0.348
117,0.083,0.06,0.422
118,0.091,0.06,0.451
119,0.063,0.06,0.416
120,0.036,0.059,0.34
121,0.057,0.058,0.262
122,0.067,0.056,0.17
123,0.06,0.055,0.08
124,0.059,0.053,0.003
125,0.046,0.052,-0.063
126,0.041,0.051,-0.109
127,0.042,0.049,-0.139
128,0.051,0.047,-0.15
129,0.03,0.045,-0.166
130,0.037,0.042,-0.16
131,0.037,0.041,-0.157
132,0.047,0.04,-0.151
133,0.045,0.04,-0.154
134,0.042,0.04,-0.155
135,0.045,0.04,-0.153
136,0.033,0.041,-0.159
137,0.031,0.042,-0.153
138,0.037,0.044,-0.139
139,0.05,0.045,-0.117
140,0.049,0.048,-0.089
141,0.046,0.05,-0.046
142,0.06,0.051,0.025
143,0.07,0.052,0.111
144,0.05,0.052,0.191
145,0.053,0.053,0.285
146,0.044,0.056,0.36
147,0.036,0.058,0.405
148,0.061,0.058,0.414
149,0.064,0.059,0.371
150,0.08,0.06,0.309
151,0.087,0.06,0.227
152,0.075,0.059,0.132
153,0.061,0.058,0.042
154,0.052,0.058,-0.032
155,0.034,0.058,-0.092
156,0.038,0.058,-0.123
157,0.059,0.059,-0.13
158,0.053,0.061,-0.142
159,0.068,0.062,-0.139
160,0.062,0.063,-0.146
161,0.054,0.063,-0.15
162,0.06,0.063,-0.146
163,0.073,0.064,-0.137
164,0.069,0.066,-0.138
165,0.071,0.067,-0.136
166,0.073,0.069,-0.135
167,0.067,0.07,-0.129
168,0.054,0.071,-0.122
169,0.056,0.072,-0.098
170,0.075,0.073,-0.053
171,0.079,0.074,0.0
172,0.088,0.075,0.072
173,0.079,0.076,0.147
174,0.085,0.076,0.236
175,0.104,0.076,0.327
176,0.094,0.075,0.388
177,0.072,0.074,0.407
178,0.057,0.072,0.381
179,0.051,0.069,0.326
180,0.045,0.067,0.247
181,0.054,0.064,0.165
182,0.056,0.063,0.083
183,0.073,0.06,0.018
184,0.083,0.056,-0.035
185,0.065,0.052,-0.085
186,0.054,0.049,-0.118
187,0.044,0.047,-0.136
188,0.037,0.045,-0.146
189,0.046,0.043,-0.148
190,0.044,0.042,-0.153
191,0.034,0.041,-0.16
192,0.04,0.041,-0.159
193,0.037,0.042,-0.161
194,0.037,0.044,-0.159
195,0.035,0.047,-0.157
196,0.052,0.05,-0.145
197,0.052,0.053,-0.139
198,0.043,0.055,-0.131
199,0.04,0.057,-0.102
200,0.045,0.058,-0.052
201,0.049,0.059,0.012
202,0.065,0.059,0.094
203,0.067,0.06,0.183
204,0.071,0.061,0.273
205,0.078,0.061,0.357
206,0.078,0.062,0.411
207,0.095,0.062,0.433
208,0.09,0.062,0.396
209,0.064,0.06,0.314
210,0.047,0.057,0.22
211,0.05,0.054,0.136
212,0.046,0.051,0.051
213,0.048,0.048,-0.017
214,0.041,0.045,-0.074
215,0.026,0.041,-0.118
216,0.017,0.036,-0.145
217,0.014,0.032,-0.156
218,0.008,0.028,-0.166
219,0.015,0.024,-0.163
220,0.029,0.021,-0.156
221,0.041,0.019,-0.149
222,0.033,0.016,-0.153
223,0.026,0.014,-0.157
224,0.017,0.014,-0.163
225,0.004,0.013,-0.171
226,0.004,0.014,-0.171
227,0.004,0.014,-0.161
228,0.015,0.016,-0.137
229,0.029,0.017,-0.094
230,0.022,0.02,-0.046
231,0.009,0.022,0.014
232,0.023,0.024,0.101
233,0.034,0.026,0.198
234,0.027,0.027,0.28
235,0.009,0.029,0.341
236,0.019,0.031,0.387
237,0.034,0.033,0.387
238,0.061,0.035,0.351
239,0.051,0.036,0.27
240,0.055,0.037,0.186
241,0.033,0.038,0.087
242,0.023,0.039,0.006
243,0.036,0.04,-0.047
244,0.032,0.041,-0.094
245,0.039,0.041,-0.121
246,0.04,0.04,-0.136
247,0.034,0.037,-0.145
248,0.046,0.035,-0.14
249,0.054,0.033,-0.138
250,0.049,0.032,-0.144
251,0.037,0.032,-0.15
252,0.03,0.034,-0.156
253,0.033,0.036,-0.154
254,0.031,0.037,-0.158
255,0.03,0.038,-0.157
256,0.029,0.039,-0.152
257,0.029,0.041,-0.136
258,0.026,0.042,-0.11
259,0.035,0.043,-0.061
260,0.034,0.044,-0.003
261,0.037,0.047,0.072
262,0.043,0.049,0.161
263,0.048,0.052,0.257
264,0.044,0.054,0.335
265,0.063,0.056,0.399
266,0.07,0.057,0.418
267,0.079,0.058,0.396
268,0.092,0.059,0.342
269,0.084,0.059,0.257
270,0.079,0.057,0.164
271,0.07,0.054,0.076
272,0.044,0.051,-0.01
273,0.028,0.049,-0.072
274,0.019,0.046,-0.111
275,0.02,0.042,-0.133
276,0.019,0.038,-0.145
277,0.05,0.035,-0.135
278,0.05,0.032,-0.136
279,0.034,0.029,-0.144
280,0.036,0.026,-0.143
281,0.035,0.024,-0.147
282,0.03,0.022,-0.152
283,0.009,0.021,-0.168
284,0.01,0.02,-0.17
285,0.011,0.02,-0.167
286,-0.005,0.022,-0.165
287,-0.003,0.024,-0.144
288,0.006,0.027,-0.105
289,0.012,0.031,-0.049
290,0.031,0.035,0.031
291,0.046,0.039,0.118
292,0.065,0.042,0.218
293,0.089,0.045,0.317
294,0.078,0.047,0.389
295,0.047,0.049,0.412
296,0.047,0.049,0.403
297,0.054,0.049,0.358
298,0.057,0.05,0.282
299,0.043,0.052,0.184
300,0.044,0.053,0.097
301,0.062,0.054,0.032
302,0.056,0.053,-0.03
303,0.052,0.051,-0.076
304,0.054,0.049,-0.102
305,0.045,0.047,-0.12
306,0.046,0.046,-0.126
307,0.046,0.044,-0.131
308,0.039,0.042,-0.139
309,0.029,0.04,-0.143
310,0.015,0.04,-0.15
311,0.027,0.04,-0.145
312,0.041,0.04,-0.146
313,0.04,0.041,-0.152
314,0.05,0.042,-0.148
315,0.041,0.043,-0.145
316,0.05,0.045,-0.124
317,0.047,0.046,-0.093
318,0.051,0.048,-0.046
319,0.053,0.049,0.015
320,0.049,0.051,0.088
321,0.04,0.053,0.169
322,0.052,0.056,0.269
323,0.059,0.059,0.357
324,0.083,0.061,0.423
325,0.107,0.065,0.45
326,0.084,0.067,0.413
327,0.067,0.069,0.34
328,0.046,0.071,0.247
329,0.045,0.07,0.157
330,0.056,0.071,0.078
331,0.057,0.07,0.006
332,0.055,0.068,-0.049
333,0.061,0.066,-0.082
334,0.062,0.064,-0.103
335,0.079,0.062,-0.106
336,0.09,0.062,-0.107
337,0.095,0.063,-0.107
338,0.09,0.064,-0.108
339,0.084,0.066,-0.109
340,0.071,0.069,-0.118
341,0.059,0.071,-0.126
342,0.053,0.074,-0.134
343,0.056,0.077,-0.137
344,0.049,0.079,-0.139
345,0.055,0.082,-0.125
346,0.064,0.085,-0.1
347,0.069,0.088,-0.061
348,0.069,0.091,-0.009
349,0.078,0.093,0.06
350,0.101,0.094,0.151
351,0.107,0.093,0.245
352,0.125,0.091,0.345
353,0.125,0.088,0.414
354,0.109,0.086,0.442
355,0.137,0.085,0.449
356,0.118,0.083,0.391
357,0.097,0.081,0.302
358,0.099,0.08,0.21
359,0.081,0.079,0.111
360,0.048,0.076,0.019
361,0.04,0.074,-0.045
362,0.028,0.071,-0.093
363,0.045,0.068,-0.114
364,0.051,0.064,-0.125
365,0.049,0.061,-0.131
366,0.044,0.058,-0.135
367,0.051,0.056,-0.13
368,0.054,0.054,-0.126
369,0.042,0.053,-0.133
370,0.052,0.054,-0.129
371,0.075,0.055,-0.12
372,0.072,0.057,-0.121
373,0.064,0.059,-0.124
374,0.084,0.063,-0.099
375,0.08,0.068,-0.086
376,0.088,0.072,-0.055
377,0.075,0.076,-0.02
378,0.079,0.079,0.038
379,0.058,0.082,0.099
380,0.067,0.085,0.186
381,0.08,0.086,0.28
382,0.08,0.087,0.359
383,0.082,0.087,0.416
384,0.097,0.085,0.434
385,0.073,0.083,0.394
386,0.067,0.08,0.327
387,0.081,0.075,0.25
388,0.058,0.07,0.149
389,0.064,0.064,0.071
390,0.063,0.057,0.001
391,0.059,0.049,-0.053
392,0.045,0.041,-0.098
393,0.038,0.033,-0.125
394,0.029,0.025,-0.14
395,0.027,0.017,-0.145
396,0.01,0.011,-0.153
397,0.004,0.006,-0.154
398,-0.004,0.003,-0.155
399,-0.005,0.003,-0.156
400,0.009,0.006,-0.149
