lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.369,0.513,0.421
2,0.202,0.373,0.253
3,0.128,0.26,0.166
4,0.08,0.172,0.103
5,0.076,0.104,0.083
6,0.085,0.053,0.077
7,0.064,0.017,0.046
8,0.034,-0.006,0.011
9,0.027,-0.02,0.004
10,0.045,-0.026,0.02
11,0.034,-0.025,0.015
12,0.04,-0.02,0.016
13,0.044,-0.012,0.018
14,0.019,-0.002,-0.004
15,0.024,0.009,-0.001
16,0.027,0.021,0.001
17,0.023,0.032,-0.003
18,0.016,0.042,-0.006
19,0.007,0.051,-0.011
20,0.002,0.058,-0.016
21,0.011,0.063,-0.011
22,0.016,0.066,-0.001
23,0.029,0.068,0.018
24,0.025,0.068,0.024
25,0.053,0.066,0.064
26,0.058,0.051,0.087
27,0.06,0.048,0.11
28,0.036,0.048,0.11
29,0.061,0.049,0.146
30,0.06,0.052,0.148
31,0.067,0.055,0.143
32,0.073,0.056,0.128
33,0.079,0.057,0.11
34,0.061,0.056,0.074
35,0.018,0.055,0.021
36,0.038,0.052,0.025
37,0.037,0.048,0.015
38,0.051,0.044,0.023
39,0.042,0.039,0.015
40,0.031,0.034,0.007
41,0.045,0.029,0.02
42,0.04,0.024,0.014
43,0.022,0.019,-0.005
44,0.022,0.015,-0.004
45,-0.005,0.01,-0.028
46,0.016,0.006,-0.011
47,0.002,0.004,-0.023
48,-0.001,0.002,-0.023
49,0.011,0.002,-0.014
50,0.0,0.003,-0.025
51,0.006,0.004,-0.017
52,-0.035,0.004,-0.046
53,-0.03,0.005,-0.035
54,-0.034,0.008,-0.027
55,-0.016,0.011,0.005
56,0.019,0.014,0.058
57,0.046,0.017,0.107
58,0.07,0.02,0.151
59,0.04,0.021,0.132
60,0.041,0.022,0.126
61,0.032,0.025,0.1
62,0.018,0.028,0.066
63,0.037,0.03,0.06
64,0.031,0.031,0.038
65,0.037,0.032,0.028
66,0.032,0.033,0.01
67,0.027,0.032,-0.005
68,0.052,0.031,0.013
69,0.056,0.029,0.02
70,0.003,0.026,-0.024
71,0.014,0.026,-0.015
72,-0.003,0.024,-0.032
73,0.01,0.021,-0.021
74,0.02,0.019,-0.013
75,0.02,0.015,-0.014
76,0.029,0.013,-0.004
77,-0.009,0.009,-0.034
78,0.005,0.009,-0.021
79,0.007,0.01,-0.024
80,0.013,0.013,-0.018
81,0.019,0.016,-0.009
82,0.021,0.018,0.0
83,0.02,0.019,0.009
84,0.009,0.019,0.015
85,0.012,0.019,0.042
86,0.03,0.02,0.082
87,0.016,0.022,0.096
88,0.021,0.024,0.115
89,0.018,0.026,0.114
90,0.047,0.028,0.128
91,0.043,0.029,0.102
92,0.035,0.029,0.069
93,0.033,0.031,0.046
94,0.022,0.03,0.017
95,0.019,0.028,-0.001
96,0.048,0.027,0.013
97,0.051,0.027,0.009
98,0.025,0.027,-0.016
99,0.031,0.028,-0.01
100,0.006,0.027,-0.03
101,0.022,0.028,-0.018
102,-0.008,0.027,-0.046
103,-0.007,0.028,-0.045
104,0.04,0.027,-0.004
105,0.051,0.027,0.008
106,0.046,0.027,0.008
107,0.043,0.026,0.008
108,0.007,0.025,-0.025
109,0.023,0.023,-0.013
110,-0.009,0.022,-0.038
111,0.008,0.021,-0.017
112,0.03,0.019,0.012
113,0.021,0.018,0.019
114,0.035,0.016,0.052
115,0.039,0.014,0.078
116,0.028,0.011,0.094
117,0.016,0.008,0.106
118,0.03,0.007,0.129
119,0.004,0.006,0.098
120,-0.002,0.005,0.073
121,-0.009,0.005,0.043
122,-0.0,0.003,0.025
123,-0.023,0.002,-0.017
124,-0.006,0.002,-0.018
125,-0.028,0.002,-0.051
126,-0.003,0.002,-0.039
127,-0.008,0.002,-0.049
128,0.013,0.002,-0.029
129,-0.023,0.004,-0.06
130,0.008,0.005,-0.033
131,0.001,0.005,-0.043
132,0.022,0.004,-0.025
133,0.002,0.002,-0.041
134,0.019,0.0,-0.027
135,0.014,-0.002,-0.03
136,0.017,-0.0,-0.024
137,0.035,0.001,-0.002
138,0.036,0.002,-0.003
139,0.005,0.003,-0.035
140,-0.006,0.004,-0.041
141,-0.024,0.003,-0.047
142,-0.016,0.002,-0.028
143,-0.009,0.001,-0.003
144,-0.005,-0.001,0.026
145,-0.003,-0.002,0.053
146,-0.03,-0.003,0.053
147,-0.037,-0.004,0.064
148,-0.018,-0.005,0.084
149,-0.003,-0.006,0.084
150,0.018,-0.005,0.079
151,0.006,-0.004,0.043
152,0.001,-0.002,0.016
153,-0.014,-0.001,-0.017
154,0.009,-0.0,-0.016
155,0.035,0.001,-0.004
156,0.034,0.001,-0.01
157,0.023,0.002,-0.023
158,0.008,0.003,-0.037
159,-0.025,0.004,-0.067
160,-0.039,0.004,-0.081
161,-0.01,0.003,-0.055
162,0.003,0.003,-0.045
163,-0.007,0.002,-0.055
164,0.017,-0.0,-0.032
165,0.015,-0.003,-0.031
166,0.002,-0.005,-0.04
167,-0.006,-0.006,-0.047
168,0.002,-0.007,-0.043
169,-0.01,-0.008,-0.05
170,-0.006,-0.009,-0.039
171,-0.014,-0.012,-0.035
172,-0.016,-0.013,-0.02
173,-0.026,-0.014,-0.009
174,-0.051,-0.014,-0.008
175,-0.015,-0.015,0.053
176,-0.017,-0.015,0.075
177,-0.0,-0.014,0.101
178,0.007,-0.013,0.099
179,-0.0,-0.012,0.073
180,-0.017,-0.011,0.034
181,-0.032,-0.011,-0.004
182,-0.013,-0.012,-0.008
183,0.01,-0.012,-0.007
184,0.004,-0.012,-0.027
185,-0.015,-0.011,-0.053
186,-0.029,-0.009,-0.068
187,-0.023,-0.008,-0.064
188,0.007,-0.008,-0.036
189,0.0,-0.006,-0.044
190,-0.027,-0.006,-0.07
191,-0.011,-0.006,-0.057
192,-0.004,-0.007,-0.051
193,-0.006,-0.007,-0.053
194,-0.002,-0.008,-0.044
195,0.026,-0.008,-0.015
196,0.012,-0.009,-0.026
197,-0.017,-0.009,-0.055
198,-0.013,-0.008,-0.055
199,-0.024,-0.008,-0.061
200,-0.028,-0.005,-0.053
201,-0.005,-0.003,-0.016
202,0.008,-0.002,0.015
203,-0.006,-0.001,0.022
204,-0.01,-0.002,0.042
205,-0.012,-0.004,0.064
206,-0.001,-0.004,0.094
207,-0.025,-0.004,0.077
208,-0.003,-0.004,0.084
209,0.02,-0.005,0.08
210,0.002,-0.005,0.038
211,0.005,-0.005,0.018
212,-0.001,-0.003,-0.009
213,-0.003,-0.001,-0.029
214,0.026,-0.001,-0.011
215,0.01,0.001,-0.032
216,0.005,0.002,-0.043
217,-0.005,0.002,-0.052
218,-0.017,0.002,-0.062
219,-0.009,0.002,-0.055
220,-0.019,0.002,-0.067
221,-0.02,0.001,-0.069
222,-0.015,-0.001,-0.064
223,-0.012,-0.002,-0.058
224,-0.014,-0.004,-0.053
225,0.011,-0.006,-0.029
226,0.021,-0.006,-0.023
227,0.03,-0.006,-0.017
228,0.021,-0.008,-0.024
229,0.006,-0.009,-0.032
230,-0.007,-0.01,-0.03
231,-0.012,-0.01,-0.016
232,-0.014,-0.011,0.002
233,-0.014,-0.01,0.025
234,-0.04,-0.01,0.029
235,-0.037,-0.01,0.054
236,-0.034,-0.009,0.068
237,-0.013,-0.008,0.083
238,-0.021,-0.007,0.056
239,-0.003,-0.006,0.049
240,0.019,-0.007,0.042
241,0.006,-0.006,0.009
242,-0.008,-0.007,-0.021
243,-0.019,-0.007,-0.043
244,-0.012,-0.007,-0.046
245,-0.004,-0.007,-0.042
246,0.017,-0.006,-0.023
247,0.011,-0.005,-0.031
248,0.007,-0.005,-0.035
249,-0.017,-0.005,-0.06
250,-0.011,-0.004,-0.057
251,0.002,-0.005,-0.044
252,0.017,-0.005,-0.029
253,-0.01,-0.006,-0.049
254,-0.013,-0.007,-0.048
255,-0.002,-0.008,-0.037
256,-0.013,-0.009,-0.049
257,-0.018,-0.011,-0.056
258,-0.019,-0.012,-0.051
259,-0.032,-0.012,-0.052
260,-0.013,-0.01,-0.02
261,-0.013,-0.009,-0.004
262,-0.005,-0.007,0.024
263,-0.011,-0.005,0.042
264,-0.002,-0.003,0.072
265,-0.017,-0.002,0.077
266,0.006,-0.002,0.104
267,0.003,-0.002,0.092
268,-0.01,0.0,0.06
269,-0.001,0.003,0.042
270,0.016,0.005,0.036
271,0.018,0.007,0.017
272,0.034,0.007,0.016
273,0.023,0.006,-0.002
274,0.014,0.007,-0.016
275,0.003,0.007,-0.03
276,-0.011,0.008,-0.044
277,0.019,0.008,-0.021
278,0.003,0.007,-0.039
279,0.012,0.007,-0.034
280,0.007,0.006,-0.038
281,-0.006,0.006,-0.047
282,-0.013,0.004,-0.047
283,-0.019,0.003,-0.048
284,-0.013,0.001,-0.041
285,0.014,0.001,-0.022
286,-0.004,0.0,-0.041
287,0.004,0.0,-0.032
288,0.033,0.001,0.003
289,0.007,0.001,-0.007
290,0.005,0.002,0.008
291,-0.01,0.003,0.012
292,-0.025,0.003,0.019
293,0.01,0.003,0.075
294,0.017,0.005,0.104
295,0.025,0.007,0.12
296,0.029,0.01,0.119
297,-0.004,0.012,0.075
298,-0.008,0.013,0.048
299,0.016,0.014,0.047
300,0.008,0.015,0.02
301,-0.009,0.016,-0.011
302,0.03,0.016,0.014
303,0.014,0.016,-0.009
304,0.013,0.016,-0.014
305,0.024,0.016,-0.009
306,0.038,0.014,0.003
307,0.029,0.014,-0.01
308,0.024,0.014,-0.016
309,0.001,0.015,-0.036
310,0.011,0.015,-0.022
311,-0.002,0.015,-0.034
312,0.011,0.015,-0.02
313,0.028,0.016,0.001
314,0.032,0.014,0.006
315,0.03,0.014,-0.001
316,0.011,0.014,-0.018
317,-0.002,0.015,-0.03
318,-0.009,0.017,-0.027
319,-0.003,0.018,-0.006
320,-0.004,0.019,0.008
321,0.012,0.019,0.041
322,0.025,0.017,0.073
323,0.026,0.015,0.095
324,0.031,0.014,0.118
325,0.034,0.012,0.127
326,0.022,0.011,0.108
327,0.019,0.012,0.086
328,0.001,0.011,0.047
329,0.032,0.011,0.056
330,0.023,0.011,0.032
331,0.003,0.011,0.001
332,0.016,0.011,0.003
333,0.003,0.01,-0.014
334,0.011,0.01,-0.01
335,0.006,0.009,-0.015
336,0.001,0.008,-0.022
337,0.001,0.008,-0.029
338,0.009,0.01,-0.022
339,-0.019,0.011,-0.044
340,-0.005,0.012,-0.029
341,-0.001,0.013,-0.025
342,0.007,0.015,-0.017
343,0.014,0.017,-0.007
344,0.035,0.019,0.009
345,0.061,0.022,0.028
346,0.056,0.028,0.025
347,0.054,0.032,0.029
348,0.029,0.035,0.016
349,0.013,0.038,0.016
350,0.021,0.04,0.039
351,0.033,0.042,0.069
352,0.033,0.044,0.092
353,0.041,0.046,0.117
354,0.057,0.047,0.142
355,0.04,0.047,0.129
356,0.054,0.047,0.128
357,0.062,0.045,0.112
358,0.049,0.042,0.081
359,0.071,0.039,0.082
360,0.043,0.035,0.045
361,0.018,0.031,0.011
362,-0.006,0.026,-0.018
363,0.028,0.021,0.008
364,0.03,0.017,0.006
365,0.021,0.014,-0.003
366,0.021,0.012,-0.005
367,0.016,0.009,-0.013
368,0.003,0.007,-0.025
369,-0.029,0.005,-0.052
370,-0.022,0.002,-0.046
371,0.023,-0.001,-0.002
372,-0.001,-0.003,-0.019
373,-0.008,-0.004,-0.023
374,-0.021,-0.006,-0.04
375,-0.016,-0.005,-0.038
376,-0.012,-0.003,-0.031
377,-0.012,-0.001,-0.022
378,0.012,0.001,0.013
379,-0.008,0.003,0.007
380,0.015,0.006,0.041
381,0.04,0.008,0.084
382,0.004,0.011,0.074
383,0.013,0.013,0.098
384,0.04,0.015,0.131
385,0.014,0.017,0.101
386,0.011,0.018,0.079
387,-0.0,0.019,0.049
388,-0.009,0.019,0.021
389,0.024,0.019,0.035
390,0.014,0.018,0.012
391,0.04,0.017,0.026
392,0.031,0.015,0.008
393,0.015,0.013,-0.012
394,0.021,0.011,-0.007
395,-0.01,0.008,-0.035
396,-0.005,0.006,-0.033
397,0.009,0.003,-0.022
398,0.007,0.001,-0.022
399,-0.028,-0.001,-0.05
400,0.017,-0.002,-0.008
