lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.653,0.664,0.812
2,0.431,0.488,0.628
3,0.262,0.343,0.433
4,0.142,0.224,0.254
5,0.082,0.128,0.106
6,0.033,0.054,-0.016
7,-0.002,-0.003,-0.107
8,-0.016,-0.043,-0.17
9,-0.025,-0.071,-0.211
10,-0.03,-0.087,-0.237
11,-0.028,-0.093,-0.25
12,-0.031,-0.092,-0.26
13,-0.031,-0.085,-0.267
14,-0.031,-0.074,-0.272
15,-0.037,-0.058,-0.275
16,-0.036,-0.041,-0.273
17,-0.041,-0.022,-0.269
18,-0.039,-0.003,-0.261
19,-0.033,0.016,-0.246
20,-0.033,0.033,-0.227
21,-0.025,0.05,-0.192
22,-0.004,0.064,-0.135
23,0.016,0.077,-0.057
24,0.042,0.087,0.043
25,0.083,0.094,0.173
26,0.133,0.093,0.326
27,0.167,0.093,0.465
28,0.154,0.093,0.558
29,0.125,0.092,0.6
30,0.122,0.09,0.6
31,0.12,0.086,0.547
32,0.147,0.081,0.455
33,0.08,0.075,0.292
34,0.052,0.066,0.151
35,0.032,0.054,0.03
36,0.016,0.04,-0.064
37,-0.005,0.025,-0.139
38,-0.009,0.012,-0.186
39,-0.021,-0.0,-0.221
40,-0.025,-0.012,-0.242
41,-0.027,-0.021,-0.255
42,-0.036,-0.03,-0.265
43,-0.039,-0.035,-0.271
44,-0.043,-0.038,-0.275
45,-0.045,-0.038,-0.275
46,-0.048,-0.034,-0.272
47,-0.044,-0.028,-0.263
48,-0.042,-0.019,-0.252
49,-0.035,-0.008,-0.234
50,-0.03,0.005,-0.208
51,-0.02,0.018,-0.167
52,0.002,0.03,-0.103
53,0.03,0.04,-0.014
54,0.061,0.049,0.099
55,0.079,0.057,0.226
56,0.091,0.064,0.358
57,0.134,0.069,0.487
58,0.159,0.069,0.581
59,0.149,0.069,0.603
60,0.123,0.067,0.556
61,0.067,0.063,0.452
62,0.035,0.056,0.325
63,0.048,0.049,0.205
64,0.034,0.041,0.08
65,0.019,0.032,-0.025
66,0.002,0.022,-0.105
67,-0.02,0.01,-0.168
68,-0.034,-0.003,-0.21
69,-0.042,-0.015,-0.237
70,-0.046,-0.026,-0.253
71,-0.052,-0.036,-0.265
72,-0.056,-0.044,-0.274
73,-0.052,-0.049,-0.277
74,-0.051,-0.052,-0.278
75,-0.048,-0.051,-0.274
76,-0.045,-0.048,-0.268
77,-0.043,-0.041,-0.259
78,-0.043,-0.032,-0.247
79,-0.034,-0.022,-0.224
80,-0.019,-0.011,-0.185
81,-0.007,0.001,-0.132
82,0.004,0.012,-0.063
83,0.006,0.022,0.021
84,0.028,0.03,0.138
85,0.051,0.036,0.276
86,0.05,0.04,0.401
87,0.046,0.044,0.498
88,0.042,0.048,0.547
89,0.08,0.048,0.556
90,0.103,0.046,0.512
91,0.092,0.042,0.406
92,0.08,0.037,0.277
93,0.05,0.03,0.141
94,0.025,0.02,0.024
95,0.014,0.01,-0.067
96,-0.013,0.0,-0.141
97,-0.029,-0.009,-0.193
98,-0.043,-0.018,-0.228
99,-0.051,-0.027,-0.25
100,-0.057,-0.035,-0.264
101,-0.055,-0.041,-0.271
102,-0.056,-0.046,-0.277
103,-0.056,-0.048,-0.279
104,-0.058,-0.048,-0.28
105,-0.06,-0.046,-0.277
106,-0.055,-0.042,-0.269
107,-0.057,-0.036,-0.26
108,-0.048,-0.029,-0.24
109,-0.043,-0.02,-0.214
110,-0.032,-0.011,-0.173
111,-0.013,-0.002,-0.109
112,0.01,0.008,-0.023
113,0.031,0.018,0.083
114,0.041,0.027,0.201
115,0.048,0.035,0.324
116,0.082,0.04,0.446
117,0.093,0.043,0.531
118,0.086,0.043,0.553
119,0.059,0.042,0.51
120,0.036,0.039,0.422
121,0.052,0.032,0.32
122,0.05,0.026,0.2
123,0.044,0.019,0.084
124,0.014,0.013,-0.022
125,-0.006,0.006,-0.103
126,-0.021,-0.003,-0.163
127,-0.031,-0.011,-0.203
128,-0.041,-0.018,-0.232
129,-0.052,-0.025,-0.253
130,-0.058,-0.03,-0.267
131,-0.054,-0.034,-0.271
132,-0.049,-0.036,-0.274
133,-0.047,-0.036,-0.274
134,-0.049,-0.035,-0.273
135,-0.047,-0.032,-0.267
136,-0.04,-0.027,-0.257
137,-0.03,-0.02,-0.24
138,-0.017,-0.013,-0.215
139,-0.004,-0.005,-0.179
140,0.005,0.003,-0.131
141,0.017,0.012,-0.064
142,0.04,0.019,0.027
143,0.065,0.025,0.142
144,0.074,0.03,0.269
145,0.057,0.034,0.379
146,0.027,0.038,0.465
147,0.021,0.039,0.516
148,0.049,0.039,0.526
149,0.059,0.036,0.476
150,0.061,0.033,0.382
151,0.03,0.029,0.253
152,0.009,0.023,0.13
153,0.003,0.015,0.025
154,-0.002,0.007,-0.061
155,-0.001,-0.001,-0.125
156,-0.013,-0.008,-0.175
157,-0.023,-0.014,-0.21
158,-0.028,-0.021,-0.232
159,-0.031,-0.027,-0.247
160,-0.035,-0.032,-0.257
161,-0.038,-0.035,-0.264
162,-0.039,-0.036,-0.268
163,-0.042,-0.036,-0.268
164,-0.044,-0.035,-0.267
165,-0.047,-0.032,-0.262
166,-0.041,-0.029,-0.25
167,-0.033,-0.024,-0.231
168,-0.026,-0.019,-0.205
169,-0.022,-0.014,-0.168
170,-0.012,-0.01,-0.113
171,-0.001,-0.006,-0.037
172,-0.001,-0.0,0.052
173,0.0,0.005,0.155
174,0.016,0.009,0.274
175,0.033,0.012,0.382
176,0.05,0.013,0.468
177,0.037,0.014,0.497
178,0.016,0.013,0.472
179,0.006,0.01,0.401
180,0.007,0.006,0.308
181,0.015,0.001,0.202
182,0.009,-0.004,0.089
183,-0.008,-0.009,-0.014
184,-0.012,-0.015,-0.091
185,-0.023,-0.023,-0.151
186,-0.033,-0.03,-0.195
187,-0.039,-0.037,-0.225
188,-0.043,-0.042,-0.245
189,-0.049,-0.046,-0.258
190,-0.053,-0.048,-0.268
191,-0.058,-0.049,-0.274
192,-0.059,-0.048,-0.278
193,-0.06,-0.045,-0.277
194,-0.061,-0.042,-0.272
195,-0.056,-0.036,-0.263
196,-0.057,-0.03,-0.252
197,-0.047,-0.023,-0.231
198,-0.041,-0.015,-0.201
199,-0.026,-0.006,-0.153
200,-0.005,0.002,-0.086
201,0.023,0.009,0.004
202,0.048,0.015,0.113
203,0.055,0.02,0.234
204,0.039,0.024,0.341
205,0.036,0.028,0.434
206,0.04,0.03,0.499
207,0.05,0.03,0.518
208,0.088,0.029,0.496
209,0.07,0.027,0.402
210,0.036,0.022,0.28
211,0.007,0.015,0.154
212,-0.012,0.007,0.042
213,-0.007,-0.002,-0.043
214,-0.021,-0.011,-0.117
215,-0.029,-0.019,-0.17
216,-0.036,-0.026,-0.207
217,-0.046,-0.032,-0.233
218,-0.051,-0.037,-0.25
219,-0.056,-0.041,-0.263
220,-0.059,-0.043,-0.271
221,-0.061,-0.044,-0.275
222,-0.06,-0.043,-0.274
223,-0.048,-0.04,-0.265
224,-0.045,-0.036,-0.257
225,-0.046,-0.031,-0.248
226,-0.044,-0.025,-0.233
227,-0.035,-0.019,-0.208
228,-0.022,-0.013,-0.171
229,-0.005,-0.007,-0.116
230,0.007,-0.001,-0.047
231,0.015,0.005,0.04
232,0.024,0.011,0.145
233,0.055,0.016,0.272
234,0.08,0.017,0.392
235,0.068,0.017,0.478
236,0.052,0.017,0.521
237,0.027,0.015,0.502
238,-0.005,0.011,0.43
239,-0.023,0.006,0.332
240,-0.016,0.001,0.223
241,-0.019,-0.005,0.105
242,-0.028,-0.013,-0.001
243,-0.037,-0.021,-0.086
244,-0.037,-0.03,-0.146
245,-0.04,-0.038,-0.191
246,-0.043,-0.045,-0.221
247,-0.045,-0.049,-0.238
248,-0.048,-0.052,-0.249
249,-0.047,-0.053,-0.256
250,-0.047,-0.053,-0.26
251,-0.051,-0.051,-0.264
252,-0.057,-0.046,-0.265
253,-0.061,-0.04,-0.262
254,-0.056,-0.033,-0.253
255,-0.047,-0.024,-0.24
256,-0.036,-0.015,-0.22
257,-0.024,-0.006,-0.189
258,-0.013,0.004,-0.146
259,0.002,0.013,-0.087
260,0.021,0.019,-0.009
261,0.039,0.024,0.092
262,0.048,0.028,0.211
263,0.043,0.031,0.328
264,0.055,0.034,0.438
265,0.084,0.035,0.52
266,0.095,0.035,0.547
267,0.078,0.033,0.508
268,0.055,0.03,0.417
269,0.018,0.025,0.294
270,-0.009,0.018,0.166
271,-0.003,0.01,0.061
272,-0.014,0.002,-0.035
273,-0.025,-0.005,-0.111
274,-0.025,-0.013,-0.162
275,-0.036,-0.022,-0.201
276,-0.039,-0.031,-0.225
277,-0.044,-0.039,-0.24
278,-0.049,-0.045,-0.25
279,-0.055,-0.05,-0.259
280,-0.058,-0.053,-0.264
281,-0.056,-0.054,-0.264
282,-0.056,-0.052,-0.261
283,-0.053,-0.049,-0.254
284,-0.055,-0.043,-0.247
285,-0.05,-0.035,-0.231
286,-0.043,-0.027,-0.208
287,-0.033,-0.019,-0.174
288,-0.022,-0.01,-0.124
289,-0.006,-0.001,-0.053
290,0.013,0.007,0.037
291,0.025,0.014,0.145
292,0.042,0.019,0.27
293,0.055,0.023,0.394
294,0.037,0.025,0.478
295,0.024,0.026,0.517
296,0.015,0.027,0.509
297,0.042,0.025,0.459
298,0.055,0.023,0.366
299,0.057,0.023,0.25
300,0.048,0.021,0.128
301,0.026,0.016,0.019
302,0.007,0.008,-0.067
303,-0.01,-0.001,-0.133
304,-0.025,-0.009,-0.181
305,-0.037,-0.018,-0.213
306,-0.044,-0.025,-0.232
307,-0.052,-0.031,-0.246
308,-0.051,-0.035,-0.253
309,-0.045,-0.038,-0.255
310,-0.04,-0.039,-0.255
311,-0.04,-0.038,-0.255
312,-0.039,-0.035,-0.25
313,-0.036,-0.031,-0.244
314,-0.029,-0.025,-0.232
315,-0.031,-0.019,-0.218
316,-0.027,-0.012,-0.191
317,-0.018,-0.006,-0.149
318,-0.003,0.001,-0.09
319,0.01,0.007,-0.013
320,0.008,0.013,0.084
321,0.001,0.019,0.196
322,-0.019,0.026,0.306
323,0.007,0.031,0.422
324,0.092,0.033,0.529
325,0.129,0.034,0.569
326,0.116,0.033,0.53
327,0.063,0.031,0.426
328,0.03,0.025,0.308
329,0.018,0.018,0.186
330,0.001,0.01,0.066
331,-0.014,0.002,-0.037
332,-0.027,-0.006,-0.114
333,-0.034,-0.015,-0.167
334,-0.037,-0.025,-0.201
335,-0.041,-0.034,-0.222
336,-0.045,-0.042,-0.237
337,-0.043,-0.049,-0.244
338,-0.051,-0.052,-0.254
339,-0.054,-0.054,-0.259
340,-0.052,-0.053,-0.26
341,-0.055,-0.049,-0.258
342,-0.06,-0.043,-0.255
343,-0.063,-0.035,-0.248
344,-0.058,-0.026,-0.233
345,-0.049,-0.017,-0.209
346,-0.033,-0.006,-0.172
347,-0.018,0.007,-0.119
348,-0.001,0.021,-0.047
349,0.015,0.035,0.041
350,0.048,0.046,0.156
351,0.074,0.054,0.282
352,0.108,0.059,0.411
353,0.099,0.063,0.498
354,0.097,0.067,0.539
355,0.102,0.067,0.542
356,0.122,0.066,0.496
357,0.13,0.064,0.4
358,0.112,0.061,0.274
359,0.071,0.056,0.138
360,0.034,0.047,0.024
361,0.012,0.035,-0.062
362,-0.011,0.022,-0.13
363,-0.023,0.009,-0.175
364,-0.034,-0.002,-0.205
365,-0.04,-0.012,-0.223
366,-0.044,-0.022,-0.236
367,-0.04,-0.03,-0.241
368,-0.038,-0.036,-0.245
369,-0.039,-0.039,-0.248
370,-0.046,-0.039,-0.249
371,-0.043,-0.037,-0.243
372,-0.047,-0.033,-0.239
373,-0.041,-0.027,-0.227
374,-0.039,-0.019,-0.21
375,-0.031,-0.009,-0.183
376,-0.021,0.004,-0.143
377,-0.002,0.016,-0.084
378,0.012,0.029,-0.009
379,0.024,0.04,0.087
380,0.028,0.05,0.198
381,0.042,0.058,0.32
382,0.087,0.065,0.446
383,0.137,0.069,0.537
384,0.16,0.07,0.564
385,0.117,0.069,0.51
386,0.06,0.065,0.406
387,0.02,0.058,0.281
388,0.022,0.048,0.168
389,0.022,0.036,0.06
390,0.005,0.022,-0.036
391,-0.019,0.007,-0.114
392,-0.029,-0.009,-0.163
393,-0.036,-0.025,-0.196
394,-0.04,-0.04,-0.217
395,-0.042,-0.053,-0.229
396,-0.043,-0.061,-0.237
397,-0.046,-0.064,-0.244
398,-0.048,-0.06,-0.249
399,-0.046,-0.047,-0.248
400,-0.039,-0.022,-0.242
