gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,629,747,18.587854385376,32.8894081115723,-117.229949951172,3670144,630,530,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-01 08:53:39.030693,95.03912120360167,55.556587835504274,46.90785547055965,0.005119103425289189,4.0,-55.55,2.0682789409984763,-55.93,23.037,29.2707,36.0573,1.085,26.5942,20.1682,19.989129609844568,0
100930,npp,2547,3794,21.2293758392334,32.8945426940918,-117.229141235352,3670176,2550,3054,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-01 10:33:56.516648,-71.27516285885766,65.55905958578424,53.72828523734285,1.8475688499883453e-07,20.0,65.52,3.0,65.24,23.5865,30.426,35.588,1.0438,28.6938,22.1597,22.1597,0
101057,npp,1902,3243,25.7312488555908,32.8935241699219,-117.231101989746,3670144,1900,2584,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-02 10:15:13.288346,-73.59590945927566,53.41421061445883,45.32219704604656,0.0013991919690055355,17.0,53.38,1.9513309067639726,53.03,25.5084,32.2528,37.0296,0.9847,28.4172,25.3376,25.288655129975613,0
101181,npp,1213,2674,28.1077709197998,32.8902969360352,-117.228042602539,3670144,1212,2153,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-03 09:56:28.276654,-75.91190475237364,33.918381209536676,29.61327946892566,0.013403087073461568,14.0,33.88,1.2937979144666532,33.28,25.7361,29.4498,35.4667,1.0784,30.722,30.312,29.843149142313646,0
101304,npp,512,2103,28.4737892150879,32.8937339782715,-117.229652404785,3670144,512,1667,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-04 09:37:39.707838,-67.43420797707256,4.143963195424517,3.668922774778636,0.03859319032896245,11.0,4.01,1.0,3.25,25.4563,31.7593,38.6458,1.0,28.4738,28.4738,27.12377889759187,0
101552,npp,2105,941,28.6274528503418,32.893138885498,-117.230667114258,3670144,2105,697,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-06 08:59:55.455596,95.50233527075356,50.232743998447226,42.89507300563366,0.14394394463594434,5.0,-50.23,1.7549928774784245,-50.65,24.4886,29.2482,34.9959,1.0859,31.4056,31.0853,26.05002405712054,0
101561,npp,904,3976,44.5892143249512,32.8877258300781,-117.227653503418,3670144,904,3156,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-06 10:40:07.603658,-70.15775430000961,68.6189630876701,55.554184429119225,0.08987523626282486,21.0,68.58,3.3985290935932855,68.34,25.7694,30.5078,36.3585,1.041,35.9027,46.4184,43.27449133361346,0
101805,npp,2675,2866,28.4464225769043,32.893482208252,-117.226226806641,3670144,2676,2310,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-08 10:02:42.931174,-75.48148626350003,41.5355716302855,35.95913463130498,0.07679633546767894,15.0,41.51,1.4867838833500562,40.93,24.1324,30.859,37.4416,1.0292,30.1366,29.2763,26.589901892322022,0
102056,npp,1249,1719,32.781063079834,32.8903274536133,-117.226577758789,3670144,1249,1305,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-10 09:25:05.795317,99.20569662839951,17.96922988941791,15.854660952646666,0.029370383872911524,9.0,-17.98,1.0442604737599883,-18.75,25.209,29.8958,36.0152,1.0623,34.5223,34.8245,33.79710014846448,0
102180,npp,504,1137,22.2292404174805,32.8934631347656,-117.227310180664,3670144,504,837,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-11 09:06:11.880915,96.14199680590231,43.9448755554434,37.91854505546231,0.012597591508277457,6.0,-43.93,1.5732132722552272,-44.44,22.6564,28.3331,32.8511,1.1209,27.8794,24.9173,24.476626030558062,0
102300,npp,2806,556,18.1965255737305,32.8889045715332,-117.229217529297,3670144,2807,348,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-12 08:47:16.183528,94.08453705838996,60.131969318495315,50.167326792435574,0.002442238569158707,3.0,-60.12,2.3545700244418297,-60.43,23.4735,30.5749,37.5776,1.0387,26.5021,18.9014,18.815968513839472,0
102309,npp,1700,3612,20.8937034606934,32.8925170898438,-117.22811126709,3670144,1702,2930,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-12 10:27:39.006592,-72.33323803651109,62.10843088858218,51.511988575626795,0.011617138251349373,19.0,62.07,2.6065528283652384,61.78,23.1665,33.5782,39.2934,0.9458,26.8929,19.7619,19.355523080775868,0
102430,npp,1044,3055,22.4650745391846,32.8936157226562,-117.227066040039,3670144,1046,2456,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-13 10:08:55.769470,-74.73993170110639,47.98422606600334,41.14467124753197,0.003976850914613129,16.0,47.96,1.646109783506203,47.51,26.493,33.6679,38.4104,0.9433,24.9537,21.1916,21.05248652920125,0
102671,npp,2706,1910,24.3280048370361,32.8916244506836,-117.231414794922,3670176,2706,1483,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-15 09:31:20.401546,101.31782270758463,7.165030484631653,6.341527792082784,7.554473463647353e-08,10.0,-7.19,1.0,-7.975,23.549,30.4672,36.1008,1.0424,25.6201,25.3597,25.3597,0
102792,npp,1970,1333,28.5549125671387,32.8888244628906,-117.228889465332,3670176,1971,1007,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-16 09:12:28.270591,97.78823232189372,36.50994352489067,31.794498000361628,3.946295239134361e-13,7.0,-36.52,1.357151599901897,-37.12,25.5951,31.36,35.1007,1.0127,29.6924,28.9185,28.9185,0
102912,npp,1207,746,22.0042591094971,32.8908233642578,-117.232002258301,3670176,1207,529,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-17 08:53:32.583203,94.71934593191595,55.581025174950746,46.92958903947888,6.504726288232184e-18,4.0,-55.58,2.0682789409984763,-55.93,23.037,29.2707,36.0573,1.085,28.246,23.8751,23.8751,0
102920,npp,53,3795,26.2189083099365,32.8952217102051,-117.230041503906,3670176,55,3055,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-17 10:33:50.068849,-71.32842025031988,65.57552879028097,53.7433871685546,1.1021049611496587e-08,20.0,65.54,3.0,65.24,23.5865,30.426,35.588,1.0438,30.3569,27.3678,27.3678,0
103032,npp,418,172,30.1503009796143,32.8902244567871,-117.227165222168,3670176,421,83,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-18 08:34:35.119025,92.50767815377554,67.50656434140885,54.90253488584792,8.046128767579677e-22,1.0,-67.49,3.1865100272627664,-67.73,26.268,31.0775,35.2969,1.0219,31.4683,30.8117,30.8117,0
103160,npp,1803,2674,12.4219398498535,32.8939476013184,-117.228881835938,3670176,1803,2153,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-19 09:56:21.828699,-75.634872555449,33.91216135362323,29.609741622822945,2.5711324571411197e-18,14.0,33.88,1.2937979144666532,33.28,25.7361,29.4498,35.4667,1.0784,18.5981,13.3961,13.3961,0
103279,npp,1101,2103,27.5394344329834,32.8923721313477,-117.228981018066,3670176,1101,1667,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-20 09:37:33.257825,-72.73916565548113,4.086244968138855,3.618030045260953,2.514840646371612e-22,11.0,4.01,1.0,3.25,25.4563,31.7593,38.6458,1.0,27.5394,27.5394,27.5394,0
103761,npp,168,2865,24.2804431915283,32.8941345214844,-117.229095458984,3670176,168,2310,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-24 10:02:34.708474,-75.2711754513699,41.5002702394765,35.93245383464822,6.152420732467013e-22,15.0,41.48,1.4867838833500562,40.93,24.1324,30.859,37.4416,1.0292,27.3346,24.9888,24.9888,0
104112,npp,1079,1135,18.1621589660645,32.8894920349121,-117.232063293457,3670176,1079,835,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-27 09:06:03.692563,96.33509706012043,44.00006915801362,37.964128530349555,3.975066268161086e-14,6.0,-44.0,1.5732132722552272,-44.44,22.6564,28.3331,32.8511,1.1209,25.2942,20.3584,20.3584,0
104229,npp,290,554,17.7898540496826,32.8900718688965,-117.232490539551,3670176,293,346,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-28 08:47:08.015154,94.29015693993567,60.16679851177241,50.19275102022345,2.0388664462014217e-09,3.0,-60.17,2.3545700244418297,-60.43,23.4735,30.5749,37.5776,1.0387,26.3294,18.479,18.479,0
104236,npp,2272,3611,35.4657325744629,32.8886337280273,-117.229049682617,3670176,2268,2929,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-28 10:27:29.059678,-71.86066858255055,62.078082090176096,51.49376009265077,5.759600069775846e-17,19.0,62.05,2.6065528283652384,61.78,23.1665,33.5782,39.2934,0.9458,32.4834,33.5445,33.5445,0
104355,npp,1598,3053,13.6169767379761,32.8896789550781,-117.233345031738,3670176,1596,2454,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-04-29 10:08:45.840305,-74.10144873722643,47.9155375696761,41.092173824626805,5.087397235245385e-13,16.0,47.9,1.646109783506203,47.51,26.493,33.6679,38.4104,0.9433,19.5785,12.8451,12.8451,0
105487,npp,199,1908,8.03801774978638,32.8902969360352,-117.231323242188,3670144,199,1481,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-05-01 09:31:10.504521,98.49730464804918,7.291285070015499,6.4533173180459125,0.0007860023198648603,10.0,-7.31,1.0,-7.975,23.549,30.4672,36.1008,1.0424,9.3301,8.3789,8.3789,0
106032,npp,3036,3242,28.5384559631348,32.8942108154297,-117.229804992676,3670144,3035,2583,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-05-04 10:14:57.006397,-73.7897739982777,53.38491820147285,45.305283144332186,0.023484908784373947,17.0,53.35,1.9513309067639726,53.03,25.5084,32.2528,37.0296,0.9847,29.8558,28.1018,27.280278841039433,0
110127,npp,2859,1709,27.8788280487061,32.8923034667969,-117.22834777832,3670176,2859,1296,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-05-28 09:24:29.326335,98.16371098717546,18.51977556853577,16.336565283400343,5.636456645133129e-14,9.0,-18.53,1.0442604737599883,-18.75,25.209,29.8958,36.0152,1.0623,29.8279,29.6166,29.6166,0
110299,npp,2108,1126,26.3080577850342,32.8929862976074,-117.232795715332,3670176,2107,829,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-05-29 09:05:35.445267,96.1112706428683,44.30850423010333,38.21149207514497,5.474556596135883e-09,6.0,-44.3,1.5732132722552272,-44.44,22.6564,28.3331,32.8511,1.1209,30.4721,29.4894,29.4894,0
113013,npp,2651,2090,29.2375354766846,32.8912124633789,-117.22705078125,3670144,2651,1654,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-06-07 09:36:51.784577,-68.09336554987766,3.354955131625205,2.970519528372169,0.0498032844414135,11.0,3.25,1.0,3.25,25.4563,31.7593,38.6458,1.0,29.2375,29.2375,27.49534071251851,0
113184,npp,1916,1512,24.4814186096191,32.892219543457,-117.22777557373,3670144,1916,1134,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-06-08 09:17:59.690632,97.21608604832626,28.564644035417924,25.049798277255203,0.03278347480558158,8.0,-28.56,1.184412938166907,-28.56,24.6096,29.7174,35.439,1.0687,27.3385,26.1635,25.01670745912559,0
115265,npp,2366,1504,33.4955673217773,32.8920631408691,-117.227447509766,3670176,2366,1128,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-06-24 09:17:38.972845,96.66895385137614,28.954711728739472,25.383265998360827,2.696599892723092e-22,8.0,-28.93,1.184412938166907,-28.56,24.6096,29.7174,35.439,1.0687,34.9492,35.797,35.797,0
115378,npp,1603,920,25.5520057678223,32.894157409668,-117.225662231445,3670176,1605,684,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-06-25 08:58:45.095216,95.91038101428184,50.85589348743661,43.37105596219923,3.9721722838939513e-19,5.0,-50.85,1.847645286154319,-50.65,24.4886,29.2482,34.9959,1.0859,29.7588,27.7458,27.7458,0
115500,npp,813,342,29.5194549560547,32.8938598632812,-117.22900390625,3670176,811,187,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-06-26 08:39:45.883301,92.66601259817978,64.5067303223833,53.056778579657944,1.1005735095605847e-14,2.0,-64.47,2.8345692104261015,-64.32,25.1646,29.9478,35.8195,1.0605,31.6082,31.305,31.305,0
120614,npp,3016,1507,26.4796562194824,32.8923645019531,-117.227333068848,3670144,3016,1130,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-07-10 09:17:39.140529,98.15602701145178,28.80522339618068,25.25457759397623,0.013841115255611939,8.0,-28.79,1.184412938166907,-28.56,24.6096,29.7174,35.439,1.0687,29.0257,28.2991,27.81492656119734,0
120781,npp,2267,923,28.8736095428467,32.891918182373,-117.226928710938,3670144,2266,686,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-07-11 08:58:45.255961,95.42639677457913,50.788289765926145,43.31850638748472,0.0056705395386236765,5.0,-50.76,1.847645286154319,-50.65,24.4886,29.2482,34.9959,1.0859,31.5566,31.3526,31.154239927305085,0
121308,npp,2145,2276,27.9754161834717,32.8941802978516,-117.230911254883,3670176,2145,1831,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-07-14 09:42:47.769437,-78.37372247838093,13.932962430177888,12.310497942237392,0.00021815631546316444,12.0,13.94,1.015504800579495,14.17,23.1788,30.1415,34.8437,1.0537,29.6263,29.477,29.477,0
122178,npp,562,2466,25.1831436157227,32.8927574157715,-117.23282623291,3670176,563,1997,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-07-19 09:49:04.299553,-77.94183440673565,24.147591151964285,21.23814391934431,3.403495722939794e-24,13.0,24.13,1.1367971201176101,24.33,23.135,30.3719,34.5544,1.0457,27.1949,26.3335,26.3335,0
122346,npp,2928,1892,14.3716249465942,32.8894233703613,-117.230613708496,3670176,2928,1465,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-07-20 09:30:13.978784,93.3826605498734,8.32041432590674,7.361938272537121,6.680416736016797e-26,10.0,-8.24,1.0,-7.975,23.549,30.4672,36.1008,1.0424,15.6637,14.9811,14.9811,0
123966,npp,421,2850,13.4345636367798,32.8913650512695,-117.225860595703,3670176,422,2297,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-07-29 10:01:35.604912,-75.56693494071669,40.932768181904116,35.46243977488386,2.146386837411788e-07,15.0,40.93,1.4276677814245327,40.93,24.1324,30.859,37.4416,1.0292,19.5545,13.8265,13.8265,0
124142,npp,2803,2279,23.6277351379395,32.8949089050293,-117.229263305664,3670144,2804,1834,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-07-30 09:42:48.838575,-77.74449227289958,14.102980723320714,12.460687282591133,0.005167813039623325,12.0,14.11,1.015504800579495,14.17,23.1788,30.1415,34.8437,1.0537,25.345,24.8959,24.715125708024566,0
130872,npp,2069,732,23.9410743713379,32.8941268920898,-117.229026794434,3670144,2071,514,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-07 08:52:29.037954,95.0111065101494,55.94257032958411,47.19110612999294,0.03373615012843285,4.0,-55.93,2.0682789409984763,-55.93,23.037,29.2707,36.0573,1.085,29.1825,25.9766,24.796482103573748,0
131048,npp,1283,158,18.9726848602295,32.891487121582,-117.231796264648,3670144,1286,75,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-08 08:33:31.595206,92.28125436511175,67.76644354983196,55.05149051407391,0.01854644420915706,1.0,-67.73,3.3166247903554,-67.73,26.268,31.0775,35.2969,1.0219,28.1096,19.3889,18.740130337694907,0
131062,npp,275,3230,24.7318420410156,32.8941421508789,-117.22607421875,3670144,277,2569,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-08 10:14:05.095556,-74.23123683931367,53.0511156619324,45.049890371759936,0.030191358050835317,17.0,53.03,1.9513309067639726,53.03,25.5084,32.2528,37.0296,0.9847,27.905,24.3534,23.29728180579102,0
131414,npp,1975,2089,23.3207111358643,32.8939437866211,-117.228584289551,3670144,1975,1654,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-10 09:36:31.569366,-75.36429231957541,3.1985647815693414,2.832158099780981,0.008320437069806022,11.0,3.2,1.0,3.25,25.4563,31.7593,38.6458,1.0,23.3207,23.3207,23.029644362211293,0
131592,npp,1234,1512,32.30908203125,32.8909111022949,-117.226692199707,3670144,1235,1134,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-11 09:17:41.250654,98.67584223998419,28.55672464246893,25.04386445649713,0.0025976994441413207,8.0,-28.56,1.184412938166907,-28.56,24.6096,29.7174,35.439,1.0687,33.9474,34.529,34.438130366331166,0
131768,npp,482,927,20.8507289886475,32.8939094543457,-117.229125976562,3670176,484,688,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-12 08:58:47.371082,95.86543364700908,50.65739841799935,43.22295924656013,0.0002056502641775767,5.0,-50.65,1.847645286154319,-50.65,24.4886,29.2482,34.9959,1.0859,27.2144,22.6409,22.6409,0
131778,npp,2372,3963,26.5524673461914,32.8930931091309,-117.228805541992,3670144,2374,3149,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-12 10:38:59.520389,-70.3780812915799,68.39436391007371,55.425902218812055,0.0024493660793830775,21.0,68.37,3.3166247903554,68.34,25.7694,30.5078,36.3585,1.041,30.5667,27.6418,27.556119187750376,0
131947,npp,2776,349,17.8037452697754,32.8922386169434,-117.231231689453,3670176,2776,192,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-13 08:39:49.933193,92.8669853046039,64.3683319564934,52.97645113525058,3.879903788303982e-09,2.0,-64.34,2.7445598364131496,-64.32,25.1646,29.9478,35.8195,1.0605,27.3345,18.8807,18.8807,0
132488,npp,2721,1704,25.1632175445557,32.8956069946289,-117.232284545898,3670176,2722,1292,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-16 09:23:57.806367,99.12671037081802,18.823140782463867,16.60225287652823,9.286649056004667e-21,9.0,-18.81,1.0442604737599883,-18.75,25.209,29.8958,36.0152,1.0623,27.2273,26.7318,26.7318,0
132669,npp,1978,1122,28.9472923278809,32.8914184570312,-117.22582244873,3670176,1978,825,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-17 09:05:03.927054,95.95168462605332,44.46387147637546,38.33772058245853,1.3515376461055105e-26,6.0,-44.44,1.5732132722552272,-44.44,22.6564,28.3331,32.8511,1.1209,32.1497,32.4477,32.4477,0
133040,npp,2508,3041,34.0779113769531,32.888427734375,-117.228179931641,3670176,2507,2445,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-19 10:07:47.888343,-74.23147700578566,47.51916891336607,40.77872061182251,1.2850023861356177e-28,16.0,47.51,1.646109783506203,47.51,26.493,33.6679,38.4104,0.9433,32.0084,32.1461,32.1461,0
133223,npp,1825,2470,27.2319602966309,32.893310546875,-117.231269836426,3670176,1826,2000,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-20 09:49:02.901747,-77.2964529570855,24.326040118906338,21.395341384523196,8.76844120807838e-30,13.0,24.33,1.1367971201176101,24.33,23.135,30.3719,34.5544,1.0457,28.9972,28.4759,28.4759,0
133405,npp,1116,1895,25.4746856689453,32.8937759399414,-117.231430053711,3670176,1116,1468,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-21 09:30:12.575748,96.22389840286282,8.09257979750211,7.161433065439924,3.917096536727639e-29,10.0,-8.06,1.0,-7.975,23.549,30.4672,36.1008,1.0424,26.7668,26.5551,26.5551,0
133585,npp,381,1317,24.9099349975586,32.893424987793,-117.23233795166,3670176,380,993,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-22 09:11:20.471940,96.7153848884912,37.178659939353466,32.35396732771248,1.436357516613649e-26,7.0,-37.16,1.357151599901897,-37.12,25.5951,31.36,35.1007,1.0127,27.0066,25.2271,25.2271,0
134505,npp,1851,1511,24.6318798065186,32.8930435180664,-117.229698181152,3670176,1851,1133,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-27 09:17:37.028719,97.95894661788913,28.597293877509966,25.080050854701724,0.00044166193244464004,8.0,-28.6,1.184412938166907,-28.56,24.6096,29.7174,35.439,1.0687,27.4656,26.3243,26.3243,0
134689,npp,1098,926,25.6923313140869,32.8933258056641,-117.230751037598,3670144,1098,688,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-28 08:58:43.153033,95.53354577207098,50.687798971197594,43.24921688001929,0.014390018112763926,5.0,-50.68,1.847645286154319,-50.65,24.4886,29.2482,34.9959,1.0859,29.8348,27.8982,27.39482549401396,0
134700,npp,2972,3963,22.3449954986572,32.8902702331543,-117.231788635254,3670176,2970,3149,196611,3866787,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-28 10:38:55.302793,-70.17626539886572,68.39541174774465,55.43112581690858,2.8566883695531333e-05,21.0,68.37,3.3166247903554,68.34,25.7694,30.5078,36.3585,1.041,29.2981,23.2617,23.2617,0
134874,npp,318,348,22.8534832000732,32.8938407897949,-117.231636047363,3670144,316,191,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-29 08:39:45.717243,92.70710721763572,64.38717156067881,52.99180159991176,0.04854631816471697,2.0,-64.36,2.7445598364131496,-64.32,25.1646,29.9478,35.8195,1.0605,29.1744,24.2359,22.537710412460164,0
135062,npp,1671,2851,24.5923709869385,32.8927383422852,-117.230964660645,3670144,1671,2298,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-30 10:01:30.677158,-75.41746806169506,40.9749929068428,35.50157015842963,0.06387375045437312,15.0,40.96,1.4276677814245327,40.93,24.1324,30.859,37.4416,1.0292,27.3699,25.3099,23.075544398186942,0
135251,npp,979,2280,18.3674716949463,32.8904495239258,-117.231643676758,3670144,979,1835,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-08-31 09:42:43.918340,-77.56935332567895,14.166309879872852,12.517608655151575,0.15110218595388517,12.0,14.17,1.015504800579495,14.17,23.1788,30.1415,34.8437,1.0537,20.165,19.3533,14.067622969442189,0
135432,npp,260,1704,26.3066463470459,32.8923988342285,-117.227981567383,3670144,260,1291,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-09-01 09:23:53.601198,98.9179070110994,18.806680765243964,16.588251311780795,0.15652572447577123,9.0,-18.81,1.0442604737599883,-18.75,25.209,29.8958,36.0152,1.0623,28.3223,27.9465,22.471103192666572,0
135611,npp,2571,1121,30.7543449401855,32.8930130004883,-117.227439880371,3670144,2571,824,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-09-02 09:04:59.727096,95.98591188794084,44.488602513467185,38.35867192489944,0.12488215853154273,6.0,-44.47,1.5732132722552272,-44.44,22.6564,28.3331,32.8511,1.1209,33.2983,34.4733,30.10482079693866,0
135799,npp,1800,540,23.7821960449219,32.892822265625,-117.23161315918,3670144,1800,335,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-09-03 08:46:04.073773,93.98078304229105,60.48011745540152,50.40815467626083,0.09480115636408323,3.0,-60.47,2.4157378735459294,-60.43,23.4735,30.5749,37.5776,1.0387,28.9474,24.7034,21.38717865283245,0
136375,npp,1719,1895,29.9246616363525,32.8885345458984,-117.227470397949,3670144,1719,1468,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-09-06 09:30:08.403358,98.94438554459794,8.063096818131484,7.135422176740335,0.03805069468713633,10.0,-8.06,1.0,-7.975,23.549,30.4672,36.1008,1.0424,31.2168,31.1938,29.86275583518596,0
136756,npp,218,731,22.9500694274902,32.8940238952637,-117.226234436035,3670144,218,513,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-09-08 08:52:20.650874,94.51573061491877,55.97609465905579,47.21936480100074,0.010210447812007528,4.0,-55.96,2.0682789409984763,-55.93,23.037,29.2707,36.0573,1.085,28.7033,24.9013,24.54413025337497,0
136767,npp,2140,3780,22.7367515563965,32.8936347961426,-117.228973388672,3670144,2139,3046,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-09-08 10:32:38.138676,-71.14860964903153,65.3060799685447,53.57754963945082,0.01861065355074649,20.0,65.28,3.0,65.24,23.5865,30.426,35.588,1.0438,29.1962,23.7331,23.082084242842978,0
136940,npp,2485,156,21.4062480926514,32.889533996582,-117.230285644531,3670144,2487,74,196611,3866755,3259,usa_sandiego_19_28,32.89166667,-117.22916667,19,28,usa_sandiego,2012-09-09 08:33:23.218520,92.32504214413852,67.78644494607062,55.068114712798796,0.002802723330245174,1.0,-67.76,3.3166247903554,-67.73,26.268,31.0775,35.2969,1.0219,28.8433,21.8759,21.777858464491,0
