lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.522,0.593,0.54
2,0.311,0.445,0.331
3,0.219,0.326,0.234
4,0.157,0.232,0.167
5,0.124,0.16,0.129
6,0.113,0.106,0.111
7,0.112,0.067,0.105
8,0.088,0.041,0.079
9,0.065,0.026,0.055
10,0.045,0.018,0.034
11,0.046,0.017,0.035
12,0.054,0.02,0.044
13,0.081,0.026,0.068
14,0.08,0.034,0.065
15,0.072,0.043,0.056
16,0.075,0.051,0.061
17,0.059,0.059,0.046
18,0.036,0.066,0.023
19,0.027,0.071,0.014
20,0.045,0.073,0.03
21,0.056,0.074,0.042
22,0.033,0.073,0.023
23,0.02,0.069,0.017
24,0.021,0.064,0.025
25,0.027,0.057,0.038
26,0.028,0.04,0.047
27,0.031,0.031,0.06
28,0.036,0.025,0.075
29,0.012,0.02,0.057
30,0.008,0.015,0.053
31,0.013,0.012,0.052
32,0.014,0.008,0.044
33,0.014,0.003,0.033
34,0.015,0.001,0.024
35,0.012,-0.001,0.015
36,0.013,-0.0,0.01
37,0.009,0.001,0.001
38,0.007,0.003,-0.002
39,-0.016,0.004,-0.027
40,-0.025,0.004,-0.037
41,-0.02,0.005,-0.034
42,-0.013,0.004,-0.027
43,-0.008,0.004,-0.021
44,-0.016,0.003,-0.029
45,-0.003,0.004,-0.015
46,-0.007,0.003,-0.017
47,0.018,0.001,0.006
48,0.029,0.001,0.015
49,0.017,0.002,0.004
50,0.032,0.003,0.019
51,0.03,0.004,0.019
52,0.034,0.006,0.027
53,0.017,0.007,0.015
54,0.024,0.009,0.028
55,0.01,0.01,0.023
56,0.008,0.012,0.031
57,-0.016,0.015,0.019
58,-0.029,0.017,0.013
59,-0.02,0.018,0.024
60,-0.023,0.018,0.018
61,-0.003,0.018,0.03
62,0.008,0.016,0.032
63,0.026,0.015,0.041
64,0.031,0.012,0.039
65,0.022,0.012,0.023
66,0.041,0.011,0.034
67,0.048,0.01,0.036
68,0.042,0.01,0.028
69,0.03,0.009,0.016
70,0.042,0.01,0.026
71,0.007,0.012,-0.008
72,-0.014,0.013,-0.027
73,0.004,0.013,-0.011
74,-0.001,0.012,-0.016
75,0.002,0.012,-0.011
76,-0.011,0.012,-0.024
77,-0.013,0.012,-0.027
78,-0.003,0.01,-0.02
79,-0.005,0.009,-0.02
80,-0.017,0.007,-0.028
81,-0.015,0.005,-0.022
82,0.017,0.002,0.013
83,0.028,-0.0,0.029
84,0.037,-0.001,0.044
85,0.02,-0.002,0.035
86,0.01,-0.003,0.035
87,0.004,-0.003,0.038
88,-0.007,-0.004,0.033
89,-0.009,-0.004,0.031
90,0.005,-0.005,0.039
91,-0.004,-0.005,0.023
92,-0.015,-0.005,0.005
93,-0.016,-0.006,-0.003
94,-0.026,-0.007,-0.019
95,-0.01,-0.008,-0.011
96,0.002,-0.009,-0.006
97,-0.001,-0.01,-0.011
98,-0.029,-0.011,-0.039
99,-0.032,-0.013,-0.044
100,-0.03,-0.015,-0.045
101,-0.018,-0.016,-0.033
102,-0.015,-0.017,-0.031
103,-0.01,-0.016,-0.027
104,-0.01,-0.016,-0.027
105,-0.003,-0.015,-0.021
106,0.0,-0.013,-0.019
107,-0.005,-0.01,-0.025
108,-0.001,-0.006,-0.02
109,0.01,-0.004,-0.007
110,0.005,-0.001,-0.009
111,-0.002,0.001,-0.012
112,0.001,0.003,-0.003
113,-0.008,0.005,-0.004
114,-0.003,0.007,0.008
115,-0.008,0.008,0.011
116,-0.006,0.01,0.021
117,0.001,0.011,0.035
118,-0.001,0.013,0.038
119,0.012,0.015,0.049
120,0.024,0.018,0.054
121,0.04,0.02,0.062
122,0.056,0.02,0.07
123,0.038,0.021,0.045
124,0.026,0.022,0.027
125,0.025,0.024,0.018
126,0.021,0.024,0.009
127,0.02,0.025,0.005
128,0.03,0.025,0.013
129,0.007,0.024,-0.011
130,0.015,0.023,-0.004
131,0.003,0.022,-0.015
132,0.01,0.021,-0.01
133,0.021,0.021,-0.0
134,0.019,0.02,-0.002
135,0.033,0.018,0.012
136,0.032,0.016,0.01
137,0.04,0.015,0.019
138,0.026,0.013,0.007
139,0.011,0.012,-0.004
140,-0.008,0.011,-0.02
141,0.003,0.01,-0.005
142,-0.005,0.009,-0.007
143,0.0,0.008,0.006
144,-0.0,0.008,0.014
145,0.015,0.008,0.037
146,-0.003,0.009,0.028
147,-0.0,0.008,0.036
148,0.014,0.008,0.049
149,0.02,0.008,0.05
150,0.019,0.008,0.042
151,0.015,0.009,0.032
152,0.027,0.01,0.037
153,0.02,0.011,0.024
154,0.008,0.011,0.006
155,-0.003,0.012,-0.011
156,-0.007,0.013,-0.02
157,0.013,0.015,-0.003
158,0.017,0.017,-0.001
159,0.013,0.019,-0.006
160,0.012,0.02,-0.006
161,0.019,0.021,-0.001
162,0.02,0.021,-0.002
163,0.024,0.021,0.001
164,0.022,0.02,-0.001
165,0.04,0.019,0.016
166,0.038,0.017,0.014
167,0.024,0.015,-0.001
168,0.008,0.014,-0.017
169,0.016,0.013,-0.006
170,0.02,0.012,0.002
171,0.016,0.011,0.006
172,0.001,0.011,-0.0
173,0.01,0.01,0.019
174,-0.008,0.01,0.01
175,0.009,0.01,0.034
176,0.013,0.01,0.045
177,0.004,0.011,0.04
178,0.016,0.012,0.05
179,0.002,0.012,0.03
180,0.001,0.012,0.021
181,-0.004,0.012,0.007
182,-0.004,0.013,-0.001
183,0.014,0.013,0.007
184,0.027,0.013,0.011
185,0.008,0.013,-0.011
186,0.02,0.013,-0.001
187,0.019,0.013,-0.002
188,0.031,0.014,0.01
189,0.042,0.014,0.02
190,0.039,0.015,0.018
191,0.024,0.016,0.004
192,0.007,0.015,-0.013
193,0.018,0.013,-0.003
194,0.01,0.012,-0.008
195,0.006,0.011,-0.013
196,0.009,0.01,-0.011
197,0.005,0.009,-0.014
198,-0.013,0.009,-0.03
199,-0.024,0.007,-0.039
200,-0.016,0.007,-0.028
201,-0.003,0.007,-0.01
202,0.001,0.008,0.002
203,0.028,0.008,0.037
204,0.033,0.008,0.051
205,0.018,0.009,0.046
206,0.009,0.009,0.041
207,0.008,0.01,0.041
208,0.027,0.011,0.056
209,0.007,0.011,0.031
210,0.013,0.011,0.029
211,0.001,0.011,0.01
212,0.005,0.01,0.005
213,-0.008,0.009,-0.015
214,0.001,0.007,-0.012
215,0.029,0.003,0.01
216,0.029,-0.001,0.008
217,0.016,-0.004,-0.005
218,0.004,-0.007,-0.014
219,-0.007,-0.01,-0.024
220,-0.02,-0.012,-0.036
221,-0.007,-0.013,-0.025
222,-0.007,-0.015,-0.026
223,-0.024,-0.017,-0.043
224,-0.035,-0.016,-0.053
225,-0.04,-0.015,-0.059
226,-0.034,-0.013,-0.052
227,-0.027,-0.01,-0.043
228,-0.032,-0.007,-0.046
229,-0.011,-0.005,-0.022
230,-0.014,-0.003,-0.02
231,-0.007,-0.001,-0.006
232,0.009,0.001,0.016
233,-0.003,0.003,0.011
234,0.019,0.004,0.039
235,0.028,0.005,0.054
236,0.031,0.005,0.06
237,0.035,0.006,0.065
238,0.034,0.007,0.059
239,0.025,0.007,0.044
240,0.017,0.007,0.031
241,0.003,0.006,0.011
242,-0.002,0.004,-0.001
243,-0.006,0.003,-0.011
244,-0.013,0.001,-0.022
245,-0.008,-0.002,-0.019
246,-0.008,-0.005,-0.019
247,-0.026,-0.008,-0.037
248,-0.035,-0.012,-0.046
249,-0.03,-0.016,-0.042
250,-0.031,-0.019,-0.046
251,-0.022,-0.022,-0.04
252,-0.02,-0.024,-0.039
253,-0.031,-0.026,-0.049
254,-0.021,-0.026,-0.039
255,-0.018,-0.025,-0.036
256,-0.019,-0.025,-0.035
257,-0.012,-0.024,-0.027
258,-0.004,-0.023,-0.018
259,-0.01,-0.021,-0.021
260,-0.021,-0.019,-0.026
261,-0.019,-0.018,-0.017
262,-0.026,-0.018,-0.015
263,-0.014,-0.019,0.005
264,-0.032,-0.019,-0.004
265,-0.031,-0.02,0.003
266,-0.033,-0.021,0.003
267,-0.024,-0.021,0.008
268,-0.013,-0.021,0.013
269,-0.012,-0.022,0.007
270,-0.024,-0.023,-0.012
271,-0.008,-0.023,-0.003
272,-0.002,-0.024,-0.003
273,-0.016,-0.024,-0.022
274,-0.031,-0.024,-0.04
275,-0.035,-0.024,-0.048
276,-0.034,-0.024,-0.046
277,-0.048,-0.025,-0.059
278,-0.05,-0.025,-0.06
279,-0.027,-0.025,-0.037
280,-0.013,-0.024,-0.024
281,-0.02,-0.024,-0.031
282,-0.032,-0.025,-0.044
283,-0.026,-0.026,-0.041
284,-0.014,-0.027,-0.029
285,0.002,-0.028,-0.013
286,-0.007,-0.028,-0.021
287,-0.027,-0.027,-0.038
288,-0.02,-0.026,-0.031
289,-0.022,-0.025,-0.027
290,-0.042,-0.023,-0.039
291,-0.038,-0.023,-0.028
292,-0.024,-0.022,-0.006
293,-0.019,-0.021,0.01
294,-0.031,-0.019,0.006
295,-0.038,-0.018,0.006
296,-0.032,-0.016,0.012
297,-0.016,-0.015,0.022
298,-0.007,-0.014,0.023
299,-0.006,-0.013,0.014
300,-0.003,-0.013,0.007
301,-0.015,-0.012,-0.011
302,-0.011,-0.012,-0.014
303,-0.007,-0.009,-0.016
304,0.012,-0.006,-0.002
305,0.03,-0.003,0.014
306,0.017,-0.001,0.002
307,-0.007,0.001,-0.018
308,0.001,0.003,-0.01
309,-0.022,0.006,-0.033
310,-0.029,0.008,-0.04
311,-0.015,0.009,-0.026
312,0.008,0.009,-0.003
313,0.02,0.011,0.008
314,0.035,0.011,0.023
315,0.035,0.01,0.025
316,-0.004,0.011,-0.01
317,-0.002,0.011,-0.008
318,-0.003,0.01,-0.007
319,0.015,0.008,0.012
320,0.011,0.006,0.013
321,0.015,0.005,0.023
322,0.023,0.005,0.04
323,0.024,0.004,0.052
324,0.017,0.004,0.054
325,0.009,0.003,0.048
326,-0.013,0.003,0.024
327,-0.019,0.003,0.011
328,-0.004,0.003,0.016
329,0.0,0.004,0.012
330,-0.004,0.004,0.002
331,0.007,0.002,0.007
332,0.0,0.001,-0.004
333,-0.011,0.0,-0.018
334,-0.014,-0.0,-0.025
335,-0.006,0.001,-0.017
336,0.016,0.003,0.003
337,-0.011,0.007,-0.022
338,0.021,0.011,0.009
339,0.02,0.013,0.007
340,0.016,0.015,0.002
341,0.029,0.016,0.014
342,0.044,0.02,0.03
343,0.042,0.023,0.029
344,0.006,0.025,-0.006
345,0.01,0.026,-0.002
346,0.02,0.026,0.008
347,0.011,0.026,0.001
348,0.018,0.025,0.011
349,0.034,0.024,0.033
350,0.021,0.024,0.027
351,0.034,0.023,0.047
352,0.03,0.023,0.053
353,0.041,0.025,0.075
354,0.049,0.026,0.088
355,0.039,0.027,0.078
356,0.034,0.027,0.068
357,0.014,0.026,0.041
358,0.004,0.025,0.022
359,-0.002,0.024,0.008
360,-0.01,0.024,-0.005
361,0.003,0.024,0.001
362,0.028,0.023,0.021
363,0.024,0.024,0.016
364,0.018,0.023,0.008
365,0.008,0.023,-0.003
366,0.025,0.023,0.014
367,0.059,0.023,0.045
368,0.07,0.022,0.056
369,0.048,0.02,0.033
370,0.037,0.019,0.023
371,0.033,0.018,0.019
372,0.013,0.018,-0.001
373,-0.003,0.017,-0.017
374,-0.021,0.016,-0.033
375,-0.007,0.014,-0.02
376,-0.016,0.012,-0.026
377,-0.012,0.01,-0.018
378,0.007,0.007,0.006
379,0.024,0.005,0.028
380,0.021,0.002,0.032
381,0.023,-0.0,0.043
382,0.001,-0.003,0.032
383,-0.014,-0.006,0.026
384,0.004,-0.008,0.045
385,-0.006,-0.011,0.031
386,-0.019,-0.013,0.011
387,-0.021,-0.015,-0.001
388,-0.012,-0.016,-0.002
389,-0.023,-0.017,-0.019
390,-0.015,-0.018,-0.016
391,-0.028,-0.018,-0.032
392,-0.017,-0.018,-0.024
393,-0.016,-0.017,-0.022
394,-0.018,-0.015,-0.025
395,-0.01,-0.012,-0.018
396,-0.016,-0.009,-0.026
397,-0.004,-0.004,-0.014
398,0.016,0.001,0.005
399,0.005,0.008,-0.007
400,0.011,0.016,-0.001
