lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.503,0.584,0.52
2,0.305,0.434,0.323
3,0.214,0.314,0.228
4,0.139,0.22,0.15
5,0.116,0.149,0.12
6,0.098,0.096,0.097
7,0.089,0.058,0.086
8,0.08,0.034,0.073
9,0.069,0.02,0.061
10,0.068,0.014,0.061
11,0.065,0.014,0.058
12,0.049,0.019,0.041
13,0.057,0.026,0.052
14,0.059,0.036,0.057
15,0.056,0.046,0.056
16,0.067,0.056,0.069
17,0.059,0.065,0.059
18,0.057,0.073,0.055
19,0.062,0.079,0.058
20,0.061,0.083,0.052
21,0.057,0.086,0.045
22,0.058,0.086,0.045
23,0.044,0.084,0.031
24,0.065,0.081,0.055
25,0.05,0.077,0.049
26,0.058,0.064,0.064
27,0.063,0.06,0.079
28,0.025,0.059,0.052
29,0.021,0.059,0.056
30,0.032,0.059,0.068
31,0.033,0.059,0.066
32,0.046,0.058,0.074
33,0.066,0.057,0.086
34,0.056,0.056,0.07
35,0.075,0.054,0.08
36,0.078,0.052,0.077
37,0.073,0.049,0.069
38,0.067,0.047,0.061
39,0.052,0.045,0.045
40,0.06,0.042,0.052
41,0.059,0.039,0.049
42,0.029,0.036,0.02
43,0.027,0.033,0.023
44,0.02,0.029,0.018
45,0.031,0.024,0.029
46,0.02,0.02,0.019
47,0.007,0.016,0.005
48,0.005,0.012,0.002
49,-0.027,0.009,-0.03
50,-0.031,0.006,-0.036
51,-0.007,0.004,-0.011
52,-0.002,0.001,-0.004
53,0.012,-0.002,0.013
54,0.008,-0.003,0.015
55,0.013,-0.001,0.028
56,0.006,0.001,0.028
57,0.018,0.004,0.048
58,0.003,0.007,0.039
59,0.017,0.01,0.056
60,-0.004,0.013,0.036
61,0.022,0.016,0.056
62,0.014,0.02,0.043
63,0.023,0.023,0.044
64,0.009,0.026,0.02
65,0.024,0.03,0.025
66,0.042,0.032,0.034
67,0.05,0.033,0.039
68,0.042,0.034,0.03
69,0.037,0.034,0.025
70,0.03,0.033,0.021
71,0.041,0.031,0.035
72,0.034,0.028,0.031
73,0.022,0.026,0.022
74,0.025,0.023,0.024
75,0.027,0.022,0.024
76,0.036,0.022,0.03
77,0.028,0.022,0.019
78,0.009,0.022,-0.001
79,-0.002,0.022,-0.012
80,0.016,0.021,0.005
81,0.037,0.02,0.025
82,0.028,0.019,0.017
83,0.018,0.018,0.01
84,0.006,0.017,0.005
85,-0.016,0.017,-0.008
86,-0.017,0.017,-0.001
87,0.009,0.016,0.033
88,0.02,0.016,0.048
89,0.018,0.017,0.047
90,0.036,0.019,0.062
91,0.047,0.022,0.068
92,0.042,0.024,0.057
93,0.061,0.026,0.069
94,0.053,0.028,0.053
95,0.033,0.03,0.025
96,0.027,0.032,0.013
97,0.011,0.034,-0.006
98,0.028,0.036,0.007
99,0.005,0.038,-0.015
100,0.012,0.04,-0.007
101,0.021,0.041,0.003
102,0.032,0.042,0.017
103,0.052,0.042,0.039
104,0.052,0.042,0.041
105,0.05,0.042,0.039
106,0.046,0.042,0.034
107,0.047,0.039,0.034
108,0.044,0.035,0.03
109,0.054,0.032,0.038
110,0.059,0.028,0.041
111,0.038,0.027,0.02
112,0.032,0.026,0.012
113,0.005,0.025,-0.01
114,0.014,0.024,0.005
115,0.017,0.023,0.018
116,0.021,0.022,0.031
117,0.019,0.019,0.037
118,0.011,0.017,0.034
119,0.005,0.015,0.031
120,0.015,0.014,0.036
121,-0.011,0.012,0.005
122,0.008,0.011,0.015
123,-0.011,0.01,-0.011
124,-0.002,0.009,-0.009
125,0.003,0.009,-0.011
126,0.006,0.009,-0.011
127,0.009,0.009,-0.01
128,0.029,0.009,0.008
129,0.03,0.008,0.009
130,0.027,0.008,0.007
131,0.032,0.006,0.013
132,0.022,0.004,0.007
133,0.006,0.002,-0.005
134,-0.004,0.001,-0.013
135,-0.021,-0.001,-0.031
136,-0.004,-0.003,-0.016
137,-0.006,-0.004,-0.018
138,0.009,-0.006,-0.003
139,0.015,-0.006,0.0
140,-0.005,-0.006,-0.02
141,-0.02,-0.006,-0.035
142,-0.039,-0.007,-0.05
143,-0.052,-0.007,-0.056
144,-0.016,-0.007,-0.014
145,-0.011,-0.007,-0.0
146,-0.014,-0.007,0.007
147,-0.009,-0.006,0.018
148,0.005,-0.004,0.034
149,0.006,-0.002,0.034
150,0.0,0.001,0.025
151,0.01,0.004,0.026
152,0.028,0.007,0.035
153,0.023,0.009,0.021
154,0.018,0.012,0.009
155,0.042,0.012,0.026
156,0.027,0.013,0.01
157,0.006,0.012,-0.013
158,-0.011,0.012,-0.032
159,0.01,0.011,-0.012
160,0.008,0.011,-0.011
161,-0.002,0.011,-0.017
162,0.005,0.011,-0.008
163,0.007,0.01,-0.006
164,0.009,0.008,-0.006
165,0.002,0.005,-0.014
166,0.005,0.001,-0.014
167,0.008,-0.001,-0.015
168,0.015,-0.003,-0.011
169,-0.009,-0.003,-0.033
170,-0.008,-0.003,-0.031
171,-0.016,-0.002,-0.036
172,-0.013,-0.001,-0.028
173,0.005,-0.001,-0.004
174,-0.005,0.001,-0.003
175,0.007,0.003,0.017
176,0.001,0.005,0.019
177,0.011,0.007,0.033
178,0.008,0.009,0.031
179,0.031,0.012,0.049
180,0.008,0.014,0.02
181,0.0,0.014,0.005
182,0.005,0.015,0.002
183,0.001,0.015,-0.006
184,0.018,0.016,0.005
185,0.019,0.016,0.002
186,0.026,0.016,0.007
187,0.046,0.017,0.024
188,0.039,0.016,0.018
189,0.015,0.015,-0.005
190,0.028,0.015,0.008
191,0.016,0.014,-0.004
192,0.004,0.014,-0.016
193,0.008,0.014,-0.014
194,-0.0,0.015,-0.024
195,0.006,0.015,-0.02
196,0.014,0.015,-0.012
197,0.011,0.015,-0.016
198,-0.005,0.014,-0.03
199,-0.001,0.012,-0.025
200,0.004,0.011,-0.016
201,-0.008,0.009,-0.023
202,-0.015,0.007,-0.023
203,0.021,0.005,0.02
204,0.031,0.003,0.039
205,0.024,0.001,0.039
206,0.01,-0.001,0.03
207,0.018,-0.002,0.039
208,0.018,-0.002,0.035
209,0.006,-0.002,0.018
210,0.002,-0.002,0.007
211,0.012,-0.002,0.01
212,0.007,-0.001,-0.001
213,-0.014,-0.002,-0.025
214,-0.025,-0.003,-0.038
215,-0.036,-0.002,-0.052
216,-0.048,-0.002,-0.062
217,-0.032,-0.001,-0.047
218,-0.023,0.0,-0.039
219,0.011,0.001,-0.005
220,0.026,0.002,0.011
221,0.018,0.003,0.004
222,0.021,0.004,0.004
223,0.015,0.005,-0.006
224,0.01,0.007,-0.011
225,0.023,0.007,-0.001
226,0.013,0.007,-0.01
227,0.023,0.008,-0.0
228,0.01,0.009,-0.013
229,0.007,0.009,-0.014
230,0.015,0.008,-0.003
231,0.003,0.008,-0.008
232,0.015,0.009,0.012
233,-0.001,0.009,0.006
234,0.007,0.009,0.023
235,0.013,0.009,0.036
236,0.002,0.008,0.028
237,-0.0,0.006,0.027
238,-0.01,0.002,0.014
239,-0.023,-0.001,-0.005
240,-0.007,-0.002,0.002
241,-0.005,-0.003,-0.003
242,-0.008,-0.002,-0.011
243,-0.004,-0.001,-0.01
244,0.006,-0.001,-0.003
245,-0.01,-0.002,-0.019
246,-0.008,-0.003,-0.017
247,0.004,-0.005,-0.007
248,0.024,-0.005,0.012
249,0.03,-0.006,0.018
250,0.02,-0.006,0.008
251,0.004,-0.005,-0.009
252,-0.009,-0.006,-0.024
253,-0.012,-0.006,-0.029
254,-0.022,-0.007,-0.04
255,-0.03,-0.007,-0.048
256,-0.037,-0.006,-0.055
257,-0.022,-0.005,-0.038
258,-0.009,-0.004,-0.025
259,-0.002,-0.003,-0.014
260,0.01,-0.003,0.004
261,0.011,-0.003,0.011
262,-0.0,-0.004,0.008
263,-0.024,-0.004,-0.006
264,-0.033,-0.004,-0.006
265,0.003,-0.003,0.033
266,0.01,-0.002,0.041
267,0.035,-0.001,0.06
268,0.031,0.002,0.047
269,0.012,0.005,0.019
270,0.011,0.007,0.01
271,0.005,0.009,-0.002
272,-0.013,0.011,-0.023
273,0.007,0.013,-0.006
274,0.003,0.014,-0.009
275,0.011,0.014,0.003
276,0.026,0.013,0.019
277,0.011,0.012,0.007
278,0.001,0.011,-0.001
279,-0.016,0.009,-0.017
280,-0.01,0.009,-0.012
281,0.014,0.009,0.01
282,0.018,0.008,0.009
283,0.03,0.008,0.016
284,0.033,0.008,0.017
285,0.031,0.007,0.016
286,0.019,0.007,0.004
287,-0.002,0.006,-0.013
288,0.004,0.006,-0.005
289,-0.003,0.007,-0.006
290,-0.008,0.008,-0.002
291,-0.014,0.007,-0.001
292,-0.025,0.005,-0.003
293,-0.002,0.004,0.026
294,0.017,0.003,0.049
295,0.019,0.002,0.051
296,0.01,0.001,0.041
297,0.005,0.0,0.032
298,-0.004,0.002,0.015
299,0.007,0.003,0.016
300,0.012,0.004,0.014
301,0.018,0.005,0.014
302,0.008,0.007,0.004
303,0.0,0.008,-0.006
304,-0.002,0.009,-0.009
305,0.011,0.012,0.005
306,0.016,0.014,0.011
307,-0.002,0.015,-0.007
308,0.004,0.016,0.001
309,-0.007,0.017,-0.008
310,-0.003,0.016,-0.005
311,0.02,0.016,0.014
312,0.027,0.015,0.017
313,0.04,0.015,0.029
314,0.056,0.014,0.044
315,0.046,0.013,0.035
316,0.015,0.013,0.005
317,0.004,0.012,-0.006
318,0.005,0.012,-0.003
319,0.014,0.01,0.011
320,-0.003,0.007,0.002
321,-0.006,0.003,0.007
322,-0.021,0.001,0.002
323,-0.006,-0.0,0.022
324,0.013,-0.001,0.044
325,-0.025,-0.0,0.007
326,-0.003,0.001,0.024
327,0.009,0.002,0.032
328,0.014,0.003,0.029
329,0.007,0.004,0.016
330,0.018,0.006,0.022
331,0.005,0.008,0.005
332,0.004,0.01,0.003
333,0.001,0.012,-0.0
334,0.004,0.015,0.001
335,0.004,0.02,0.001
336,0.009,0.024,0.005
337,0.013,0.028,0.009
338,0.03,0.032,0.03
339,0.047,0.036,0.047
340,0.048,0.039,0.049
341,0.075,0.041,0.072
342,0.089,0.043,0.083
343,0.075,0.045,0.067
344,0.054,0.046,0.044
345,0.04,0.045,0.028
346,0.016,0.045,0.005
347,0.021,0.045,0.011
348,0.028,0.044,0.021
349,0.022,0.044,0.022
350,0.034,0.042,0.04
351,0.044,0.042,0.056
352,0.056,0.041,0.075
353,0.044,0.039,0.07
354,0.034,0.037,0.064
355,0.039,0.034,0.068
356,0.045,0.032,0.071
357,0.045,0.03,0.067
358,0.021,0.028,0.037
359,0.022,0.026,0.031
360,0.043,0.025,0.043
361,0.01,0.025,0.008
362,0.004,0.025,0.0
363,0.011,0.024,0.005
364,0.013,0.025,0.006
365,0.027,0.025,0.019
366,0.04,0.026,0.034
367,0.048,0.027,0.045
368,0.032,0.027,0.034
369,0.039,0.027,0.042
370,0.027,0.029,0.029
371,0.033,0.031,0.032
372,0.027,0.032,0.023
373,0.02,0.034,0.014
374,0.029,0.036,0.022
375,0.022,0.039,0.018
376,0.049,0.041,0.047
377,0.043,0.044,0.044
378,0.047,0.046,0.052
379,0.039,0.048,0.048
380,0.038,0.051,0.051
381,0.054,0.053,0.072
382,0.064,0.054,0.088
383,0.069,0.056,0.098
384,0.052,0.057,0.084
385,0.074,0.057,0.104
386,0.083,0.058,0.108
387,0.079,0.058,0.098
388,0.042,0.057,0.055
389,0.051,0.057,0.059
390,0.039,0.056,0.041
391,0.02,0.054,0.019
392,0.036,0.052,0.032
393,0.05,0.051,0.043
394,0.041,0.048,0.032
395,0.059,0.046,0.048
396,0.083,0.044,0.07
397,0.044,0.042,0.035
398,0.038,0.04,0.033
399,0.042,0.038,0.04
400,0.021,0.037,0.02
