lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.631,0.663,0.74
2,0.425,0.513,0.558
3,0.299,0.391,0.41
4,0.24,0.295,0.299
5,0.195,0.22,0.2
6,0.169,0.163,0.122
7,0.143,0.121,0.062
8,0.124,0.092,0.021
9,0.083,0.074,-0.023
10,0.073,0.063,-0.042
11,0.084,0.058,-0.046
12,0.112,0.059,-0.038
13,0.098,0.062,-0.053
14,0.098,0.067,-0.061
15,0.109,0.074,-0.058
16,0.104,0.08,-0.058
17,0.077,0.086,-0.068
18,0.076,0.091,-0.057
19,0.076,0.095,-0.044
20,0.085,0.097,-0.026
21,0.074,0.097,-0.018
22,0.072,0.095,0.007
23,0.046,0.092,0.025
24,0.048,0.087,0.071
25,0.058,0.081,0.133
26,0.068,0.069,0.197
27,0.06,0.062,0.253
28,0.058,0.057,0.3
29,0.042,0.054,0.316
30,0.036,0.051,0.308
31,0.022,0.048,0.269
32,0.02,0.044,0.22
33,0.031,0.042,0.167
34,0.032,0.039,0.106
35,0.046,0.038,0.059
36,0.046,0.038,0.012
37,0.059,0.038,-0.019
38,0.067,0.038,-0.04
39,0.064,0.039,-0.059
40,0.055,0.041,-0.076
41,0.058,0.042,-0.084
42,0.041,0.044,-0.101
43,0.034,0.045,-0.11
44,0.018,0.046,-0.125
45,0.027,0.048,-0.119
46,0.033,0.049,-0.111
47,0.031,0.05,-0.104
48,0.037,0.05,-0.088
49,0.047,0.051,-0.07
50,0.052,0.052,-0.055
51,0.055,0.052,-0.036
52,0.057,0.051,-0.012
53,0.056,0.051,0.024
54,0.07,0.05,0.087
55,0.072,0.048,0.148
56,0.062,0.046,0.202
57,0.049,0.045,0.248
58,0.064,0.044,0.295
59,0.056,0.043,0.299
60,0.035,0.043,0.271
61,0.03,0.043,0.234
62,0.027,0.043,0.187
63,0.021,0.043,0.129
64,0.018,0.041,0.07
65,0.04,0.039,0.031
66,0.034,0.038,-0.017
67,0.044,0.035,-0.038
68,0.022,0.032,-0.069
69,0.014,0.029,-0.091
70,0.026,0.027,-0.096
71,0.039,0.026,-0.097
72,0.027,0.024,-0.11
73,0.029,0.022,-0.112
74,0.031,0.021,-0.112
75,0.02,0.019,-0.114
76,0.016,0.017,-0.109
77,0.028,0.016,-0.091
78,0.029,0.014,-0.083
79,0.041,0.013,-0.065
80,0.024,0.012,-0.062
81,0.003,0.01,-0.054
82,0.001,0.009,-0.023
83,-0.014,0.01,0.012
84,-0.01,0.009,0.071
85,-0.009,0.008,0.131
86,-0.008,0.008,0.188
87,0.01,0.008,0.241
88,-0.0,0.008,0.257
89,-0.004,0.008,0.248
90,0.005,0.008,0.229
91,0.016,0.006,0.193
92,0.009,0.005,0.134
93,0.011,0.004,0.078
94,0.007,0.003,0.022
95,0.011,0.003,-0.023
96,0.021,0.003,-0.053
97,0.018,0.002,-0.078
98,0.026,0.002,-0.088
99,0.026,0.004,-0.098
100,0.015,0.005,-0.113
101,0.005,0.006,-0.124
102,-0.001,0.008,-0.131
103,-0.007,0.01,-0.137
104,-0.006,0.011,-0.134
105,-0.014,0.012,-0.136
106,-0.023,0.013,-0.136
107,-0.014,0.014,-0.123
108,0.003,0.015,-0.103
109,0.003,0.016,-0.093
110,0.003,0.017,-0.077
111,0.02,0.016,-0.042
112,0.029,0.015,0.002
113,0.052,0.014,0.066
114,0.05,0.013,0.118
115,0.036,0.012,0.16
116,0.029,0.011,0.202
117,0.029,0.01,0.233
118,0.022,0.008,0.241
119,0.015,0.007,0.227
120,0.011,0.007,0.193
121,0.007,0.006,0.142
122,-0.019,0.004,0.07
123,-0.017,0.003,0.018
124,-0.012,0.001,-0.028
125,-0.017,-0.002,-0.073
126,-0.024,-0.005,-0.108
127,-0.037,-0.008,-0.135
128,-0.029,-0.01,-0.144
129,-0.023,-0.012,-0.145
130,-0.017,-0.014,-0.145
131,-0.023,-0.015,-0.152
132,0.001,-0.015,-0.137
133,0.016,-0.015,-0.127
134,0.022,-0.014,-0.118
135,0.016,-0.012,-0.119
136,0.006,-0.009,-0.122
137,-0.007,-0.005,-0.123
138,0.001,-0.002,-0.107
139,0.0,0.001,-0.09
140,-0.002,0.004,-0.072
141,-0.008,0.007,-0.045
142,-0.009,0.01,-0.003
143,-0.007,0.013,0.048
144,-0.001,0.015,0.104
145,0.003,0.016,0.157
146,0.01,0.016,0.2
147,0.012,0.016,0.221
148,0.024,0.015,0.227
149,0.012,0.013,0.196
150,0.018,0.011,0.161
151,0.012,0.008,0.11
152,0.022,0.004,0.066
153,0.027,0.001,0.022
154,0.03,-0.002,-0.02
155,0.021,-0.004,-0.059
156,0.011,-0.005,-0.089
157,-0.004,-0.005,-0.111
158,-0.008,-0.006,-0.12
159,-0.02,-0.006,-0.132
160,-0.023,-0.007,-0.137
161,-0.021,-0.008,-0.139
162,-0.034,-0.008,-0.151
163,-0.031,-0.008,-0.149
164,-0.04,-0.009,-0.151
165,-0.036,-0.01,-0.143
166,-0.037,-0.011,-0.138
167,-0.019,-0.013,-0.119
168,-0.01,-0.013,-0.103
169,-0.003,-0.013,-0.083
170,-0.001,-0.013,-0.059
171,0.008,-0.013,-0.021
172,0.02,-0.013,0.028
173,0.026,-0.013,0.075
174,0.021,-0.013,0.117
175,0.028,-0.013,0.167
176,0.002,-0.014,0.184
177,-0.023,-0.014,0.183
178,-0.022,-0.015,0.174
179,-0.036,-0.016,0.136
180,-0.05,-0.017,0.088
181,-0.047,-0.019,0.042
182,-0.046,-0.021,-0.009
183,-0.045,-0.023,-0.055
184,-0.04,-0.026,-0.09
185,-0.039,-0.028,-0.114
186,-0.034,-0.031,-0.129
187,-0.027,-0.033,-0.137
188,-0.011,-0.034,-0.132
189,-0.018,-0.036,-0.146
190,-0.013,-0.036,-0.15
191,-0.033,-0.036,-0.165
192,-0.035,-0.036,-0.167
193,-0.027,-0.035,-0.158
194,-0.028,-0.034,-0.153
195,-0.035,-0.032,-0.152
196,-0.031,-0.03,-0.14
197,-0.024,-0.028,-0.126
198,-0.025,-0.026,-0.113
199,-0.029,-0.025,-0.096
200,-0.024,-0.025,-0.063
201,-0.035,-0.026,-0.031
202,-0.041,-0.026,0.009
203,-0.045,-0.026,0.054
204,-0.035,-0.027,0.105
205,-0.021,-0.028,0.152
206,-0.018,-0.027,0.183
207,-0.032,-0.027,0.181
208,-0.021,-0.027,0.171
209,-0.015,-0.027,0.139
210,-0.022,-0.027,0.09
211,-0.029,-0.026,0.037
212,-0.027,-0.026,-0.009
213,-0.01,-0.026,-0.041
214,-0.018,-0.026,-0.081
215,-0.023,-0.026,-0.106
216,-0.016,-0.026,-0.115
217,-0.025,-0.026,-0.129
218,-0.04,-0.025,-0.143
219,-0.039,-0.024,-0.146
220,-0.025,-0.023,-0.139
221,-0.024,-0.021,-0.143
222,-0.025,-0.02,-0.145
223,-0.027,-0.02,-0.144
224,-0.029,-0.018,-0.145
225,-0.018,-0.017,-0.136
226,-0.022,-0.015,-0.132
227,-0.008,-0.014,-0.114
228,-0.009,-0.014,-0.098
229,-0.018,-0.013,-0.081
230,-0.012,-0.012,-0.042
231,-0.0,-0.012,0.01
232,-0.005,-0.012,0.057
233,-0.004,-0.011,0.107
234,0.003,-0.01,0.156
235,0.002,-0.011,0.192
236,-0.004,-0.011,0.209
237,-0.013,-0.011,0.2
238,-0.019,-0.011,0.168
239,-0.007,-0.011,0.136
240,-0.013,-0.011,0.081
241,-0.026,-0.012,0.017
242,-0.026,-0.012,-0.035
243,-0.016,-0.013,-0.07
244,-0.019,-0.013,-0.098
245,-0.013,-0.013,-0.11
246,-0.014,-0.014,-0.121
247,-0.033,-0.014,-0.139
248,-0.038,-0.015,-0.151
249,-0.016,-0.015,-0.143
250,0.001,-0.015,-0.137
251,0.02,-0.015,-0.124
252,0.011,-0.014,-0.122
253,-0.004,-0.013,-0.124
254,-0.01,-0.01,-0.121
255,-0.005,-0.006,-0.11
256,-0.008,-0.002,-0.104
257,0.001,0.002,-0.084
258,0.007,0.007,-0.064
259,0.011,0.011,-0.035
260,-0.004,0.015,-0.008
261,-0.005,0.019,0.037
262,-0.007,0.021,0.088
263,0.003,0.022,0.148
264,0.019,0.023,0.203
265,0.024,0.022,0.229
266,0.015,0.021,0.226
267,0.036,0.021,0.226
268,0.043,0.021,0.198
269,0.044,0.02,0.151
270,0.044,0.02,0.1
271,0.056,0.02,0.06
272,0.046,0.019,0.009
273,0.04,0.02,-0.029
274,0.03,0.021,-0.058
275,0.02,0.021,-0.08
276,0.006,0.021,-0.101
277,-0.017,0.02,-0.123
278,-0.031,0.017,-0.136
279,-0.018,0.016,-0.131
280,-0.012,0.015,-0.13
281,-0.005,0.015,-0.125
282,-0.003,0.015,-0.115
283,0.004,0.015,-0.105
284,0.024,0.014,-0.087
285,0.042,0.013,-0.071
286,0.056,0.013,-0.052
287,0.054,0.013,-0.042
288,0.038,0.014,-0.032
289,0.034,0.015,-0.002
290,0.024,0.017,0.039
291,0.014,0.019,0.085
292,0.012,0.022,0.137
293,0.008,0.025,0.183
294,0.01,0.028,0.223
295,0.024,0.031,0.251
296,0.019,0.034,0.251
297,0.017,0.035,0.232
298,0.022,0.036,0.197
299,0.042,0.036,0.156
300,0.037,0.035,0.098
301,0.048,0.033,0.054
302,0.03,0.031,0.002
303,0.017,0.029,-0.033
304,0.026,0.028,-0.044
305,0.029,0.027,-0.06
306,0.038,0.028,-0.066
307,0.055,0.028,-0.062
308,0.055,0.03,-0.068
309,0.057,0.032,-0.074
310,0.046,0.035,-0.083
311,0.044,0.038,-0.082
312,0.028,0.04,-0.088
313,0.035,0.042,-0.08
314,0.024,0.044,-0.079
315,0.019,0.046,-0.073
316,0.018,0.048,-0.063
317,0.011,0.049,-0.052
318,0.028,0.051,-0.012
319,0.04,0.052,0.039
320,0.043,0.053,0.093
321,0.053,0.054,0.153
322,0.066,0.053,0.212
323,0.077,0.052,0.259
324,0.078,0.049,0.286
325,0.085,0.046,0.299
326,0.079,0.043,0.289
327,0.066,0.038,0.246
328,0.058,0.033,0.189
329,0.046,0.029,0.125
330,0.027,0.026,0.056
331,0.022,0.023,0.006
332,0.006,0.021,-0.04
333,0.0,0.019,-0.063
334,-0.01,0.017,-0.082
335,-0.005,0.015,-0.087
336,-0.006,0.015,-0.094
337,-0.007,0.014,-0.104
338,-0.02,0.014,-0.117
339,-0.006,0.014,-0.111
340,0.007,0.015,-0.104
341,0.003,0.017,-0.1
342,0.007,0.019,-0.091
343,0.023,0.022,-0.072
344,0.037,0.026,-0.056
345,0.046,0.03,-0.047
346,0.077,0.035,-0.019
347,0.074,0.042,0.001
348,0.079,0.049,0.039
349,0.074,0.055,0.08
350,0.082,0.06,0.14
351,0.086,0.065,0.199
352,0.07,0.07,0.244
353,0.058,0.074,0.28
354,0.053,0.077,0.297
355,0.059,0.079,0.299
356,0.046,0.079,0.263
357,0.06,0.079,0.221
358,0.05,0.078,0.153
359,0.047,0.076,0.094
360,0.066,0.075,0.056
361,0.081,0.072,0.023
362,0.085,0.069,-0.002
363,0.085,0.066,-0.018
364,0.094,0.063,-0.026
365,0.092,0.059,-0.036
366,0.095,0.056,-0.04
367,0.072,0.054,-0.06
368,0.071,0.053,-0.064
369,0.052,0.052,-0.075
370,0.03,0.052,-0.084
371,0.026,0.053,-0.084
372,0.051,0.054,-0.068
373,0.036,0.056,-0.068
374,0.036,0.057,-0.054
375,0.009,0.058,-0.055
376,0.031,0.059,-0.023
377,0.044,0.059,0.01
378,0.062,0.06,0.059
379,0.059,0.06,0.106
380,0.062,0.06,0.159
381,0.066,0.06,0.211
382,0.053,0.059,0.245
383,0.063,0.058,0.277
384,0.071,0.057,0.289
385,0.077,0.055,0.282
386,0.079,0.053,0.252
387,0.083,0.05,0.209
388,0.09,0.047,0.159
389,0.054,0.044,0.086
390,0.036,0.04,0.03
391,0.03,0.037,-0.011
392,0.027,0.033,-0.036
393,0.015,0.029,-0.056
394,-0.003,0.025,-0.078
395,-0.014,0.021,-0.096
396,-0.003,0.017,-0.097
397,0.002,0.015,-0.097
398,0.022,0.013,-0.09
399,0.03,0.011,-0.088
400,0.029,0.012,-0.088
