lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.467,0.555,0.479
2,0.236,0.4,0.249
3,0.153,0.275,0.163
4,0.131,0.177,0.136
5,0.088,0.101,0.091
6,0.035,0.044,0.034
7,0.019,0.004,0.014
8,0.016,-0.023,0.009
9,-0.001,-0.038,-0.007
10,-0.006,-0.044,-0.009
11,0.012,-0.044,0.011
12,0.03,-0.038,0.031
13,0.021,-0.029,0.023
14,0.002,-0.017,0.008
15,0.02,-0.004,0.026
16,0.031,0.01,0.036
17,0.044,0.023,0.048
18,0.015,0.035,0.018
19,0.015,0.045,0.013
20,0.003,0.053,-0.004
21,0.019,0.06,0.009
22,0.004,0.064,-0.005
23,0.038,0.066,0.03
24,0.039,0.066,0.036
25,0.04,0.064,0.041
26,0.016,0.05,0.023
27,0.019,0.044,0.032
28,0.035,0.042,0.052
29,0.031,0.04,0.053
30,0.035,0.038,0.059
31,0.079,0.035,0.099
32,0.073,0.035,0.087
33,0.057,0.033,0.068
34,0.044,0.03,0.049
35,0.035,0.028,0.037
36,0.038,0.027,0.034
37,0.034,0.026,0.026
38,0.008,0.024,-0.001
39,-0.009,0.022,-0.016
40,-0.002,0.02,-0.007
41,0.011,0.018,0.01
42,0.003,0.016,0.004
43,-0.018,0.013,-0.016
44,-0.003,0.012,-0.0
45,0.006,0.011,0.009
46,-0.004,0.01,-0.001
47,0.015,0.01,0.017
48,0.024,0.01,0.022
49,0.024,0.009,0.018
50,0.04,0.008,0.03
51,0.021,0.007,0.01
52,0.02,0.005,0.01
53,-0.004,0.004,-0.011
54,-0.01,0.003,-0.011
55,0.005,0.004,0.009
56,0.004,0.004,0.011
57,0.037,0.003,0.047
58,0.006,0.001,0.022
59,-0.015,-0.001,0.007
60,-0.009,-0.003,0.012
61,-0.011,-0.004,0.006
62,-0.007,-0.007,0.007
63,-0.002,-0.01,0.008
64,-0.01,-0.012,-0.007
65,-0.025,-0.014,-0.029
66,-0.038,-0.016,-0.046
67,-0.043,-0.018,-0.054
68,-0.025,-0.02,-0.036
69,-0.022,-0.02,-0.032
70,-0.01,-0.018,-0.018
71,-0.025,-0.016,-0.029
72,-0.014,-0.015,-0.014
73,-0.005,-0.014,-0.002
74,0.016,-0.013,0.021
75,0.007,-0.011,0.011
76,0.011,-0.011,0.015
77,-0.021,-0.011,-0.016
78,-0.024,-0.011,-0.025
79,-0.031,-0.011,-0.037
80,-0.009,-0.01,-0.02
81,-0.009,-0.01,-0.021
82,-0.009,-0.007,-0.02
83,-0.016,-0.008,-0.023
84,-0.014,-0.008,-0.015
85,0.004,-0.007,0.01
86,0.004,-0.006,0.014
87,-0.008,-0.006,0.006
88,0.011,-0.006,0.028
89,0.009,-0.007,0.027
90,-0.011,-0.009,0.005
91,-0.018,-0.01,-0.005
92,-0.028,-0.011,-0.021
93,-0.047,-0.01,-0.046
94,-0.035,-0.011,-0.04
95,0.008,-0.01,-0.002
96,0.016,-0.009,0.002
97,0.006,-0.007,-0.009
98,-0.016,-0.005,-0.029
99,0.005,-0.004,-0.005
100,0.002,-0.004,-0.004
101,0.014,-0.005,0.012
102,0.013,-0.005,0.014
103,-0.004,-0.004,0.0
104,-0.022,-0.004,-0.015
105,-0.035,-0.003,-0.027
106,-0.034,-0.002,-0.026
107,0.02,-0.001,0.022
108,-0.008,-0.0,-0.01
109,-0.006,0.0,-0.014
110,0.008,0.001,-0.005
111,0.01,0.0,-0.003
112,0.014,0.0,0.003
113,0.022,0.001,0.015
114,0.012,0.002,0.011
115,0.007,0.003,0.009
116,0.002,0.003,0.009
117,-0.008,0.002,0.003
118,-0.009,0.003,0.006
119,-0.021,0.005,-0.006
120,-0.007,0.007,0.004
121,0.004,0.007,0.01
122,0.022,0.006,0.022
123,0.025,0.005,0.02
124,0.008,0.006,-0.003
125,-0.003,0.005,-0.017
126,0.002,0.006,-0.015
127,0.003,0.006,-0.014
128,0.027,0.006,0.011
129,-0.007,0.006,-0.018
130,0.003,0.007,-0.004
131,0.013,0.008,0.009
132,0.019,0.01,0.018
133,0.035,0.01,0.037
134,0.013,0.011,0.016
135,0.008,0.012,0.012
136,-0.03,0.012,-0.025
137,-0.022,0.012,-0.022
138,-0.001,0.011,-0.008
139,0.007,0.01,-0.006
140,0.038,0.009,0.021
141,0.017,0.008,0.0
142,0.008,0.006,-0.006
143,0.017,0.005,0.009
144,0.044,0.005,0.043
145,0.02,0.005,0.026
146,0.014,0.006,0.023
147,0.006,0.006,0.018
148,-0.008,0.006,0.006
149,-0.004,0.005,0.008
150,-0.032,0.005,-0.026
151,-0.008,0.007,-0.009
152,0.008,0.008,0.001
153,-0.006,0.009,-0.017
154,0.003,0.009,-0.012
155,0.017,0.011,-0.001
156,0.014,0.012,-0.004
157,0.009,0.013,-0.006
158,0.018,0.014,0.009
159,0.017,0.013,0.011
160,0.039,0.014,0.034
161,0.033,0.015,0.031
162,0.01,0.017,0.011
163,0.01,0.019,0.012
164,0.025,0.021,0.028
165,0.038,0.022,0.041
166,0.025,0.021,0.026
167,0.001,0.021,-0.005
168,0.02,0.021,0.006
169,0.027,0.021,0.009
170,0.022,0.019,0.004
171,0.02,0.018,0.005
172,0.017,0.015,0.008
173,0.011,0.014,0.009
174,0.003,0.012,0.005
175,0.006,0.011,0.012
176,0.015,0.012,0.024
177,0.021,0.013,0.03
178,0.013,0.014,0.019
179,0.005,0.015,0.007
180,0.01,0.015,0.007
181,0.009,0.014,0.003
182,0.003,0.013,-0.007
183,-0.0,0.012,-0.014
184,-0.018,0.011,-0.033
185,0.01,0.009,-0.009
186,0.023,0.006,0.006
187,0.021,0.002,0.008
188,0.022,-0.0,0.014
189,0.017,-0.002,0.013
190,0.018,-0.005,0.014
191,0.009,-0.008,0.007
192,-0.008,-0.01,-0.01
193,-0.011,-0.01,-0.013
194,-0.002,-0.011,-0.005
195,-0.012,-0.013,-0.015
196,-0.008,-0.014,-0.014
197,-0.041,-0.015,-0.052
198,-0.036,-0.015,-0.051
199,-0.062,-0.015,-0.077
200,-0.066,-0.014,-0.078
201,-0.032,-0.013,-0.042
202,-0.018,-0.013,-0.023
203,0.0,-0.014,-0.0
204,-0.002,-0.014,0.002
205,-0.01,-0.014,-0.003
206,0.009,-0.015,0.018
207,0.01,-0.015,0.021
208,0.006,-0.015,0.015
209,0.012,-0.015,0.017
210,0.01,-0.013,0.012
211,-0.002,-0.011,-0.005
212,-0.012,-0.012,-0.02
213,-0.006,-0.012,-0.02
214,-0.013,-0.011,-0.029
215,-0.034,-0.011,-0.049
216,-0.039,-0.011,-0.05
217,-0.014,-0.012,-0.021
218,-0.012,-0.013,-0.012
219,-0.029,-0.014,-0.027
220,-0.047,-0.016,-0.044
221,-0.031,-0.018,-0.028
222,-0.035,-0.022,-0.033
223,-0.016,-0.024,-0.017
224,-0.022,-0.024,-0.026
225,0.001,-0.023,-0.006
226,-0.004,-0.02,-0.015
227,-0.0,-0.018,-0.015
228,-0.006,-0.014,-0.022
229,0.004,-0.011,-0.011
230,0.002,-0.008,-0.009
231,-0.02,-0.004,-0.025
232,-0.011,-0.001,-0.009
233,-0.017,0.002,-0.01
234,-0.007,0.004,0.004
235,0.007,0.005,0.021
236,0.01,0.006,0.025
237,-0.013,0.006,0.001
238,-0.016,0.005,-0.006
239,0.0,0.004,0.006
240,0.017,0.004,0.019
241,0.022,0.004,0.019
242,0.022,0.004,0.013
243,0.022,0.004,0.011
244,0.024,0.002,0.012
245,0.039,0.001,0.028
246,0.025,0.002,0.019
247,-0.023,0.004,-0.023
248,-0.019,0.006,-0.014
249,-0.011,0.007,-0.007
250,-0.015,0.008,-0.012
251,-0.005,0.01,-0.004
252,-0.015,0.012,-0.014
253,-0.005,0.013,-0.008
254,0.0,0.014,-0.005
255,0.02,0.015,0.009
256,0.02,0.016,0.005
257,0.021,0.017,0.003
258,0.039,0.018,0.02
259,0.026,0.018,0.011
260,0.035,0.019,0.025
261,0.04,0.019,0.036
262,0.032,0.018,0.035
263,0.02,0.019,0.03
264,0.016,0.02,0.031
265,0.027,0.02,0.045
266,0.034,0.02,0.052
267,0.018,0.018,0.034
268,0.02,0.016,0.032
269,-0.006,0.013,0.001
270,-0.005,0.01,-0.004
271,-0.006,0.006,-0.01
272,0.003,0.002,-0.005
273,0.006,-0.0,-0.004
274,-0.019,-0.002,-0.031
275,-0.02,-0.004,-0.03
276,0.007,-0.005,0.002
277,0.007,-0.006,0.009
278,-0.007,-0.005,-0.001
279,-0.014,-0.003,-0.008
280,-0.004,-0.001,0.002
281,0.005,-0.0,0.009
282,0.013,0.001,0.012
283,0.002,0.003,-0.002
284,-0.011,0.005,-0.016
285,-0.005,0.008,-0.013
286,0.005,0.01,-0.006
287,0.004,0.012,-0.01
288,0.018,0.014,0.004
289,0.029,0.016,0.02
290,0.04,0.018,0.036
291,0.037,0.02,0.039
292,0.018,0.021,0.028
293,0.031,0.022,0.045
294,0.013,0.021,0.033
295,0.026,0.02,0.048
296,-0.001,0.019,0.02
297,0.017,0.018,0.034
298,0.019,0.016,0.032
299,0.024,0.014,0.03
300,0.005,0.013,0.005
301,-0.001,0.012,-0.007
302,0.002,0.01,-0.008
303,0.013,0.007,0.002
304,0.037,0.006,0.028
305,0.02,0.005,0.017
306,0.005,0.005,0.01
307,-0.007,0.005,0.004
308,-0.004,0.004,0.006
309,-0.0,0.005,0.01
310,0.004,0.006,0.012
311,-0.013,0.008,-0.007
312,0.003,0.01,0.006
313,-0.003,0.013,-0.002
314,0.009,0.015,0.006
315,0.001,0.018,-0.006
316,0.017,0.02,0.006
317,0.027,0.021,0.015
318,0.056,0.022,0.044
319,0.044,0.022,0.037
320,0.028,0.023,0.026
321,0.037,0.025,0.041
322,0.022,0.028,0.033
323,0.022,0.029,0.04
324,0.04,0.029,0.062
325,0.043,0.029,0.066
326,0.042,0.03,0.061
327,0.025,0.031,0.041
328,0.023,0.032,0.036
329,0.021,0.032,0.03
330,0.009,0.03,0.013
331,0.018,0.029,0.016
332,0.025,0.028,0.021
333,0.023,0.027,0.019
334,0.013,0.025,0.01
335,0.013,0.023,0.015
336,0.041,0.02,0.045
337,0.015,0.019,0.022
338,0.024,0.017,0.031
339,0.017,0.016,0.024
340,0.037,0.016,0.042
341,0.043,0.015,0.046
342,0.018,0.016,0.02
343,0.002,0.015,0.002
344,-0.011,0.013,-0.014
345,-0.006,0.009,-0.012
346,0.018,0.006,0.01
347,0.028,0.003,0.021
348,0.006,0.001,0.002
349,-0.021,-0.002,-0.02
350,-0.006,-0.003,-0.002
351,-0.004,-0.004,0.005
352,-0.0,-0.004,0.013
353,-0.001,-0.005,0.018
354,-0.012,-0.004,0.011
355,-0.018,-0.004,0.005
356,0.0,-0.003,0.021
357,0.005,-0.003,0.021
358,0.012,-0.001,0.023
359,0.008,0.001,0.014
360,-0.014,0.002,-0.014
361,-0.016,0.004,-0.02
362,-0.018,0.005,-0.024
363,-0.018,0.008,-0.024
364,0.003,0.01,-0.0
365,0.016,0.012,0.016
366,0.017,0.013,0.02
367,0.051,0.013,0.055
368,0.045,0.014,0.05
369,0.052,0.015,0.058
370,0.033,0.015,0.038
371,0.008,0.015,0.012
372,0.006,0.014,0.009
373,0.005,0.012,0.006
374,-0.033,0.01,-0.035
375,-0.022,0.007,-0.029
376,0.013,0.004,0.003
377,0.001,0.0,-0.006
378,-0.001,-0.003,-0.005
379,0.003,-0.007,0.005
380,-0.006,-0.012,0.001
381,-0.014,-0.016,-0.001
382,-0.024,-0.02,-0.007
383,-0.014,-0.024,0.007
384,-0.005,-0.027,0.019
385,-0.038,-0.031,-0.016
386,-0.048,-0.034,-0.029
387,-0.046,-0.036,-0.03
388,-0.024,-0.037,-0.014
389,-0.042,-0.038,-0.036
390,-0.037,-0.038,-0.036
391,-0.05,-0.036,-0.052
392,-0.038,-0.033,-0.043
393,-0.018,-0.029,-0.023
394,-0.019,-0.024,-0.023
395,-0.013,-0.016,-0.016
396,-0.013,-0.007,-0.013
397,-0.005,0.004,-0.003
398,0.025,0.017,0.028
399,0.044,0.033,0.047
400,0.042,0.051,0.044
