lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.671,0.688,0.815
2,0.448,0.525,0.626
3,0.318,0.39,0.455
4,0.222,0.279,0.296
5,0.173,0.19,0.164
6,0.127,0.119,0.052
7,0.089,0.065,-0.036
8,0.054,0.025,-0.104
9,0.029,-0.003,-0.155
10,0.01,-0.021,-0.19
11,-0.006,-0.031,-0.213
12,-0.021,-0.034,-0.228
13,-0.016,-0.032,-0.23
14,-0.012,-0.026,-0.23
15,-0.004,-0.017,-0.228
16,0.008,-0.007,-0.22
17,0.001,0.005,-0.221
18,0.0,0.017,-0.215
19,0.009,0.029,-0.201
20,0.013,0.04,-0.18
21,0.022,0.049,-0.144
22,0.044,0.058,-0.088
23,0.075,0.065,-0.012
24,0.068,0.07,0.063
25,0.061,0.073,0.155
26,0.053,0.07,0.258
27,0.049,0.068,0.364
28,0.049,0.068,0.454
29,0.04,0.068,0.501
30,0.054,0.067,0.513
31,0.078,0.065,0.478
32,0.09,0.062,0.389
33,0.087,0.058,0.272
34,0.074,0.052,0.156
35,0.067,0.044,0.056
36,0.042,0.033,-0.034
37,0.018,0.022,-0.104
38,0.011,0.012,-0.149
39,-0.002,0.003,-0.186
40,-0.012,-0.005,-0.21
41,-0.016,-0.011,-0.222
42,-0.021,-0.017,-0.23
43,-0.024,-0.02,-0.234
44,-0.022,-0.021,-0.235
45,-0.028,-0.02,-0.238
46,-0.026,-0.017,-0.235
47,-0.023,-0.012,-0.23
48,-0.022,-0.005,-0.22
49,-0.031,0.001,-0.209
50,-0.017,0.008,-0.177
51,-0.004,0.016,-0.133
52,-0.011,0.024,-0.087
53,-0.007,0.032,-0.018
54,0.018,0.041,0.082
55,0.029,0.05,0.189
56,0.066,0.058,0.31
57,0.109,0.063,0.426
58,0.144,0.068,0.517
59,0.167,0.07,0.553
60,0.138,0.07,0.513
61,0.103,0.067,0.425
62,0.073,0.062,0.31
63,0.059,0.058,0.193
64,0.05,0.052,0.086
65,0.039,0.046,-0.004
66,0.021,0.038,-0.079
67,0.006,0.028,-0.133
68,-0.004,0.018,-0.173
69,-0.019,0.008,-0.205
70,-0.034,-0.002,-0.227
71,-0.047,-0.012,-0.24
72,-0.043,-0.02,-0.242
73,-0.035,-0.027,-0.242
74,-0.036,-0.033,-0.244
75,-0.036,-0.037,-0.244
76,-0.033,-0.04,-0.24
77,-0.035,-0.04,-0.234
78,-0.04,-0.038,-0.223
79,-0.035,-0.034,-0.199
80,-0.028,-0.028,-0.163
81,-0.02,-0.02,-0.113
82,-0.017,-0.012,-0.052
83,0.0,-0.005,0.032
84,0.01,0.0,0.131
85,0.021,0.004,0.242
86,0.009,0.007,0.343
87,-0.02,0.01,0.414
88,0.011,0.012,0.473
89,0.037,0.014,0.482
90,0.048,0.014,0.436
91,0.047,0.014,0.341
92,0.024,0.013,0.219
93,0.008,0.011,0.106
94,-0.001,0.007,0.01
95,0.001,0.002,-0.062
96,-0.007,-0.003,-0.12
97,-0.012,-0.008,-0.161
98,-0.014,-0.012,-0.192
99,-0.022,-0.017,-0.215
100,-0.028,-0.022,-0.23
101,-0.037,-0.025,-0.24
102,-0.033,-0.028,-0.24
103,-0.031,-0.03,-0.241
104,-0.023,-0.029,-0.238
105,-0.023,-0.027,-0.236
106,-0.014,-0.023,-0.227
107,-0.022,-0.018,-0.22
108,-0.028,-0.011,-0.206
109,-0.02,-0.004,-0.178
110,-0.021,0.005,-0.143
111,-0.018,0.012,-0.092
112,0.009,0.021,-0.014
113,0.016,0.03,0.073
114,0.017,0.038,0.171
115,0.035,0.045,0.278
116,0.063,0.051,0.389
117,0.087,0.055,0.47
118,0.09,0.057,0.497
119,0.086,0.059,0.464
120,0.085,0.06,0.395
121,0.086,0.059,0.3
122,0.086,0.055,0.197
123,0.082,0.051,0.099
124,0.066,0.047,0.012
125,0.051,0.041,-0.058
126,0.033,0.035,-0.113
127,0.017,0.027,-0.157
128,0.005,0.02,-0.188
129,-0.013,0.013,-0.212
130,-0.023,0.006,-0.226
131,-0.029,0.0,-0.235
132,-0.03,-0.005,-0.239
133,-0.029,-0.009,-0.24
134,-0.024,-0.012,-0.236
135,-0.013,-0.014,-0.229
136,-0.017,-0.014,-0.225
137,-0.018,-0.013,-0.212
138,-0.022,-0.011,-0.195
139,-0.008,-0.007,-0.16
140,-0.008,-0.003,-0.121
141,0.003,0.003,-0.063
142,0.016,0.008,0.015
143,0.02,0.013,0.106
144,0.033,0.018,0.215
145,0.051,0.022,0.325
146,0.044,0.026,0.407
147,0.015,0.029,0.444
148,0.04,0.031,0.457
149,0.06,0.031,0.42
150,0.062,0.03,0.332
151,0.047,0.028,0.226
152,0.024,0.025,0.116
153,0.011,0.021,0.024
154,0.0,0.018,-0.051
155,0.002,0.016,-0.106
156,0.001,0.014,-0.147
157,0.003,0.013,-0.177
158,0.011,0.011,-0.194
159,0.001,0.01,-0.212
160,-0.007,0.008,-0.223
161,-0.003,0.007,-0.224
162,0.006,0.006,-0.221
163,0.002,0.006,-0.223
164,0.005,0.007,-0.221
165,0.005,0.008,-0.216
166,0.001,0.01,-0.209
167,0.002,0.013,-0.193
168,0.015,0.017,-0.165
169,0.025,0.02,-0.128
170,0.034,0.023,-0.077
171,0.039,0.026,-0.014
172,0.044,0.028,0.063
173,0.043,0.03,0.149
174,0.047,0.032,0.242
175,0.049,0.033,0.333
176,0.047,0.032,0.403
177,0.005,0.03,0.418
178,-0.004,0.027,0.394
179,0.001,0.024,0.336
180,0.017,0.02,0.26
181,0.033,0.015,0.176
182,0.023,0.01,0.08
183,0.017,0.005,-0.003
184,0.013,-0.001,-0.07
185,0.006,-0.007,-0.12
186,-0.007,-0.014,-0.163
187,-0.017,-0.019,-0.193
188,-0.023,-0.023,-0.213
189,-0.027,-0.026,-0.226
190,-0.034,-0.028,-0.236
191,-0.036,-0.028,-0.24
192,-0.037,-0.027,-0.243
193,-0.037,-0.025,-0.243
194,-0.035,-0.022,-0.24
195,-0.03,-0.018,-0.232
196,-0.031,-0.015,-0.221
197,-0.036,-0.01,-0.207
198,-0.03,-0.005,-0.178
199,-0.016,-0.0,-0.132
200,0.001,0.004,-0.073
201,0.025,0.008,0.006
202,0.035,0.011,0.095
203,0.03,0.016,0.191
204,0.035,0.02,0.29
205,0.036,0.024,0.377
206,0.038,0.027,0.44
207,0.051,0.028,0.46
208,0.071,0.029,0.429
209,0.055,0.028,0.343
210,0.028,0.026,0.235
211,0.008,0.021,0.129
212,-0.004,0.015,0.035
213,-0.013,0.01,-0.043
214,-0.006,0.005,-0.097
215,0.002,-0.0,-0.136
216,-0.002,-0.005,-0.169
217,-0.013,-0.011,-0.198
218,-0.02,-0.016,-0.217
219,-0.014,-0.02,-0.224
220,-0.027,-0.023,-0.233
221,-0.034,-0.025,-0.238
222,-0.029,-0.026,-0.236
223,-0.03,-0.024,-0.236
224,-0.029,-0.02,-0.233
225,-0.032,-0.016,-0.225
226,-0.027,-0.011,-0.209
227,-0.019,-0.006,-0.185
228,-0.014,-0.001,-0.152
229,-0.001,0.005,-0.103
230,0.005,0.011,-0.042
231,0.009,0.017,0.032
232,0.032,0.022,0.13
233,0.041,0.026,0.231
234,0.066,0.029,0.339
235,0.073,0.03,0.422
236,0.036,0.031,0.446
237,0.014,0.03,0.423
238,0.027,0.029,0.378
239,0.043,0.027,0.305
240,0.046,0.024,0.213
241,0.046,0.021,0.118
242,0.028,0.017,0.026
243,0.014,0.011,-0.048
244,-0.006,0.006,-0.109
245,-0.023,-0.001,-0.157
246,-0.027,-0.006,-0.186
247,-0.022,-0.011,-0.203
248,-0.022,-0.015,-0.216
249,-0.023,-0.017,-0.222
250,-0.018,-0.019,-0.221
251,-0.022,-0.019,-0.224
252,-0.025,-0.017,-0.225
253,-0.025,-0.014,-0.223
254,-0.022,-0.01,-0.217
255,-0.017,-0.004,-0.205
256,-0.007,0.002,-0.186
257,-0.009,0.01,-0.161
258,0.003,0.017,-0.119
259,0.026,0.024,-0.061
260,0.042,0.031,0.01
261,0.055,0.036,0.097
262,0.055,0.041,0.192
263,0.048,0.047,0.287
264,0.051,0.053,0.374
265,0.064,0.057,0.441
266,0.086,0.059,0.471
267,0.09,0.059,0.449
268,0.072,0.057,0.372
269,0.071,0.054,0.284
270,0.051,0.048,0.182
271,0.039,0.042,0.088
272,0.028,0.036,0.006
273,0.021,0.029,-0.06
274,0.022,0.022,-0.107
275,0.008,0.014,-0.151
276,0.002,0.007,-0.177
277,0.002,0.0,-0.193
278,-0.004,-0.006,-0.206
279,-0.018,-0.01,-0.217
280,-0.017,-0.013,-0.219
281,-0.022,-0.015,-0.222
282,-0.024,-0.016,-0.221
283,-0.022,-0.014,-0.216
284,-0.024,-0.011,-0.21
285,-0.022,-0.007,-0.197
286,-0.029,-0.003,-0.179
287,-0.027,0.002,-0.148
288,-0.017,0.007,-0.105
289,-0.002,0.014,-0.045
290,0.018,0.02,0.036
291,0.036,0.026,0.131
292,0.064,0.03,0.243
293,0.073,0.033,0.347
294,0.069,0.036,0.427
295,0.058,0.036,0.457
296,0.042,0.035,0.441
297,0.058,0.033,0.399
298,0.04,0.03,0.311
299,0.041,0.027,0.216
300,0.033,0.023,0.115
301,0.028,0.019,0.028
302,0.01,0.013,-0.047
303,0.002,0.007,-0.101
304,-0.007,0.001,-0.144
305,-0.013,-0.004,-0.174
306,-0.023,-0.008,-0.196
307,-0.026,-0.011,-0.208
308,-0.032,-0.013,-0.219
309,-0.035,-0.013,-0.223
310,-0.031,-0.013,-0.223
311,-0.025,-0.012,-0.22
312,-0.024,-0.008,-0.217
313,-0.021,-0.002,-0.211
314,-0.01,0.005,-0.195
315,0.008,0.013,-0.17
316,0.016,0.021,-0.142
317,0.033,0.03,-0.102
318,0.05,0.038,-0.048
319,0.07,0.044,0.026
320,0.084,0.05,0.114
321,0.072,0.055,0.203
322,0.05,0.06,0.292
323,0.06,0.064,0.383
324,0.086,0.067,0.461
325,0.105,0.068,0.489
326,0.094,0.069,0.457
327,0.067,0.067,0.381
328,0.056,0.062,0.289
329,0.039,0.056,0.186
330,0.034,0.048,0.09
331,0.036,0.038,0.009
332,0.031,0.028,-0.055
333,0.021,0.017,-0.106
334,0.014,0.007,-0.144
335,-0.003,-0.004,-0.177
336,-0.016,-0.013,-0.198
337,-0.016,-0.02,-0.208
338,-0.018,-0.024,-0.213
339,-0.021,-0.025,-0.217
340,-0.02,-0.024,-0.217
341,-0.017,-0.02,-0.214
342,-0.02,-0.015,-0.212
343,-0.022,-0.008,-0.206
344,-0.025,0.001,-0.195
345,-0.031,0.01,-0.177
346,-0.032,0.018,-0.146
347,-0.021,0.028,-0.1
348,-0.008,0.038,-0.037
349,0.02,0.049,0.049
350,0.053,0.057,0.153
351,0.089,0.064,0.27
352,0.117,0.07,0.379
353,0.121,0.075,0.457
354,0.133,0.077,0.49
355,0.132,0.078,0.478
356,0.133,0.078,0.428
357,0.134,0.075,0.344
358,0.115,0.072,0.239
359,0.094,0.067,0.132
360,0.053,0.059,0.03
361,0.014,0.049,-0.051
362,0.005,0.04,-0.102
363,-0.004,0.032,-0.142
364,-0.007,0.023,-0.166
365,-0.011,0.015,-0.184
366,-0.019,0.008,-0.197
367,-0.027,0.001,-0.205
368,-0.022,-0.004,-0.205
369,-0.02,-0.009,-0.207
370,-0.019,-0.011,-0.206
371,-0.017,-0.011,-0.202
372,-0.025,-0.008,-0.201
373,-0.012,-0.004,-0.186
374,-0.005,0.002,-0.167
375,0.003,0.009,-0.138
376,0.021,0.019,-0.096
377,0.036,0.029,-0.044
378,0.051,0.038,0.026
379,0.046,0.046,0.105
380,0.065,0.053,0.207
381,0.052,0.059,0.294
382,0.062,0.062,0.379
383,0.093,0.064,0.45
384,0.098,0.063,0.464
385,0.064,0.06,0.416
386,0.032,0.055,0.335
387,0.016,0.047,0.244
388,0.016,0.037,0.147
389,0.013,0.026,0.056
390,0.004,0.013,-0.024
391,-0.011,-0.001,-0.089
392,-0.018,-0.015,-0.133
393,-0.029,-0.029,-0.167
394,-0.035,-0.04,-0.189
395,-0.042,-0.05,-0.203
396,-0.038,-0.055,-0.207
397,-0.026,-0.054,-0.205
398,-0.032,-0.046,-0.211
399,-0.032,-0.029,-0.211
400,-0.029,0.0,-0.208
