lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.497,0.597,0.618
2,0.319,0.451,0.452
3,0.211,0.332,0.324
4,0.178,0.236,0.249
5,0.15,0.16,0.178
6,0.136,0.101,0.12
7,0.104,0.056,0.056
8,0.082,0.025,0.007
9,0.054,0.003,-0.038
10,0.042,-0.01,-0.06
11,0.017,-0.016,-0.094
12,0.003,-0.017,-0.118
13,-0.014,-0.014,-0.136
14,-0.015,-0.008,-0.138
15,-0.017,-0.001,-0.137
16,0.01,0.008,-0.119
17,0.018,0.017,-0.113
18,0.028,0.025,-0.098
19,0.009,0.033,-0.097
20,0.04,0.04,-0.057
21,0.025,0.045,-0.047
22,-0.001,0.049,-0.036
23,0.001,0.051,0.004
24,0.014,0.051,0.054
25,0.037,0.05,0.117
26,0.045,0.038,0.171
27,0.048,0.035,0.217
28,0.063,0.034,0.268
29,0.06,0.036,0.287
30,0.038,0.036,0.265
31,0.041,0.036,0.242
32,0.02,0.032,0.187
33,0.029,0.028,0.146
34,0.003,0.021,0.081
35,-0.002,0.015,0.029
36,0.014,0.007,0.001
37,0.016,0.001,-0.032
38,0.019,-0.002,-0.057
39,-0.003,-0.005,-0.094
40,-0.024,-0.008,-0.129
41,-0.039,-0.011,-0.153
42,-0.027,-0.014,-0.148
43,0.011,-0.016,-0.122
44,-0.016,-0.017,-0.139
45,-0.026,-0.017,-0.144
46,-0.026,-0.017,-0.143
47,-0.025,-0.015,-0.138
48,-0.012,-0.012,-0.115
49,-0.022,-0.008,-0.105
50,-0.019,-0.005,-0.084
51,-0.023,-0.001,-0.06
52,-0.027,0.001,-0.027
53,-0.017,0.005,0.02
54,0.027,0.008,0.095
55,0.048,0.01,0.153
56,0.074,0.014,0.218
57,0.045,0.017,0.238
58,0.055,0.019,0.277
59,0.022,0.019,0.258
60,0.002,0.02,0.232
61,-0.019,0.021,0.188
62,-0.006,0.02,0.153
63,0.036,0.019,0.132
64,0.044,0.017,0.087
65,0.032,0.015,0.031
66,0.007,0.012,-0.024
67,-0.012,0.01,-0.07
68,-0.019,0.008,-0.099
69,-0.02,0.004,-0.116
70,-0.018,-0.0,-0.125
71,-0.004,-0.004,-0.127
72,0.022,-0.007,-0.113
73,0.007,-0.01,-0.125
74,0.013,-0.012,-0.122
75,-0.002,-0.013,-0.133
76,-0.005,-0.013,-0.132
77,-0.035,-0.011,-0.143
78,-0.025,-0.008,-0.121
79,-0.026,-0.005,-0.104
80,-0.015,-0.002,-0.077
81,0.014,0.002,-0.026
82,0.02,0.004,0.015
83,0.009,0.007,0.048
84,-0.003,0.009,0.083
85,-0.014,0.01,0.122
86,0.007,0.013,0.184
87,0.015,0.017,0.228
88,0.023,0.02,0.253
89,0.021,0.021,0.248
90,0.03,0.022,0.228
91,0.037,0.021,0.19
92,0.034,0.021,0.136
93,0.041,0.021,0.092
94,0.038,0.022,0.044
95,0.031,0.022,-0.003
96,0.025,0.021,-0.044
97,0.016,0.019,-0.076
98,0.009,0.016,-0.1
99,-0.001,0.013,-0.118
100,0.003,0.01,-0.123
101,0.012,0.007,-0.126
102,0.02,0.004,-0.123
103,-0.003,0.003,-0.139
104,-0.025,0.002,-0.153
105,-0.025,0.002,-0.15
106,-0.002,0.002,-0.127
107,-0.0,0.001,-0.113
108,0.009,0.0,-0.092
109,0.016,0.0,-0.07
110,-0.009,0.001,-0.064
111,-0.004,0.004,-0.028
112,0.002,0.006,0.015
113,-0.004,0.009,0.051
114,0.006,0.01,0.103
115,0.018,0.012,0.155
116,-0.003,0.012,0.179
117,0.012,0.011,0.217
118,0.022,0.01,0.229
119,0.048,0.008,0.235
120,0.03,0.007,0.193
121,0.009,0.005,0.136
122,0.027,0.003,0.099
123,-0.004,0.0,0.03
124,-0.0,-0.002,-0.007
125,-0.008,-0.005,-0.049
126,-0.016,-0.009,-0.084
127,-0.015,-0.013,-0.107
128,-0.016,-0.016,-0.121
129,-0.018,-0.019,-0.133
130,-0.024,-0.019,-0.143
131,-0.019,-0.018,-0.144
132,-0.04,-0.018,-0.159
133,-0.04,-0.016,-0.16
134,-0.036,-0.014,-0.158
135,-0.032,-0.012,-0.154
136,-0.015,-0.008,-0.135
137,-0.007,-0.003,-0.118
138,0.025,0.003,-0.08
139,0.023,0.009,-0.064
140,0.033,0.015,-0.029
141,0.021,0.021,-0.004
142,0.02,0.027,0.034
143,0.005,0.033,0.066
144,0.023,0.037,0.125
145,0.043,0.04,0.181
146,0.054,0.042,0.223
147,0.059,0.043,0.246
148,0.072,0.043,0.254
149,0.079,0.042,0.24
150,0.052,0.039,0.186
151,0.039,0.036,0.133
152,0.028,0.031,0.079
153,0.017,0.025,0.029
154,0.014,0.017,-0.01
155,0.016,0.009,-0.044
156,0.017,0.002,-0.07
157,-0.012,-0.006,-0.108
158,-0.008,-0.012,-0.116
159,-0.032,-0.017,-0.143
160,-0.029,-0.021,-0.149
161,-0.048,-0.023,-0.166
162,-0.041,-0.025,-0.164
163,-0.035,-0.026,-0.161
164,-0.031,-0.026,-0.155
165,-0.033,-0.025,-0.151
166,-0.025,-0.024,-0.135
167,-0.033,-0.02,-0.131
168,-0.035,-0.017,-0.121
169,-0.021,-0.012,-0.092
170,-0.007,-0.006,-0.053
171,-0.008,-0.001,-0.021
172,-0.005,0.003,0.023
173,0.017,0.008,0.085
174,0.025,0.011,0.136
175,0.041,0.013,0.188
176,0.048,0.015,0.221
177,0.053,0.016,0.236
178,0.047,0.015,0.223
179,0.022,0.014,0.181
180,0.012,0.013,0.136
181,0.01,0.01,0.089
182,0.003,0.007,0.04
183,-0.004,0.005,-0.006
184,0.008,0.002,-0.038
185,-0.018,0.001,-0.09
186,-0.006,-0.0,-0.104
187,-0.02,-0.001,-0.125
188,-0.028,-0.003,-0.138
189,-0.027,-0.003,-0.146
190,-0.021,-0.004,-0.146
191,-0.023,-0.004,-0.149
192,-0.006,-0.004,-0.14
193,-0.006,-0.003,-0.139
194,-0.002,-0.001,-0.133
195,-0.003,0.0,-0.128
196,0.019,0.002,-0.105
197,0.001,0.003,-0.11
198,0.016,0.006,-0.084
199,0.022,0.008,-0.054
200,0.045,0.011,-0.003
201,0.05,0.014,0.039
202,0.04,0.017,0.068
203,0.03,0.018,0.107
204,0.02,0.017,0.144
205,0.001,0.016,0.166
206,-0.005,0.015,0.184
207,-0.021,0.012,0.176
208,-0.012,0.01,0.17
209,-0.013,0.007,0.14
210,0.01,0.002,0.119
211,-0.002,-0.002,0.067
212,-0.001,-0.007,0.024
213,-0.017,-0.012,-0.025
214,-0.015,-0.015,-0.057
215,-0.012,-0.017,-0.081
216,-0.003,-0.019,-0.095
217,-0.004,-0.021,-0.109
218,0.003,-0.021,-0.116
219,-0.003,-0.02,-0.128
220,-0.005,-0.019,-0.135
221,-0.024,-0.017,-0.151
222,-0.049,-0.015,-0.171
223,-0.045,-0.013,-0.168
224,-0.044,-0.009,-0.163
225,-0.036,-0.006,-0.147
226,-0.027,-0.005,-0.129
227,0.01,-0.004,-0.092
228,0.011,-0.002,-0.073
229,0.011,-0.001,-0.045
230,0.005,-0.001,-0.013
231,0.008,0.0,0.029
232,0.016,0.001,0.078
233,0.037,0.003,0.14
234,0.026,0.004,0.176
235,0.022,0.006,0.205
236,0.013,0.006,0.213
237,0.001,0.005,0.205
238,-0.009,0.004,0.178
239,-0.007,0.003,0.143
240,-0.005,0.002,0.101
241,-0.012,0.0,0.052
242,-0.025,-0.003,0.002
243,-0.029,-0.007,-0.039
244,-0.005,-0.011,-0.057
245,-0.017,-0.016,-0.092
246,-0.011,-0.021,-0.1
247,-0.012,-0.025,-0.109
248,-0.018,-0.026,-0.124
249,-0.001,-0.026,-0.121
250,-0.017,-0.026,-0.14
251,-0.03,-0.024,-0.152
252,-0.03,-0.022,-0.146
253,-0.019,-0.02,-0.136
254,-0.012,-0.017,-0.124
255,-0.032,-0.013,-0.129
256,-0.028,-0.008,-0.117
257,-0.017,-0.002,-0.1
258,-0.022,0.004,-0.083
259,-0.009,0.008,-0.04
260,0.011,0.011,0.011
261,0.017,0.014,0.057
262,0.012,0.017,0.102
263,0.024,0.019,0.159
264,0.037,0.021,0.209
265,0.039,0.023,0.234
266,0.062,0.024,0.258
267,0.055,0.023,0.24
268,0.039,0.023,0.2
269,0.028,0.023,0.154
270,0.031,0.022,0.114
271,0.014,0.02,0.058
272,0.001,0.019,0.008
273,0.015,0.017,-0.018
274,0.019,0.014,-0.045
275,0.015,0.01,-0.067
276,-0.009,0.006,-0.102
277,-0.02,0.002,-0.125
278,-0.016,-0.0,-0.131
279,-0.023,-0.003,-0.141
280,-0.026,-0.006,-0.141
281,-0.014,-0.008,-0.133
282,-0.001,-0.008,-0.119
283,0.008,-0.007,-0.108
284,0.004,-0.006,-0.101
285,-0.019,-0.005,-0.106
286,-0.006,-0.003,-0.084
287,0.011,-0.002,-0.057
288,0.005,0.001,-0.037
289,0.013,0.003,0.002
290,0.013,0.005,0.04
291,0.013,0.008,0.086
292,0.003,0.009,0.124
293,0.01,0.009,0.171
294,0.003,0.009,0.201
295,0.007,0.009,0.222
296,-0.011,0.007,0.208
297,0.025,0.005,0.213
298,0.027,0.004,0.177
299,0.015,0.002,0.126
300,0.009,-0.001,0.078
301,-0.016,-0.006,0.019
302,-0.016,-0.009,-0.019
303,-0.004,-0.012,-0.044
304,-0.006,-0.015,-0.073
305,-0.028,-0.017,-0.105
306,-0.045,-0.018,-0.131
307,-0.022,-0.019,-0.127
308,-0.011,-0.019,-0.128
309,-0.011,-0.02,-0.13
310,-0.025,-0.02,-0.137
311,-0.035,-0.019,-0.144
312,-0.022,-0.017,-0.133
313,-0.011,-0.015,-0.118
314,-0.031,-0.013,-0.121
315,-0.026,-0.011,-0.106
316,-0.007,-0.008,-0.08
317,-0.01,-0.004,-0.061
318,0.011,-0.001,-0.016
319,0.012,0.002,0.023
320,0.014,0.005,0.071
321,0.012,0.007,0.114
322,0.003,0.011,0.149
323,0.01,0.013,0.191
324,0.034,0.014,0.235
325,0.034,0.013,0.245
326,0.009,0.012,0.22
327,0.013,0.011,0.194
328,0.012,0.01,0.151
329,0.012,0.007,0.108
330,-0.009,0.005,0.05
331,0.002,0.002,0.019
332,0.001,-0.002,-0.019
333,0.013,-0.005,-0.042
334,-0.01,-0.01,-0.081
335,-0.013,-0.015,-0.097
336,-0.015,-0.018,-0.112
337,-0.015,-0.019,-0.123
338,-0.022,-0.019,-0.134
339,-0.036,-0.018,-0.146
340,-0.046,-0.016,-0.155
341,-0.025,-0.014,-0.14
342,0.014,-0.01,-0.108
343,-0.019,-0.006,-0.121
344,-0.016,-0.001,-0.107
345,-0.006,0.004,-0.089
346,-0.022,0.008,-0.082
347,0.017,0.014,-0.023
348,0.02,0.021,0.017
349,0.033,0.026,0.067
350,0.024,0.031,0.102
351,0.026,0.034,0.147
352,0.046,0.036,0.204
353,0.054,0.038,0.245
354,0.062,0.039,0.271
355,0.086,0.039,0.283
356,0.094,0.04,0.262
357,0.056,0.04,0.196
358,0.059,0.04,0.155
359,0.031,0.039,0.091
360,0.01,0.038,0.037
361,-0.002,0.035,-0.005
362,0.016,0.032,-0.026
363,0.025,0.028,-0.044
364,0.017,0.025,-0.067
365,0.01,0.022,-0.084
366,-0.0,0.02,-0.104
367,0.013,0.018,-0.102
368,0.0,0.015,-0.114
369,0.015,0.013,-0.1
370,-0.007,0.012,-0.118
371,-0.005,0.013,-0.116
372,0.024,0.014,-0.091
373,0.038,0.015,-0.067
374,0.032,0.016,-0.058
375,0.044,0.018,-0.032
376,0.055,0.021,-0.002
377,0.022,0.023,0.007
378,0.015,0.025,0.04
379,0.008,0.027,0.075
380,0.009,0.028,0.116
381,0.009,0.028,0.155
382,0.004,0.028,0.185
383,0.021,0.026,0.219
384,0.033,0.024,0.233
385,0.037,0.02,0.224
386,0.016,0.016,0.178
387,0.007,0.011,0.128
388,0.003,0.005,0.082
389,-0.004,-0.002,0.035
390,-0.012,-0.009,-0.008
391,-0.018,-0.017,-0.043
392,-0.004,-0.024,-0.06
393,-0.028,-0.031,-0.095
394,-0.049,-0.036,-0.124
395,-0.039,-0.04,-0.129
396,-0.032,-0.043,-0.136
397,-0.044,-0.042,-0.146
398,-0.04,-0.038,-0.144
399,-0.028,-0.029,-0.137
400,-0.019,-0.015,-0.129
