gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2574,3829,10.9104652404785,32.6479187011719,-117.035575866699,3670176,2572,3076,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-01 10:33:58.295929,-70.90045046124914,66.18198564697713,54.111015000244684,1.4121442978102412e-07,20.0,66.14,3.0,65.91,8.8774,10.3509,12.1445,0.6328,6.7363,6.9039,6.9039,0
101181,npp,1243,2708,7.11817216873169,32.645393371582,-117.034759521484,3670144,1243,2176,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-03 09:56:31.835169,-75.59457959045073,35.347240075847864,30.81794476056917,0.013201639615152149,14.0,35.32,1.2937979144666532,34.73,5.7729,6.6149,8.2517,0.9902,6.9388,7.0481,6.775738451823979,0
101304,npp,544,2136,8.03359222412109,32.6443367004395,-117.032760620117,3670144,544,1698,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-04 09:37:43.266347,-73.27196676873363,5.993014712848818,5.304886985408895,0.03842444096604944,11.0,5.91,1.0,5.1,5.3682,6.5498,7.8828,1.0,8.0336,8.0336,7.240869662375892,0
101552,npp,2140,971,15.251350402832,32.6438522338867,-117.03101348877,3670144,2139,717,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-06 08:59:59.014151,95.68979228845281,49.31951358516411,42.186023704826574,0.14435282470109506,5.0,-49.33,1.7549928774784245,-49.78,6.781,8.0122,9.5214,0.8175,10.6747,12.4676,9.489473042644866,0
101561,npp,931,4013,22.1355323791504,32.6422920227051,-117.032554626465,3670144,934,3174,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-06 10:40:11.162212,-70.35327789276171,69.19403147560304,55.87915097055977,0.08985716419664089,21.0,69.15,3.5496478698597698,68.92,9.2846,11.2024,13.0204,0.5847,9.6298,12.9421,11.088266910418119,0
101805,npp,2705,2900,8.97523593902588,32.6473922729492,-117.036544799805,3670144,2707,2339,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-08 10:02:46.489735,-75.80123450781775,42.77267426163632,36.96878152219585,0.07724643647432078,15.0,42.74,1.4867838833500562,42.2,6.2429,7.0451,8.7525,0.9297,7.8479,8.3441,6.750437421521545,0
102056,npp,1281,1750,9.52590274810791,32.6476631164551,-117.032928466797,3670144,1282,1333,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-10 09:25:09.353833,100.11092611867807,16.255898527837715,14.35264235891104,0.029734287789119178,9.0,-16.28,1.0442604737599883,-17.05,5.6727,6.7115,8.5176,0.9759,9.2449,9.2964,8.682955239179469,0
102180,npp,538,1167,10.6393051147461,32.6475524902344,-117.03052520752,3670144,538,861,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-11 09:06:15.439475,96.39021584872108,42.861542450237856,37.040021748420365,0.012861327345486761,6.0,-42.86,1.4867838833500562,-43.355,6.586,7.6448,8.8827,0.8568,8.5638,9.1153,8.849959396140848,0
102300,npp,2841,584,9.78147602081299,32.6468925476074,-117.032485961914,3670144,2841,372,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-12 08:47:19.742044,93.92272919164402,59.51164627524847,49.73789095405882,0.002565682441716081,3.0,-59.49,2.3545700244418297,-59.8,8.7833,10.2354,11.775,0.6399,6.357,6.2593,6.206367692928703,0
102430,npp,1073,3091,8.5220775604248,32.6494369506836,-117.03401184082,3670144,1075,2479,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-13 10:08:59.327985,-75.02947058393883,49.061172822269924,41.98869243496736,0.0040881181140434856,16.0,49.04,1.7549928774784245,48.56,7.0882,8.0645,9.744,0.8122,6.8105,6.9213,6.836958493101919,0
102551,npp,391,2518,12.4526281356812,32.6447792053223,-117.031959533691,3670176,391,2038,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-14 09:50:12.534614,-76.90164064717952,26.722192554218548,23.4664593327494,0.00047016526456731763,13.0,26.7,1.1367971201176101,26.01,5.6233,6.5813,8.3213,0.9952,11.7146,12.3929,12.3929,0
102671,npp,2738,1942,6.57557249069214,32.6456184387207,-117.036224365234,3670176,2738,1513,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-15 09:31:23.960100,98.79103789661302,5.330339088848491,4.718879838172014,9.365611935742115e-08,10.0,-5.34,1.0,-6.12,5.7533,6.7089,7.9138,0.9763,6.4165,6.4196,6.4196,0
102792,npp,2003,1363,6.15623044967651,32.6471519470215,-117.034362792969,3670176,2004,1028,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-16 09:12:31.829151,97.43765158974678,35.25044589562346,30.737109145191045,4.617677959319509e-13,7.0,-35.25,1.2937979144666532,-35.85,6.0984,7.4133,8.7085,0.8835,5.5782,5.4391,5.4391,0
102912,npp,1242,776,9.6917896270752,32.6451683044434,-117.031196594238,3670176,1241,560,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-17 08:53:36.141713,94.90763648083949,54.81589925102156,46.365956987491806,7.112858402489487e-18,4.0,-54.82,2.0682789409984763,-55.19,8.0871,9.4752,11.0039,0.6913,6.6545,6.6995,6.6995,0
102920,npp,81,3831,8.76934623718262,32.6466217041016,-117.03498840332,3670176,85,3077,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-17 10:33:53.627410,-71.22951396828852,66.21028768677627,54.13314380881086,1.2993099672968563e-08,20.0,66.18,3.0,65.91,8.8774,10.3509,12.1445,0.6328,6.0226,5.549,5.549,0
103279,npp,1133,2136,7.71803092956543,32.6430206298828,-117.032264709473,3670176,1133,1698,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-20 09:37:36.816342,-71.9147004740403,6.0008314647859775,5.3120863986623,2.3941853391392e-22,11.0,5.91,1.0,5.1,5.3682,6.5498,7.8828,1.0,7.718,7.718,7.718,0
103397,npp,406,1557,7.27560615539551,32.6448059082031,-117.030967712402,3670176,406,1168,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-21 09:18:46.468740,98.2761619259628,26.36616585600626,23.159308945873892,6.190618156727918e-26,8.0,-26.39,1.1367971201176101,-27.03,5.7337,6.8125,8.5347,0.9614,6.9571,6.995,6.995,0
103761,npp,198,2900,9.06214237213135,32.6457901000977,-117.031997680664,3670176,199,2339,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-24 10:02:38.267029,-75.58992325407871,42.77322019103221,36.97153635669518,4.937435701811814e-22,15.0,42.74,1.4867838833500562,42.2,6.2429,7.0451,8.7525,0.9297,7.9064,8.4249,8.4249,0
104112,npp,1113,1165,8.99871635437012,32.6438674926758,-117.036338806152,3670176,1113,860,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-27 09:06:07.251116,96.5911599196102,42.923135168771545,37.09104047620605,2.95250140176733e-14,6.0,-42.94,1.4867838833500562,-43.355,6.586,7.6448,8.8827,0.8568,7.4604,7.7097,7.7097,0
104229,npp,325,582,11.4794816970825,32.6477355957031,-117.03564453125,3670176,327,371,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-28 08:47:11.573671,94.13092488680871,59.54616889497587,49.763302015735675,1.5394568360401706e-09,3.0,-59.54,2.3545700244418297,-59.8,8.7833,10.2354,11.775,0.6399,7.0781,7.3459,7.3459,0
104236,npp,2299,3647,12.0342197418213,32.649169921875,-117.032554626465,3670176,2298,2956,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-28 10:27:32.618194,-71.79360774703098,62.78735132272672,51.96280767030567,4.34379778135883e-17,19.0,62.77,2.6065528283652384,62.51,8.6124,9.8229,12.0342,0.6668,7.3981,8.0242,8.0242,0
104355,npp,1627,3090,8.22878551483154,32.6441917419434,-117.030044555664,3670176,1626,2478,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-04-29 10:08:49.398868,-74.41595683066645,49.031468909595795,41.96712230979677,3.8250017224445815e-13,16.0,49.01,1.7549928774784245,48.56,7.0882,8.0645,9.744,0.8122,6.6433,6.6831,6.6831,0
106388,npp,1670,2134,16.3961029052734,32.6426467895508,-117.031349182129,3670144,1670,1696,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-05-06 09:37:27.030912,-79.68153729800535,5.831834931646912,5.162659993502711,0.12552470585671097,11.0,5.8,1.0,5.1,5.3682,6.5498,7.8828,1.0,16.3961,16.3961,13.806413853573599,0
106569,npp,940,1554,12.5032644271851,32.6472015380859,-117.02978515625,3670144,940,1166,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-05-07 09:18:34.926507,97.05377243253844,26.533914835897736,23.304010704432972,0.08241636908833339,8.0,-26.54,1.1367971201176101,-27.03,5.7337,6.8125,8.5347,0.9614,11.5557,12.021,10.320677120849345,0
108715,npp,1520,192,11.3652563095093,32.644832611084,-117.029258728027,3670176,1525,95,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-05-20 08:34:13.879181,91.99450173153906,67.17665410652533,54.70777145038597,1.3673550079430433e-23,1.0,-67.15,3.1865100272627664,-67.27,10.5712,12.3299,14.7018,0.5312,6.247,6.0373,6.0373,0
109780,npp,1256,2892,10.9769668579102,32.647647857666,-117.031227111816,3670176,1256,2332,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-05-26 10:02:11.754951,-75.20224877310594,42.46815242489699,36.72152808477435,5.935348982626634e-21,15.0,42.45,1.4867838833500562,42.2,6.2429,7.0451,8.7525,0.9297,9.1943,10.2051,10.2051,0
109954,npp,543,2318,6.06571531295776,32.6460838317871,-117.03491973877,3670176,543,1869,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-05-27 09:43:23.210171,-76.47076201687872,16.30089160128504,14.392381978251983,3.829588961991795e-18,12.0,16.27,1.0442604737599883,16.05,5.7038,6.5704,7.7249,0.9969,6.0665,6.0466,6.0466,0
110127,npp,2892,1740,8.05974006652832,32.643440246582,-117.034156799316,3670176,2892,1324,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-05-28 09:24:32.884846,97.03724532320656,16.844721866575913,14.8691730815857,4.377079310999843e-14,9.0,-16.83,1.0442604737599883,-17.05,5.6727,6.7115,8.5176,0.9759,7.8409,7.8655,7.8655,0
110299,npp,2142,1157,8.47946834564209,32.6464233398438,-117.032127380371,3670176,2141,853,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-05-29 09:05:39.003821,96.35642435211751,43.21814379159075,37.32907764317009,4.408151460616722e-09,6.0,-43.23,1.4867838833500562,-43.355,6.586,7.6448,8.8827,0.8568,7.1111,7.2648,7.2648,0
113013,npp,2682,2122,6.97667455673218,32.6498565673828,-117.036071777344,3670144,2683,1686,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-06-07 09:36:55.343140,-75.21911602840878,5.1510999340255985,4.560055764258154,0.05021769730637845,11.0,5.1,1.0,5.1,5.3682,6.5498,7.8828,1.0,6.9767,6.9767,5.940664311788827,0
113184,npp,1949,1543,6.89426040649414,32.6463928222656,-117.034233093262,3670144,1949,1158,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-06-08 09:18:03.249188,97.61038186275296,27.073361538136826,23.767106102049713,0.03325930068537778,8.0,-27.08,1.1367971201176101,-27.03,5.7337,6.8125,8.5347,0.9614,6.6217,6.6283,5.942131092955729,0
113356,npp,1190,957,9.34062480926514,32.6441459655762,-117.031105041504,3670144,1191,708,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-06-09 08:59:09.378834,95.79583680560796,49.75689336966685,42.52442495801909,0.01857732443074548,5.0,-49.75,1.7549928774784245,-49.78,6.781,8.0122,9.5214,0.8175,7.3067,7.6358,7.252533300527402,0
115500,npp,851,370,11.9471988677979,32.642406463623,-117.031555175781,3670176,853,206,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-06-26 08:39:51.221093,93.38837361955865,63.95495993994319,52.704182517398834,8.842918798305369e-15,2.0,-63.93,2.7445598364131496,-63.81,9.5024,10.8458,13.1549,0.6039,6.9511,7.2149,7.2149,0
119052,npp,2354,564,10.4134073257446,32.6434707641602,-117.032051086426,3670144,2356,355,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-07-01 08:46:09.346223,93.89198434592797,59.97695232669314,50.051216133375576,0.022553908643192285,3.0,-59.94,2.3545700244418297,-59.8,8.7833,10.2354,11.775,0.6399,6.6254,6.6637,6.1983928370601795,0
120090,npp,4,181,20.4250221252441,32.6484375,-117.033996582031,3670144,6,88,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-07-07 08:33:33.050871,92.53920627589902,67.38285074561284,54.8185541686785,0.04357525834599438,1.0,-67.34,3.1865100272627664,-67.27,10.5712,12.3299,14.7018,0.5312,9.0902,10.85,9.95100372595663,0
120275,npp,1394,2688,7.24905824661255,32.6451034545898,-117.035629272461,3670144,1395,2162,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-07-08 09:55:21.567896,-76.68537177968065,34.47929589777661,30.084602849575,0.04050546229522597,14.0,34.48,1.2937979144666532,34.73,5.7729,6.6149,8.2517,0.9902,7.0399,7.1777,6.342036344430195,0
120446,npp,698,2116,5.32810306549072,32.6489868164062,-117.035247802734,3670144,698,1680,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-07-09 09:36:33.023210,-77.21170759695026,4.758489398374394,4.212413760616824,0.025808344813069404,11.0,4.76,1.0,5.1,5.3682,6.5498,7.8828,1.0,5.3281,5.3281,4.795650928970942,0
120781,npp,2302,952,8.76791381835938,32.642951965332,-117.033088684082,3670144,2300,704,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-07-11 08:58:48.814523,95.13750670168979,49.93118066622292,42.65641931326599,0.005732102515880302,5.0,-49.9,1.7549928774784245,-49.78,6.781,8.0122,9.5214,0.8175,6.9804,7.1676,7.04934163505138,0
120951,npp,1528,373,9.30866050720215,32.647590637207,-117.036682128906,3670144,1528,208,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-07-12 08:39:53.149630,93.24404701459197,63.904127268908226,52.67141218480139,0.0011948782887124638,2.0,-63.87,2.7445598364131496,-63.81,9.5024,10.8458,13.1549,0.6039,5.9897,5.6215,5.596848599864662,0
122178,npp,593,2500,6.22164630889893,32.6446228027344,-117.036201477051,3670176,594,2024,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-07-19 09:49:07.858062,-77.33464245376922,25.811329362843793,22.677911651439054,3.0446683113559456e-24,13.0,25.81,1.1367971201176101,26.01,5.6233,6.5813,8.3213,0.9952,6.2334,6.1918,6.1918,0
122346,npp,2960,1924,7.12507629394531,32.6440505981445,-117.03443145752,3670176,2960,1496,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-07-20 09:30:17.537302,93.63179452864658,6.440592452352175,5.700386663779528,5.728066520665632e-26,10.0,-6.38,1.0,-6.12,5.7533,6.7089,7.9138,0.9763,6.966,6.9561,6.9561,0
129937,npp,2576,3632,17.5879993438721,32.6421813964844,-117.033538818359,3670144,2572,2944,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-02 10:26:35.337556,-71.78105592649077,62.4978268305231,51.76599899696085,0.11614072008839925,19.0,62.47,2.6065528283652384,62.51,8.6124,9.8229,12.0342,0.6668,9.5288,11.7274,9.331313812853328,0
130125,npp,1924,3075,14.7903671264648,32.647819519043,-117.032279968262,3670144,1926,2469,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-03 10:07:53.907154,-74.59679433313936,48.573618880326116,41.60475455266759,0.10999846525221128,16.0,48.56,1.7549928774784245,48.56,7.0882,8.0645,9.744,0.8122,10.3821,12.0122,9.742833984380791,0
130872,npp,2104,761,11.1086950302124,32.6487350463867,-117.032135009766,3670144,2104,544,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-07 08:52:32.596472,94.80411331941107,55.21367084929983,46.656644606483574,0.03392624475798627,4.0,-55.19,2.0682789409984763,-55.19,8.0871,9.4752,11.0039,0.6913,7.3396,7.6789,6.97897144449858,0
130885,npp,947,3817,9.84835147857666,32.6448974609375,-117.031776428223,3670144,950,3068,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-07 10:32:50.083582,-71.41550427434069,65.9560740731104,53.973869686965195,0.045215331605124545,20.0,65.93,3.0,65.91,8.8774,10.3509,12.1445,0.6328,6.3823,6.2318,5.298967558253182,0
131048,npp,1320,185,11.1569499969482,32.6432456970215,-117.030097961426,3670144,1320,90,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-08 08:33:35.153761,92.41200934691372,67.29867624661222,54.77568241800585,0.018673577857246968,1.0,-67.27,3.1865100272627664,-67.27,10.5712,12.3299,14.7018,0.5312,6.1817,5.9267,5.541447506866659,0
131062,npp,304,3264,8.84485816955566,32.6449699401855,-117.033569335938,3670144,308,2609,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-08 10:14:06.874838,-73.20309348537127,53.96291354454646,45.733632002297306,0.030315489469237147,17.0,53.95,1.9513309067639726,53.97,7.1256,8.6133,10.5731,0.7604,6.6684,6.7258,6.10036453241773,0
131237,npp,2705,2694,6.45745182037354,32.6467475891113,-117.035026550293,3670144,2706,2166,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-09 09:55:23.669446,-76.60828278598198,34.72867402308036,30.297481717147647,0.01767098814565329,14.0,34.73,1.2937979144666532,34.73,5.7729,6.6149,8.2517,0.9902,6.4281,6.3939,6.029331822905826,0
131414,npp,2007,2122,7.05219697952271,32.6448097229004,-117.032020568848,3670144,2007,1685,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-10 09:36:35.127876,-79.30358200870701,5.099147896415479,4.514216528928722,0.00837047555933713,11.0,5.1,1.0,5.1,5.3682,6.5498,7.8828,1.0,7.0522,7.0522,6.879509656317691,0
131592,npp,1267,1543,5.92986392974854,32.6461067199707,-117.034004211426,3670144,1267,1158,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-11 09:17:44.809172,98.14873168237109,27.098913763896057,23.789983824319336,0.0026196573602059567,8.0,-27.08,1.1367971201176101,-27.03,5.7337,6.8125,8.5347,0.9614,5.7733,5.7011,5.647054142431105,0
131768,npp,517,956,7.71288776397705,32.645881652832,-117.034149169922,3670176,518,707,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-12 08:58:50.929637,95.59517431422881,49.79048961706521,42.55241933119687,0.0002086397464023925,5.0,-49.78,1.7549928774784245,-49.78,6.781,8.0122,9.5214,0.8175,6.3792,6.3051,6.3051,0
131778,npp,2399,3999,12.7255554199219,32.642505645752,-117.032127380371,3670144,2405,3167,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-12 10:39:01.299670,-70.0317218677567,68.96756707027934,55.75226511944688,0.0024923421202477395,21.0,68.94,3.5496478698597698,68.92,9.2846,11.2024,13.0204,0.5847,6.9789,7.4403,7.38888076888602,0
131947,npp,2812,376,9.37566757202148,32.6473350524902,-117.033760070801,3670176,2811,210,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-13 08:39:53.491755,93.01677213442818,63.83506158302049,52.63486695185733,3.9370209936697795e-09,2.0,-63.81,2.7445598364131496,-63.81,9.5024,10.8458,13.1549,0.6039,6.0141,5.662,5.662,0
131961,npp,1750,3450,7.79629898071289,32.6445808410645,-117.032745361328,3670176,1751,2795,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-13 10:20:21.654444,-72.91697998000667,58.585513615071314,49.093990604951486,0.0003731008301038776,18.0,58.57,2.253202848596432,58.54,7.7784,8.955,11.1526,0.7314,6.0355,5.7023,5.7023,0
132136,npp,1087,2886,7.80326080322266,32.6467933654785,-117.030616760254,3670176,1086,2327,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-14 10:01:36.668593,-74.8031470204976,42.2492381269362,36.54290003228647,3.0306030158148314e-07,15.0,42.24,1.4867838833500562,42.2,6.2429,7.0451,8.7525,0.9297,7.0597,7.2546,7.2546,0
132669,npp,2012,1152,6.38064622879028,32.6460494995117,-117.034713745117,3670176,2011,849,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-17 09:05:07.485615,96.18867226818388,43.42061119718543,37.49428129246083,1.2230478629915931e-26,6.0,-43.41,1.4867838833500562,-43.355,6.586,7.6448,8.8827,0.8568,5.6995,5.4666,5.4666,0
133040,npp,2537,3076,7.3470139503479,32.6453628540039,-117.035751342773,3670176,2537,2470,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-19 10:07:51.446861,-74.55124447274046,48.60296039940313,41.63107810441444,1.1743055503885882e-28,16.0,48.59,1.7549928774784245,48.56,7.0882,8.0645,9.744,0.8122,6.1409,5.967,5.967,0
133405,npp,1148,1927,5.73671674728394,32.648021697998,-117.035110473633,3670176,1148,1499,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-21 09:30:16.134303,97.31948062887619,6.209139874017202,5.496313879615963,3.388104177502127e-29,10.0,-6.21,1.0,-6.12,5.7533,6.7089,7.9138,0.9763,5.5776,5.6007,5.6007,0
133585,npp,415,1348,8.634765625,32.6436958312988,-117.035430908203,3670176,414,1018,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-22 09:11:24.030497,96.97173205749078,35.896061482175135,31.27981060607977,1.2279495480522509e-26,7.0,-35.89,1.2937979144666532,-35.85,6.0984,7.4133,8.7085,0.8835,7.4939,7.629,7.629,0
134505,npp,1884,1543,7.57253789901733,32.6464767456055,-117.02921295166,3670176,1884,1157,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-27 09:17:40.587237,97.37778096304032,27.09531217670446,23.78815745062403,0.00043017553478879954,8.0,-27.08,1.1367971201176101,-27.03,5.7337,6.8125,8.5347,0.9614,7.2183,7.2805,7.2805,0
134689,npp,1133,955,6.42809247970581,32.6444129943848,-117.036605834961,3670144,1132,707,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-28 08:58:46.711595,95.24687031582306,49.825483102245705,42.58234006431171,0.0143846171782448,5.0,-49.81,1.7549928774784245,-49.78,6.781,8.0122,9.5214,0.8175,5.6472,5.2548,4.9580325742258955,0
134700,npp,2999,4000,8.70940494537354,32.6438140869141,-117.03141784668,3670176,3000,3168,196611,3866787,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-28 10:38:58.861348,-70.11281631293781,68.97871022712852,55.7631196990583,2.5808873907675647e-05,21.0,68.95,3.5496478698597698,68.92,9.2846,11.2024,13.0204,0.5847,5.8474,5.0922,5.0922,0
134874,npp,355,376,13.9435262680054,32.6492576599121,-117.033233642578,3670144,358,210,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-29 08:39:51.055034,93.46844654818146,63.83095779420522,52.635334387818496,0.048641459438943706,2.0,-63.81,2.7445598364131496,-63.81,9.5024,10.8458,13.1549,0.6039,7.6785,8.4205,7.416983498676451,0
135251,npp,1010,2313,8.71322250366211,32.6444854736328,-117.036499023438,3670144,1010,1865,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-08-31 09:42:47.476859,-78.54893271294709,15.994851219892956,14.124336556081449,0.15132150866943264,12.0,15.99,1.0442604737599883,16.05,5.7038,6.5704,7.7249,0.9969,8.6017,8.6858,5.563902904260888,0
135432,npp,293,1735,9.65047454833984,32.6430397033691,-117.033073425293,3670144,293,1319,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-09-01 09:23:57.159709,99.5725553903175,17.08996220628649,15.084801481302025,0.15689368281091787,9.0,-17.1,1.0442604737599883,-17.05,5.6727,6.7115,8.5176,0.9759,9.3642,9.4179,6.181044003690731,0
135611,npp,2605,1151,8.005869388580319,32.6475105285645,-117.036819458008,3670144,2604,848,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-09-02 09:05:03.285658,96.22215758478464,43.44791034958013,37.51739633054648,0.1252162075107025,6.0,-43.44,1.4867838833500562,-43.355,6.586,7.6448,8.8827,0.8568,6.7926,6.8591,4.275778448395,0
135799,npp,1836,568,9.79696655273438,32.6443519592285,-117.036407470703,3670144,1834,359,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-09-03 08:46:07.632291,93.78251689521942,59.871096850695324,49.98884703376782,0.09513590453090462,3.0,-59.85,2.3545700244418297,-59.8,8.7833,10.2354,11.775,0.6399,6.3636,6.2692,4.306461809857039,0
135812,npp,726,3634,10.7363996505737,32.6441955566406,-117.034172058105,3670144,727,2946,196611,3866755,10386,usa_sandiego_66_87,32.64583333,-117.03333333,66,87,usa_sandiego,2012-09-03 10:26:30.457817,-72.09277324587913,62.52945727479705,51.79315199004442,0.09551560095268584,19.0,62.51,2.6065528283652384,62.51,8.6124,9.8229,12.0342,0.6668,6.9002,7.1589,5.188328335509312,0
