lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.699,0.705,0.814
2,0.471,0.546,0.618
3,0.324,0.412,0.44
4,0.246,0.301,0.289
5,0.199,0.21,0.165
6,0.154,0.138,0.059
7,0.104,0.081,-0.032
8,0.062,0.037,-0.1
9,0.034,0.006,-0.147
10,0.02,-0.016,-0.177
11,0.011,-0.028,-0.196
12,-0.0,-0.034,-0.21
13,-0.007,-0.034,-0.217
14,-0.013,-0.029,-0.223
15,-0.015,-0.021,-0.225
16,-0.017,-0.01,-0.225
17,-0.009,0.003,-0.218
18,-0.007,0.016,-0.212
19,-0.002,0.03,-0.197
20,0.004,0.043,-0.175
21,0.018,0.056,-0.14
22,0.029,0.068,-0.095
23,0.047,0.078,-0.032
24,0.07,0.086,0.051
25,0.095,0.093,0.155
26,0.12,0.092,0.273
27,0.133,0.091,0.38
28,0.111,0.092,0.455
29,0.099,0.093,0.494
30,0.104,0.092,0.497
31,0.114,0.091,0.457
32,0.128,0.088,0.382
33,0.113,0.083,0.268
34,0.079,0.076,0.148
35,0.061,0.067,0.05
36,0.035,0.056,-0.035
37,0.023,0.045,-0.097
38,0.009,0.034,-0.144
39,-0.002,0.024,-0.175
40,-0.006,0.015,-0.197
41,-0.009,0.007,-0.21
42,-0.009,0.0,-0.218
43,-0.01,-0.005,-0.221
44,-0.01,-0.009,-0.224
45,-0.015,-0.011,-0.227
46,-0.013,-0.012,-0.224
47,-0.017,-0.01,-0.22
48,-0.007,-0.007,-0.206
49,-0.001,-0.003,-0.189
50,-0.004,0.003,-0.167
51,-0.002,0.009,-0.132
52,0.001,0.014,-0.085
53,-0.002,0.019,-0.024
54,0.005,0.025,0.061
55,0.015,0.03,0.163
56,0.056,0.035,0.288
57,0.091,0.038,0.396
58,0.089,0.039,0.461
59,0.086,0.039,0.48
60,0.068,0.038,0.442
61,0.035,0.035,0.361
62,0.026,0.031,0.265
63,0.019,0.026,0.163
64,0.006,0.021,0.062
65,0.002,0.016,-0.02
66,0.002,0.01,-0.083
67,0.001,0.003,-0.129
68,-0.007,-0.003,-0.164
69,-0.011,-0.01,-0.187
70,-0.018,-0.015,-0.206
71,-0.029,-0.02,-0.223
72,-0.025,-0.024,-0.227
73,-0.032,-0.026,-0.234
74,-0.04,-0.029,-0.241
75,-0.04,-0.03,-0.24
76,-0.04,-0.03,-0.237
77,-0.037,-0.029,-0.229
78,-0.037,-0.027,-0.217
79,-0.032,-0.024,-0.195
80,-0.025,-0.019,-0.162
81,-0.024,-0.014,-0.121
82,-0.014,-0.009,-0.06
83,-0.001,-0.006,0.017
84,0.007,-0.003,0.111
85,0.029,-0.001,0.227
86,0.027,-0.001,0.329
87,0.008,0.001,0.398
88,-0.001,0.001,0.434
89,0.014,0.001,0.434
90,0.03,0.0,0.396
91,0.016,0.001,0.313
92,-0.007,0.0,0.201
93,-0.019,-0.003,0.094
94,-0.025,-0.009,0.004
95,-0.027,-0.015,-0.068
96,-0.024,-0.021,-0.119
97,-0.02,-0.026,-0.155
98,-0.025,-0.029,-0.184
99,-0.031,-0.031,-0.207
100,-0.032,-0.033,-0.22
101,-0.032,-0.033,-0.227
102,-0.038,-0.032,-0.233
103,-0.037,-0.031,-0.235
104,-0.032,-0.028,-0.233
105,-0.031,-0.024,-0.232
106,-0.031,-0.019,-0.228
107,-0.023,-0.014,-0.214
108,-0.027,-0.008,-0.201
109,-0.018,-0.002,-0.173
110,-0.009,0.005,-0.132
111,-0.002,0.01,-0.081
112,0.011,0.015,-0.01
113,0.008,0.02,0.068
114,0.011,0.024,0.164
115,0.029,0.027,0.273
116,0.094,0.029,0.397
117,0.113,0.03,0.468
118,0.094,0.03,0.481
119,0.053,0.03,0.435
120,0.013,0.028,0.354
121,-0.01,0.025,0.255
122,-0.002,0.022,0.161
123,0.008,0.018,0.073
124,0.004,0.014,-0.007
125,-0.004,0.009,-0.074
126,-0.01,0.004,-0.124
127,-0.01,-0.002,-0.159
128,-0.012,-0.007,-0.182
129,-0.015,-0.012,-0.198
130,-0.016,-0.016,-0.209
131,-0.024,-0.02,-0.219
132,-0.031,-0.023,-0.227
133,-0.033,-0.025,-0.23
134,-0.025,-0.026,-0.226
135,-0.027,-0.026,-0.224
136,-0.024,-0.025,-0.216
137,-0.016,-0.023,-0.2
138,-0.015,-0.021,-0.181
139,-0.019,-0.017,-0.156
140,-0.021,-0.012,-0.117
141,-0.014,-0.007,-0.059
142,-0.002,-0.004,0.018
143,0.009,-0.003,0.112
144,0.015,-0.003,0.215
145,0.008,-0.003,0.309
146,-0.007,-0.001,0.378
147,-0.016,0.001,0.416
148,-0.002,0.003,0.421
149,0.018,0.004,0.387
150,0.013,0.003,0.313
151,0.003,0.002,0.217
152,-0.004,-0.001,0.119
153,-0.008,-0.005,0.03
154,-0.01,-0.009,-0.046
155,-0.013,-0.013,-0.104
156,-0.012,-0.016,-0.144
157,-0.015,-0.018,-0.174
158,-0.015,-0.019,-0.193
159,-0.015,-0.02,-0.207
160,-0.013,-0.021,-0.214
161,-0.018,-0.022,-0.219
162,-0.026,-0.023,-0.225
163,-0.029,-0.024,-0.227
164,-0.032,-0.024,-0.227
165,-0.031,-0.023,-0.222
166,-0.032,-0.022,-0.213
167,-0.037,-0.02,-0.199
168,-0.039,-0.018,-0.178
169,-0.04,-0.016,-0.147
170,-0.036,-0.014,-0.101
171,-0.021,-0.012,-0.035
172,-0.004,-0.009,0.049
173,0.022,-0.006,0.15
174,0.038,-0.004,0.254
175,0.041,-0.002,0.342
176,0.035,-0.001,0.398
177,0.006,-0.001,0.407
178,-0.019,-0.001,0.373
179,-0.031,-0.003,0.315
180,-0.029,-0.004,0.242
181,-0.019,-0.006,0.16
182,-0.008,-0.009,0.074
183,-0.004,-0.012,-0.006
184,-0.005,-0.017,-0.07
185,-0.01,-0.021,-0.12
186,-0.01,-0.026,-0.156
187,-0.023,-0.031,-0.187
188,-0.033,-0.034,-0.207
189,-0.039,-0.038,-0.221
190,-0.043,-0.04,-0.229
191,-0.046,-0.041,-0.236
192,-0.051,-0.042,-0.24
193,-0.047,-0.041,-0.239
194,-0.049,-0.039,-0.237
195,-0.048,-0.035,-0.23
196,-0.047,-0.03,-0.218
197,-0.043,-0.024,-0.198
198,-0.038,-0.018,-0.169
199,-0.03,-0.013,-0.126
200,-0.018,-0.009,-0.069
201,-0.003,-0.006,0.005
202,0.008,-0.004,0.092
203,0.012,-0.001,0.187
204,0.009,0.002,0.277
205,0.018,0.006,0.358
206,0.038,0.009,0.419
207,0.044,0.012,0.435
208,0.042,0.014,0.403
209,0.016,0.014,0.323
210,0.009,0.011,0.231
211,0.009,0.007,0.137
212,0.002,0.002,0.048
213,-0.005,-0.003,-0.028
214,-0.015,-0.009,-0.093
215,-0.021,-0.014,-0.138
216,-0.026,-0.02,-0.171
217,-0.034,-0.026,-0.197
218,-0.038,-0.031,-0.212
219,-0.039,-0.036,-0.222
220,-0.039,-0.039,-0.226
221,-0.039,-0.041,-0.228
222,-0.036,-0.041,-0.226
223,-0.036,-0.039,-0.225
224,-0.039,-0.036,-0.224
225,-0.041,-0.031,-0.217
226,-0.045,-0.025,-0.208
227,-0.045,-0.018,-0.19
228,-0.036,-0.011,-0.157
229,-0.032,-0.004,-0.114
230,-0.026,0.003,-0.055
231,-0.007,0.01,0.026
232,0.025,0.015,0.127
233,0.053,0.018,0.235
234,0.067,0.021,0.329
235,0.055,0.023,0.392
236,0.029,0.024,0.415
237,0.028,0.023,0.408
238,0.042,0.021,0.373
239,0.052,0.019,0.302
240,0.055,0.017,0.209
241,0.035,0.014,0.106
242,0.018,0.01,0.015
243,-0.002,0.004,-0.061
244,-0.016,-0.003,-0.116
245,-0.03,-0.01,-0.159
246,-0.036,-0.015,-0.188
247,-0.046,-0.02,-0.209
248,-0.052,-0.024,-0.223
249,-0.055,-0.027,-0.23
250,-0.049,-0.029,-0.23
251,-0.048,-0.03,-0.229
252,-0.036,-0.028,-0.221
253,-0.024,-0.025,-0.211
254,-0.014,-0.02,-0.199
255,-0.009,-0.014,-0.186
256,-0.0,-0.007,-0.166
257,0.001,0.002,-0.141
258,0.007,0.011,-0.104
259,0.021,0.018,-0.05
260,0.028,0.025,0.015
261,0.037,0.031,0.098
262,0.019,0.037,0.181
263,0.017,0.043,0.27
264,0.041,0.047,0.36
265,0.085,0.049,0.432
266,0.099,0.047,0.457
267,0.102,0.044,0.435
268,0.065,0.04,0.352
269,0.028,0.034,0.244
270,0.02,0.027,0.146
271,0.017,0.019,0.057
272,0.011,0.009,-0.02
273,-0.001,0.0,-0.084
274,-0.01,-0.009,-0.131
275,-0.02,-0.017,-0.167
276,-0.024,-0.024,-0.19
277,-0.028,-0.029,-0.206
278,-0.03,-0.032,-0.215
279,-0.039,-0.032,-0.224
280,-0.051,-0.03,-0.231
281,-0.051,-0.026,-0.23
282,-0.045,-0.019,-0.223
283,-0.034,-0.011,-0.213
284,-0.024,-0.0,-0.199
285,-0.019,0.011,-0.184
286,-0.009,0.023,-0.16
287,0.01,0.034,-0.124
288,0.036,0.048,-0.071
289,0.057,0.061,-0.007
290,0.081,0.073,0.073
291,0.094,0.083,0.165
292,0.098,0.091,0.263
293,0.134,0.096,0.372
294,0.157,0.099,0.45
295,0.157,0.102,0.481
296,0.157,0.101,0.472
297,0.143,0.098,0.415
298,0.132,0.093,0.331
299,0.115,0.087,0.228
300,0.08,0.079,0.118
301,0.049,0.068,0.022
302,0.022,0.056,-0.054
303,0.003,0.042,-0.111
304,-0.004,0.028,-0.148
305,-0.014,0.014,-0.177
306,-0.022,0.002,-0.196
307,-0.027,-0.008,-0.207
308,-0.031,-0.016,-0.214
309,-0.023,-0.021,-0.212
310,-0.022,-0.025,-0.213
311,-0.027,-0.025,-0.215
312,-0.031,-0.023,-0.216
313,-0.023,-0.018,-0.208
314,-0.022,-0.012,-0.199
315,-0.022,-0.005,-0.185
316,-0.014,0.004,-0.158
317,-0.003,0.013,-0.119
318,0.016,0.023,-0.063
319,0.038,0.033,0.01
320,0.051,0.042,0.098
321,0.056,0.049,0.192
322,0.059,0.055,0.286
323,0.077,0.06,0.377
324,0.103,0.063,0.448
325,0.122,0.064,0.477
326,0.111,0.065,0.445
327,0.099,0.062,0.371
328,0.075,0.057,0.271
329,0.046,0.051,0.16
330,0.029,0.045,0.063
331,0.017,0.038,-0.018
332,0.007,0.03,-0.081
333,-0.0,0.022,-0.127
334,-0.008,0.013,-0.161
335,-0.01,0.004,-0.181
336,-0.001,-0.002,-0.188
337,-0.001,-0.007,-0.195
338,-0.005,-0.009,-0.202
339,-0.008,-0.009,-0.204
340,0.001,-0.006,-0.2
341,-0.008,-0.002,-0.203
342,-0.014,0.005,-0.203
343,-0.007,0.014,-0.194
344,0.003,0.024,-0.177
345,0.003,0.034,-0.16
346,0.01,0.044,-0.131
347,0.023,0.055,-0.085
348,0.035,0.066,-0.024
349,0.061,0.076,0.058
350,0.109,0.084,0.167
351,0.144,0.089,0.278
352,0.136,0.093,0.367
353,0.121,0.095,0.425
354,0.127,0.096,0.46
355,0.136,0.095,0.455
356,0.147,0.092,0.412
357,0.154,0.088,0.336
358,0.116,0.083,0.223
359,0.07,0.077,0.11
360,0.035,0.07,0.016
361,0.017,0.06,-0.054
362,0.007,0.049,-0.105
363,-0.002,0.037,-0.141
364,-0.004,0.025,-0.163
365,-0.006,0.015,-0.178
366,-0.009,0.005,-0.189
367,-0.006,-0.003,-0.191
368,-0.001,-0.009,-0.19
369,-0.003,-0.013,-0.191
370,-0.014,-0.014,-0.196
371,-0.017,-0.013,-0.196
372,-0.009,-0.01,-0.187
373,-0.002,-0.005,-0.176
374,-0.008,0.002,-0.165
375,-0.004,0.01,-0.141
376,0.005,0.019,-0.105
377,0.013,0.028,-0.056
378,0.023,0.037,0.006
379,0.036,0.045,0.087
380,0.038,0.053,0.175
381,0.04,0.059,0.27
382,0.057,0.064,0.365
383,0.081,0.067,0.429
384,0.114,0.068,0.459
385,0.117,0.067,0.427
386,0.085,0.065,0.341
387,0.064,0.06,0.244
388,0.039,0.053,0.14
389,0.029,0.044,0.051
390,0.022,0.034,-0.019
391,0.007,0.023,-0.08
392,-0.007,0.012,-0.125
393,-0.016,-0.0,-0.157
394,-0.017,-0.012,-0.176
395,-0.015,-0.021,-0.187
396,-0.017,-0.028,-0.195
397,-0.016,-0.032,-0.199
398,-0.016,-0.031,-0.201
399,-0.022,-0.023,-0.204
400,-0.024,-0.008,-0.203
