lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.75,1.0
1,0.473,0.567,0.487
2,0.295,0.418,0.309
3,0.171,0.299,0.183
4,0.132,0.205,0.139
5,0.107,0.133,0.111
6,0.081,0.08,0.082
7,0.058,0.043,0.058
8,0.044,0.019,0.045
9,0.05,0.006,0.05
10,0.068,0.001,0.064
11,0.07,0.002,0.062
12,0.075,0.009,0.064
13,0.06,0.018,0.045
14,0.068,0.029,0.052
15,0.041,0.041,0.025
16,0.062,0.053,0.047
17,0.047,0.065,0.035
18,0.056,0.075,0.046
19,0.057,0.083,0.05
20,0.068,0.089,0.063
21,0.063,0.093,0.06
22,0.051,0.095,0.05
23,0.047,0.094,0.047
24,0.039,0.092,0.043
25,0.048,0.087,0.057
26,0.072,0.072,0.086
27,0.063,0.066,0.083
28,0.071,0.062,0.096
29,0.055,0.06,0.083
30,0.057,0.057,0.084
31,0.04,0.053,0.063
32,0.061,0.048,0.077
33,0.062,0.044,0.07
34,0.045,0.04,0.048
35,0.028,0.037,0.027
36,0.041,0.033,0.039
37,0.049,0.029,0.045
38,0.038,0.025,0.035
39,0.013,0.022,0.008
40,0.026,0.019,0.017
41,0.03,0.017,0.016
42,0.012,0.014,-0.005
43,0.002,0.013,-0.016
44,-0.015,0.012,-0.034
45,-0.011,0.012,-0.028
46,-0.014,0.011,-0.028
47,-0.013,0.01,-0.024
48,0.013,0.01,0.006
49,0.006,0.012,0.003
50,0.007,0.014,0.007
51,0.002,0.015,0.005
52,0.029,0.016,0.032
53,0.032,0.018,0.038
54,0.046,0.019,0.053
55,0.056,0.02,0.066
56,0.049,0.021,0.064
57,0.026,0.023,0.047
58,0.032,0.024,0.057
59,0.03,0.024,0.054
60,0.032,0.027,0.053
61,0.023,0.03,0.039
62,0.033,0.034,0.043
63,0.016,0.037,0.022
64,0.02,0.04,0.022
65,0.036,0.043,0.035
66,0.027,0.044,0.026
67,0.019,0.044,0.018
68,0.026,0.044,0.023
69,0.042,0.044,0.036
70,0.062,0.045,0.052
71,0.029,0.045,0.014
72,0.036,0.046,0.018
73,0.051,0.047,0.031
74,0.077,0.047,0.057
75,0.067,0.049,0.051
76,0.067,0.05,0.054
77,0.071,0.051,0.061
78,0.077,0.051,0.07
79,0.085,0.052,0.081
80,0.065,0.052,0.063
81,0.049,0.051,0.048
82,0.038,0.05,0.037
83,0.013,0.049,0.017
84,-0.003,0.046,0.006
85,0.008,0.042,0.02
86,0.004,0.039,0.021
87,0.032,0.037,0.052
88,0.059,0.035,0.08
89,0.06,0.035,0.08
90,0.044,0.035,0.06
91,0.049,0.034,0.059
92,0.041,0.032,0.047
93,0.033,0.03,0.034
94,0.031,0.029,0.027
95,0.035,0.028,0.03
96,0.031,0.027,0.025
97,0.025,0.027,0.019
98,0.024,0.028,0.017
99,0.022,0.03,0.012
100,0.033,0.03,0.019
101,0.028,0.031,0.011
102,0.015,0.031,-0.004
103,0.016,0.031,-0.005
104,0.017,0.029,-0.002
105,0.038,0.027,0.022
106,0.045,0.024,0.033
107,0.056,0.021,0.045
108,0.046,0.019,0.038
109,0.005,0.018,-0.0
110,-0.003,0.018,-0.007
111,-0.019,0.019,-0.021
112,-0.008,0.019,-0.008
113,0.008,0.019,0.012
114,0.037,0.018,0.044
115,0.048,0.017,0.06
116,0.051,0.018,0.067
117,0.032,0.018,0.052
118,0.014,0.017,0.034
119,0.004,0.017,0.02
120,-0.007,0.016,0.005
121,0.004,0.015,0.01
122,0.004,0.015,0.006
123,0.0,0.016,-0.001
124,0.025,0.018,0.021
125,0.029,0.018,0.023
126,0.032,0.018,0.025
127,0.017,0.018,0.01
128,0.028,0.019,0.018
129,0.019,0.02,0.008
130,0.027,0.021,0.012
131,0.009,0.021,-0.011
132,0.008,0.021,-0.015
133,0.022,0.019,-0.001
134,0.011,0.017,-0.01
135,0.031,0.016,0.014
136,0.039,0.016,0.025
137,0.028,0.017,0.017
138,0.013,0.019,0.005
139,-0.016,0.02,-0.022
140,0.013,0.02,0.008
141,0.025,0.019,0.019
142,0.038,0.016,0.034
143,0.014,0.014,0.014
144,0.013,0.012,0.018
145,0.001,0.01,0.01
146,-0.017,0.008,-0.003
147,-0.01,0.006,0.006
148,0.021,0.004,0.036
149,0.031,0.004,0.045
150,0.014,0.004,0.022
151,0.01,0.004,0.014
152,-0.002,0.003,-0.002
153,0.011,0.003,0.008
154,0.002,0.003,-0.001
155,0.002,0.003,-0.002
156,0.001,0.003,-0.003
157,0.009,0.003,0.003
158,-0.017,0.004,-0.025
159,-0.013,0.004,-0.024
160,-0.011,0.004,-0.026
161,-0.004,0.005,-0.023
162,-0.006,0.004,-0.025
163,0.008,0.004,-0.011
164,0.007,0.003,-0.01
165,0.016,0.004,0.002
166,0.016,0.004,0.004
167,0.019,0.003,0.009
168,0.009,0.001,0.001
169,0.03,-0.001,0.023
170,0.023,-0.003,0.017
171,0.002,-0.004,-0.002
172,-0.029,-0.003,-0.03
173,-0.025,-0.003,-0.023
174,-0.012,-0.003,-0.005
175,-0.01,-0.003,0.002
176,-0.009,-0.003,0.005
177,-0.011,-0.002,0.004
178,-0.011,-0.0,0.002
179,-0.009,0.001,0.002
180,-0.002,0.001,0.004
181,0.007,0.0,0.008
182,-0.01,-0.001,-0.012
183,-0.009,-0.002,-0.013
184,-0.013,-0.003,-0.017
185,-0.007,-0.003,-0.011
186,0.009,-0.003,0.002
187,0.005,-0.004,-0.004
188,0.02,-0.004,0.008
189,0.011,-0.004,-0.005
190,0.019,-0.004,-0.001
191,0.019,-0.004,-0.002
192,0.007,-0.005,-0.014
193,0.008,-0.006,-0.011
194,-0.018,-0.006,-0.033
195,-0.026,-0.008,-0.038
196,-0.025,-0.01,-0.035
197,-0.012,-0.012,-0.02
198,-0.034,-0.012,-0.039
199,-0.041,-0.012,-0.044
200,-0.043,-0.012,-0.046
201,-0.043,-0.012,-0.045
202,-0.016,-0.012,-0.016
203,0.01,-0.011,0.013
204,0.021,-0.009,0.028
205,-0.003,-0.008,0.009
206,0.005,-0.008,0.018
207,-0.002,-0.009,0.011
208,-0.007,-0.009,0.003
209,0.003,-0.01,0.01
210,-0.002,-0.009,0.001
211,-0.005,-0.008,-0.004
212,-0.008,-0.008,-0.009
213,-0.004,-0.009,-0.006
214,-0.001,-0.009,-0.003
215,-0.009,-0.009,-0.011
216,-0.007,-0.011,-0.012
217,-0.027,-0.011,-0.034
218,-0.011,-0.012,-0.022
219,-0.008,-0.013,-0.022
220,-0.013,-0.014,-0.03
221,-0.019,-0.014,-0.038
222,-0.032,-0.015,-0.052
223,-0.023,-0.016,-0.041
224,-0.026,-0.017,-0.041
225,-0.032,-0.017,-0.042
226,-0.037,-0.016,-0.042
227,-0.034,-0.014,-0.038
228,-0.01,-0.012,-0.012
229,0.019,-0.011,0.016
230,0.022,-0.009,0.02
231,0.017,-0.007,0.017
232,-0.002,-0.005,0.002
233,0.006,-0.003,0.012
234,-0.005,-0.0,0.004
235,0.007,0.002,0.02
236,0.019,0.005,0.034
237,0.01,0.008,0.026
238,-0.009,0.012,0.006
239,0.0,0.014,0.011
240,-0.003,0.017,0.005
241,-0.016,0.018,-0.012
242,0.007,0.019,0.008
243,0.002,0.019,0.002
244,0.019,0.019,0.018
245,0.034,0.018,0.032
246,0.047,0.016,0.042
247,0.03,0.013,0.023
248,0.018,0.011,0.01
249,0.021,0.008,0.01
250,0.02,0.006,0.005
251,0.023,0.004,0.006
252,-0.002,0.004,-0.018
253,-0.001,0.003,-0.015
254,-0.004,0.002,-0.014
255,0.005,-0.001,-0.001
256,-0.006,-0.004,-0.01
257,-0.019,-0.008,-0.021
258,-0.031,-0.012,-0.032
259,-0.043,-0.017,-0.045
260,-0.035,-0.022,-0.036
261,-0.039,-0.026,-0.037
262,-0.037,-0.031,-0.031
263,-0.028,-0.035,-0.018
264,-0.021,-0.038,-0.007
265,-0.019,-0.04,-0.003
266,-0.033,-0.041,-0.014
267,-0.019,-0.04,-0.001
268,-0.025,-0.039,-0.009
269,-0.019,-0.036,-0.006
270,-0.032,-0.033,-0.021
271,-0.03,-0.031,-0.023
272,-0.052,-0.028,-0.045
273,-0.062,-0.026,-0.057
274,-0.059,-0.024,-0.056
275,-0.049,-0.022,-0.049
276,-0.04,-0.02,-0.042
277,-0.016,-0.019,-0.021
278,-0.011,-0.018,-0.02
279,-0.013,-0.017,-0.025
280,0.008,-0.016,-0.007
281,0.008,-0.016,-0.008
282,0.016,-0.016,0.001
283,0.019,-0.016,0.006
284,-0.003,-0.016,-0.011
285,-0.018,-0.016,-0.023
286,-0.01,-0.017,-0.011
287,-0.018,-0.017,-0.017
288,-0.026,-0.018,-0.024
289,-0.026,-0.019,-0.025
290,-0.032,-0.02,-0.03
291,-0.049,-0.022,-0.043
292,-0.046,-0.023,-0.037
293,-0.04,-0.024,-0.026
294,-0.034,-0.026,-0.016
295,-0.024,-0.027,-0.004
296,-0.029,-0.029,-0.007
297,-0.014,-0.03,0.006
298,-0.014,-0.03,0.003
299,-0.02,-0.029,-0.006
300,-0.03,-0.027,-0.02
301,-0.021,-0.025,-0.015
302,-0.005,-0.022,-0.001
303,-0.028,-0.018,-0.025
304,-0.03,-0.013,-0.029
305,-0.021,-0.008,-0.022
306,-0.01,-0.004,-0.013
307,0.003,0.0,-0.002
308,0.013,0.005,0.005
309,0.018,0.008,0.006
310,0.006,0.011,-0.007
311,0.008,0.013,-0.005
312,0.02,0.014,0.009
313,0.007,0.014,-0.001
314,0.012,0.015,0.007
315,0.02,0.015,0.017
316,0.023,0.015,0.022
317,0.018,0.015,0.019
318,0.023,0.016,0.023
319,0.014,0.017,0.015
320,0.027,0.018,0.03
321,0.02,0.017,0.026
322,0.006,0.014,0.017
323,0.03,0.011,0.044
324,0.021,0.007,0.04
325,0.009,0.004,0.03
326,-0.017,0.001,0.007
327,-0.023,-0.001,-0.001
328,-0.017,-0.003,0.0
329,-0.008,-0.004,0.004
330,-0.01,-0.005,-0.002
331,-0.023,-0.006,-0.017
332,-0.006,-0.006,-0.002
333,0.004,-0.007,0.006
334,0.009,-0.007,0.011
335,0.012,-0.008,0.012
336,0.006,-0.008,0.002
337,-0.017,-0.008,-0.023
338,-0.018,-0.009,-0.028
339,-0.028,-0.009,-0.04
340,-0.029,-0.009,-0.041
341,-0.029,-0.009,-0.04
342,-0.016,-0.009,-0.025
343,-0.007,-0.009,-0.013
344,0.026,-0.009,0.023
345,0.037,-0.008,0.036
346,0.028,-0.007,0.03
347,-0.007,-0.006,-0.004
348,-0.015,-0.005,-0.012
349,-0.012,-0.006,-0.009
350,-0.034,-0.008,-0.027
351,-0.048,-0.011,-0.037
352,-0.02,-0.013,-0.005
353,0.002,-0.014,0.02
354,-0.019,-0.015,0.003
355,-0.019,-0.016,0.004
356,-0.016,-0.018,0.005
357,-0.016,-0.017,0.001
358,-0.021,-0.017,-0.011
359,-0.009,-0.017,-0.003
360,-0.001,-0.017,0.002
361,0.006,-0.016,0.007
362,-0.01,-0.017,-0.007
363,-0.012,-0.016,-0.009
364,-0.016,-0.015,-0.017
365,-0.024,-0.014,-0.026
366,-0.013,-0.012,-0.019
367,-0.024,-0.009,-0.033
368,-0.036,-0.006,-0.047
369,-0.04,-0.002,-0.052
370,-0.035,-0.0,-0.047
371,0.007,0.001,-0.005
372,0.032,0.001,0.024
373,0.022,0.001,0.019
374,0.032,0.001,0.032
375,0.018,0.001,0.018
376,0.01,0.002,0.011
377,0.005,0.003,0.007
378,0.01,0.003,0.013
379,0.006,0.004,0.011
380,0.001,0.004,0.009
381,-0.013,0.003,0.001
382,-0.008,0.003,0.009
383,-0.009,0.002,0.012
384,-0.014,0.001,0.009
385,0.001,-0.0,0.022
386,0.013,-0.002,0.031
387,-0.011,-0.003,0.002
388,-0.009,-0.005,0.0
389,-0.009,-0.007,-0.003
390,-0.004,-0.009,-0.0
391,-0.027,-0.01,-0.024
392,-0.021,-0.011,-0.018
393,-0.009,-0.012,-0.008
394,-0.008,-0.012,-0.009
395,0.005,-0.011,0.0
396,0.012,-0.009,0.002
397,0.006,-0.005,-0.006
398,-0.009,0.0,-0.023
399,-0.0,0.008,-0.014
400,0.011,0.017,-0.002
