lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.48,0.573,0.49
2,0.282,0.428,0.295
3,0.175,0.312,0.186
4,0.141,0.22,0.147
5,0.127,0.15,0.126
6,0.137,0.097,0.13
7,0.114,0.059,0.108
8,0.091,0.033,0.087
9,0.072,0.018,0.07
10,0.052,0.01,0.051
11,0.065,0.009,0.063
12,0.043,0.012,0.041
13,0.039,0.019,0.037
14,0.023,0.027,0.022
15,0.031,0.037,0.03
16,0.035,0.046,0.033
17,0.039,0.055,0.038
18,0.041,0.063,0.039
19,0.055,0.07,0.056
20,0.077,0.075,0.079
21,0.066,0.078,0.067
22,0.049,0.079,0.046
23,0.054,0.078,0.048
24,0.069,0.076,0.065
25,0.071,0.072,0.073
26,0.047,0.057,0.057
27,0.011,0.051,0.029
28,0.009,0.05,0.029
29,0.027,0.05,0.048
30,0.044,0.051,0.063
31,0.063,0.051,0.079
32,0.079,0.051,0.092
33,0.051,0.05,0.06
34,0.052,0.049,0.056
35,0.043,0.048,0.043
36,0.051,0.048,0.049
37,0.062,0.047,0.06
38,0.045,0.047,0.046
39,0.049,0.047,0.051
40,0.038,0.047,0.039
41,0.042,0.047,0.043
42,0.041,0.048,0.04
43,0.031,0.049,0.031
44,0.062,0.05,0.062
45,0.033,0.051,0.034
46,0.041,0.049,0.042
47,0.059,0.048,0.059
48,0.073,0.046,0.071
49,0.053,0.046,0.052
50,0.055,0.046,0.053
51,0.031,0.045,0.028
52,0.041,0.045,0.035
53,0.056,0.045,0.05
54,0.045,0.046,0.042
55,0.05,0.046,0.053
56,0.036,0.047,0.045
57,0.046,0.047,0.06
58,0.033,0.046,0.049
59,0.036,0.045,0.051
60,0.039,0.044,0.052
61,0.048,0.043,0.058
62,0.037,0.041,0.043
63,0.042,0.039,0.043
64,0.051,0.037,0.049
65,0.033,0.036,0.029
66,0.046,0.036,0.041
67,0.037,0.036,0.036
68,0.065,0.038,0.065
69,0.051,0.039,0.053
70,0.065,0.039,0.065
71,0.036,0.041,0.037
72,0.018,0.042,0.019
73,-0.008,0.044,-0.005
74,0.007,0.044,0.01
75,0.032,0.045,0.031
76,0.049,0.045,0.047
77,0.07,0.046,0.069
78,0.05,0.046,0.049
79,0.029,0.045,0.029
80,0.04,0.044,0.038
81,0.071,0.044,0.065
82,0.06,0.044,0.052
83,0.063,0.044,0.056
84,0.069,0.044,0.065
85,0.066,0.043,0.069
86,0.049,0.043,0.058
87,0.041,0.043,0.054
88,0.032,0.043,0.045
89,0.026,0.043,0.038
90,0.016,0.043,0.026
91,0.027,0.043,0.033
92,0.028,0.043,0.03
93,0.042,0.042,0.04
94,0.036,0.041,0.031
95,0.03,0.039,0.025
96,0.034,0.035,0.032
97,0.026,0.031,0.028
98,0.036,0.029,0.038
99,0.031,0.028,0.032
100,0.054,0.027,0.052
101,0.046,0.027,0.044
102,0.055,0.026,0.052
103,0.026,0.024,0.024
104,0.01,0.023,0.01
105,0.022,0.023,0.022
106,0.032,0.023,0.032
107,0.028,0.024,0.029
108,0.024,0.025,0.025
109,0.009,0.026,0.011
110,0.003,0.026,0.004
111,0.006,0.025,0.004
112,0.018,0.024,0.014
113,0.002,0.022,0.0
114,0.007,0.021,0.009
115,0.028,0.02,0.033
116,0.017,0.019,0.026
117,0.03,0.019,0.038
118,0.033,0.018,0.039
119,0.048,0.02,0.052
120,0.049,0.021,0.051
121,0.031,0.023,0.031
122,0.029,0.025,0.026
123,0.037,0.026,0.031
124,0.017,0.028,0.009
125,0.02,0.031,0.011
126,0.032,0.033,0.026
127,0.035,0.035,0.031
128,0.029,0.034,0.025
129,0.011,0.035,0.005
130,-0.007,0.036,-0.014
131,0.003,0.037,-0.003
132,0.023,0.038,0.019
133,0.054,0.038,0.05
134,0.069,0.039,0.064
135,0.067,0.041,0.062
136,0.067,0.042,0.062
137,0.061,0.043,0.056
138,0.055,0.044,0.051
139,0.058,0.046,0.054
140,0.052,0.048,0.046
141,0.03,0.049,0.023
142,0.027,0.05,0.02
143,0.014,0.049,0.009
144,0.046,0.047,0.044
145,0.043,0.045,0.045
146,0.049,0.042,0.053
147,0.043,0.038,0.046
148,0.028,0.034,0.032
149,0.028,0.03,0.03
150,0.046,0.028,0.045
151,0.05,0.025,0.046
152,0.053,0.02,0.046
153,0.024,0.017,0.017
154,0.007,0.014,-0.001
155,0.008,0.012,0.001
156,0.003,0.012,-0.002
157,-0.008,0.012,-0.01
158,-0.006,0.013,-0.01
159,0.003,0.013,-0.004
160,0.003,0.013,-0.003
161,0.002,0.012,-0.002
162,-0.012,0.012,-0.015
163,-0.015,0.012,-0.018
164,0.016,0.012,0.011
165,0.023,0.012,0.017
166,0.038,0.01,0.032
167,0.041,0.01,0.035
168,0.021,0.009,0.016
169,0.019,0.01,0.013
170,0.036,0.011,0.027
171,0.024,0.012,0.016
172,0.013,0.013,0.008
173,0.002,0.012,0.0
174,0.002,0.013,0.005
175,0.026,0.014,0.03
176,0.02,0.015,0.027
177,-0.016,0.016,-0.011
178,-0.001,0.016,0.003
179,-0.005,0.015,-0.003
180,0.015,0.015,0.014
181,0.018,0.015,0.012
182,0.005,0.014,-0.002
183,0.006,0.014,-0.003
184,0.022,0.014,0.014
185,0.017,0.014,0.011
186,0.009,0.015,0.004
187,0.022,0.017,0.017
188,0.024,0.019,0.017
189,0.044,0.022,0.036
190,0.047,0.024,0.04
191,0.034,0.026,0.03
192,0.022,0.027,0.02
193,0.017,0.027,0.014
194,0.011,0.027,0.007
195,0.029,0.026,0.024
196,0.04,0.024,0.035
197,0.028,0.023,0.024
198,-0.005,0.021,-0.009
199,-0.001,0.02,-0.007
200,0.008,0.018,0.001
201,0.022,0.016,0.015
202,0.025,0.013,0.02
203,0.04,0.013,0.038
204,0.023,0.012,0.024
205,0.022,0.012,0.025
206,0.015,0.011,0.018
207,0.011,0.01,0.014
208,0.013,0.01,0.015
209,-0.022,0.01,-0.022
210,-0.016,0.009,-0.019
211,-0.009,0.01,-0.014
212,0.014,0.011,0.007
213,0.016,0.013,0.008
214,0.01,0.014,0.003
215,0.011,0.014,0.006
216,0.023,0.014,0.018
217,0.034,0.016,0.027
218,0.028,0.017,0.02
219,0.038,0.019,0.031
220,0.008,0.021,0.002
221,0.02,0.021,0.017
222,0.029,0.021,0.026
223,0.023,0.021,0.018
224,0.034,0.022,0.027
225,0.007,0.022,0.001
226,0.009,0.023,0.005
227,0.014,0.024,0.011
228,0.019,0.024,0.014
229,0.023,0.024,0.016
230,0.041,0.024,0.031
231,0.03,0.024,0.021
232,0.03,0.024,0.024
233,0.032,0.023,0.031
234,0.017,0.022,0.02
235,0.01,0.022,0.015
236,0.018,0.022,0.024
237,0.026,0.022,0.032
238,0.023,0.022,0.029
239,0.01,0.022,0.012
240,0.0,0.022,-0.002
241,0.008,0.022,0.001
242,0.04,0.022,0.031
243,0.027,0.02,0.02
244,0.029,0.018,0.024
245,0.037,0.017,0.032
246,0.021,0.016,0.015
247,0.03,0.017,0.023
248,0.031,0.017,0.023
249,0.012,0.016,0.004
250,0.005,0.014,-0.001
251,0.004,0.014,-0.0
252,0.001,0.014,-0.002
253,0.004,0.015,0.0
254,0.011,0.015,0.006
255,0.007,0.016,0.004
256,0.026,0.016,0.023
257,0.014,0.016,0.01
258,0.007,0.017,0.001
259,0.014,0.018,0.005
260,0.033,0.019,0.024
261,0.019,0.021,0.013
262,0.015,0.022,0.013
263,0.024,0.023,0.027
264,0.027,0.024,0.033
265,0.036,0.025,0.044
266,0.049,0.027,0.056
267,0.049,0.03,0.056
268,0.024,0.032,0.03
269,0.009,0.034,0.011
270,0.012,0.035,0.009
271,0.026,0.036,0.022
272,0.046,0.036,0.041
273,0.061,0.037,0.058
274,0.05,0.037,0.05
275,0.024,0.038,0.025
276,0.025,0.038,0.024
277,0.05,0.038,0.048
278,0.035,0.039,0.033
279,0.043,0.038,0.04
280,0.039,0.038,0.036
281,0.027,0.038,0.025
282,0.02,0.037,0.016
283,0.033,0.037,0.027
284,0.044,0.036,0.038
285,0.044,0.036,0.04
286,0.056,0.034,0.052
287,0.038,0.033,0.033
288,0.033,0.032,0.026
289,0.034,0.032,0.026
290,0.027,0.031,0.022
291,0.015,0.03,0.015
292,0.031,0.029,0.037
293,0.028,0.028,0.038
294,0.035,0.027,0.047
295,0.02,0.027,0.034
296,0.014,0.025,0.029
297,0.009,0.024,0.023
298,0.014,0.021,0.024
299,0.022,0.019,0.027
300,0.025,0.016,0.024
301,0.025,0.015,0.021
302,0.022,0.012,0.018
303,0.018,0.009,0.016
304,0.014,0.008,0.013
305,0.017,0.007,0.016
306,0.005,0.007,0.004
307,0.013,0.008,0.011
308,0.024,0.009,0.021
309,0.006,0.01,0.005
310,0.017,0.012,0.017
311,-0.008,0.014,-0.005
312,-0.013,0.014,-0.01
313,-0.007,0.014,-0.006
314,-0.004,0.014,-0.003
315,-0.002,0.015,-0.002
316,-0.01,0.016,-0.01
317,0.016,0.018,0.013
318,0.044,0.018,0.038
319,0.044,0.018,0.037
320,0.055,0.017,0.051
321,0.026,0.016,0.028
322,0.029,0.015,0.037
323,0.02,0.016,0.033
324,0.041,0.017,0.057
325,0.039,0.018,0.056
326,0.037,0.019,0.054
327,0.004,0.019,0.018
328,-0.016,0.018,-0.007
329,-0.025,0.018,-0.021
330,0.001,0.017,-0.001
331,0.021,0.017,0.016
332,0.004,0.017,-0.0
333,0.006,0.016,0.005
334,-0.0,0.016,0.0
335,0.026,0.016,0.026
336,0.04,0.015,0.04
337,0.017,0.016,0.018
338,0.002,0.017,0.004
339,0.018,0.018,0.019
340,0.014,0.019,0.015
341,0.031,0.019,0.031
342,0.052,0.021,0.052
343,0.05,0.023,0.049
344,0.025,0.023,0.024
345,0.014,0.023,0.012
346,0.006,0.02,0.001
347,-0.0,0.018,-0.008
348,-0.004,0.016,-0.012
349,0.018,0.015,0.013
350,0.031,0.012,0.031
351,0.035,0.01,0.043
352,0.019,0.007,0.033
353,0.01,0.004,0.026
354,0.002,0.002,0.022
355,-0.012,0.002,0.008
356,-0.004,0.001,0.014
357,-0.011,0.0,0.003
358,-0.021,-0.001,-0.012
359,-0.022,-0.002,-0.019
360,-0.02,-0.003,-0.019
361,-0.016,-0.004,-0.016
362,0.008,-0.006,0.009
363,-0.001,-0.006,0.002
364,0.01,-0.005,0.013
365,-0.005,-0.005,-0.002
366,-0.003,-0.004,0.0
367,-0.005,-0.003,-0.002
368,0.026,-0.003,0.027
369,0.023,-0.004,0.023
370,0.019,-0.004,0.019
371,-0.012,-0.004,-0.011
372,-0.004,-0.004,-0.003
373,-0.014,-0.003,-0.012
374,-0.022,-0.0,-0.02
375,-0.01,0.002,-0.01
376,0.006,0.002,0.002
377,-0.009,0.002,-0.014
378,-0.021,0.003,-0.024
379,-0.013,0.003,-0.011
380,0.006,0.003,0.012
381,0.021,0.004,0.03
382,0.023,0.005,0.035
383,0.023,0.006,0.036
384,0.026,0.007,0.039
385,-0.011,0.008,0.003
386,0.01,0.009,0.023
387,0.005,0.011,0.016
388,0.021,0.012,0.027
389,0.015,0.013,0.018
390,0.016,0.015,0.016
391,0.004,0.016,0.005
392,0.019,0.016,0.023
393,0.032,0.016,0.038
394,0.024,0.015,0.029
395,0.017,0.014,0.019
396,-0.003,0.011,-0.002
397,-0.009,0.007,-0.008
398,-0.019,0.001,-0.018
399,-0.01,-0.007,-0.011
400,0.007,-0.018,0.004
