gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2562,3843,1.68040204048157,32.6950187683105,-116.899337768555,3670176,2565,3084,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-01 10:33:58.295929,-71.20531697577046,66.41866560293167,54.254977131836064,1.286546134519498e-07,21.0,66.39,3.1865100272627664,66.14,1.5811,2.0868,3.1645,0.373,0.6508,0.6267,0.6267,0
101057,npp,1919,3292,1.58501696586609,32.6958770751953,-116.898307800293,3670144,1917,2638,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-02 10:15:15.067575,-73.4931018330897,54.707165471056584,46.28604689667562,0.0012886328918770584,18.0,54.68,2.0682789409984763,54.33,1.0309,1.3151,2.0799,0.5918,0.9088,0.9381,0.9168101957813201,0
101181,npp,1232,2722,1.31897819042206,32.6917953491211,-116.898513793945,3670144,1234,2185,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-03 09:56:30.055934,-75.6858637565082,35.951994725528614,31.326060254767185,0.013053477938269345,15.0,35.92,1.2937979144666532,35.345,0.7264,0.9389,1.4664,0.829,1.0721,1.0934,0.8777404499214605,0
101304,npp,533,2151,1.77211916446686,32.6977081298828,-116.89835357666,3670144,533,1713,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-04 09:37:43.266347,-79.31728822474385,6.812826280148995,6.02986710749326,0.03819534823806203,12.0,6.78,1.0,5.97,0.5343,0.7856,1.6714,0.9908,1.7649,1.7558,1.124765753413171,0
101552,npp,2131,987,4.92533493041992,32.6934814453125,-116.896331787109,3670144,2132,727,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-06 08:59:59.014151,96.25024286719093,48.82989239932129,41.80386754756306,0.14397892278287586,6.0,-48.85,1.7549928774784245,-49.33,0.7007,1.037,1.9785,0.7506,2.9939,3.6968,1.3180906740267186,0
101561,npp,917,4026,7.07468128204346,32.6978645324707,-116.89794921875,3670144,919,3180,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-06 10:40:09.382938,-70.14472622270195,69.37849287579844,55.9825079536125,0.08933618553861644,22.0,69.35,3.5496478698597698,69.1,1.7028,2.3911,3.5107,0.3255,2.0978,2.3029,0.8269560661226132,0
101683,npp,284,3477,6.4381217956543,32.6946563720703,-116.896636962891,3670144,283,2819,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-07 10:21:27.935681,-72.44755368524413,59.201723976612726,49.52576582828682,0.10585375988971987,19.0,59.18,2.3545700244418297,58.84,1.1007,1.6435,2.625,0.4736,2.8147,3.049,1.3001653721793198,0
101805,npp,2694,2914,3.10221481323242,32.692943572998,-116.899993896484,3670144,2694,2350,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-08 10:02:44.710455,-75.26676218693707,43.270477382181895,37.373361295459745,0.07708098146781704,16.0,43.25,1.4867838833500562,42.74,0.7147,0.9208,1.7327,0.8453,2.2455,2.6222,1.34872714766333,0
102056,npp,1271,1764,1.70249652862549,32.6963958740234,-116.902618408203,3670144,1271,1346,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-10 09:25:07.574554,98.53252076555984,15.496016935291374,13.685566080638548,0.029745796082752567,10.0,-15.51,1.0442604737599883,-16.22,0.5532,0.7158,1.7025,1.0874,1.7232,1.8512,1.3597627730577904,0
102180,npp,529,1182,1.93614494800568,32.6960639953613,-116.900352478027,3670144,531,873,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-11 09:06:15.439475,97.05849478301046,42.306505210644346,36.58798815620858,0.012900293123917494,7.0,-42.32,1.4867838833500562,-42.83,0.6922,0.9708,1.9091,0.8018,1.4276,1.5523,1.3391712519267356,0
102300,npp,2832,598,1.78541529178619,32.6963577270508,-116.902626037598,3670144,2836,386,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-12 08:47:17.962808,93.6166940319482,59.18953156273556,49.513585751136404,0.002597254321479095,4.0,-59.18,2.3545700244418297,-59.47,0.8085,1.3289,2.8521,0.5857,0.9722,1.0457,1.0027901562741688,0
102421,npp,2037,22,1.019563734531403,32.6967163085938,-116.895706176758,3670176,2039,7,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-13 08:28:20.491528,91.70450135557202,69.9051424087075,56.2661361213981,7.153864311523096e-06,1.0,-69.89,3.5496478698597698,-69.98,0.9491,1.5585,2.373,0.4994,0.6265,0.5092,0.5092,0
102551,npp,380,2532,0.619170486927032,32.6937828063965,-116.897171020508,3670176,379,2049,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-14 09:50:10.755334,-76.03972024691438,27.401050205897267,24.0514596377205,0.00048092711326581684,14.0,27.39,1.184412938166907,26.7,0.6009,0.8571,1.7972,0.9081,0.5774,0.5622,0.5622,0
102671,npp,2728,1957,0.621509104967117,32.6926460266113,-116.897682189941,3670176,2728,1527,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-15 09:31:22.180819,99.37095215695872,4.436284781394423,3.927767784068748,1.0533359337772242e-07,11.0,-4.47,1.0,-5.28,0.5344,0.7783,1.7593,1.0,0.6215,0.6215,0.6215,0
102792,npp,1993,1378,0.628239154815674,32.6974220275879,-116.897575378418,3670176,1993,1037,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-16 09:12:30.049871,97.57213752056384,34.59244075351469,30.182876451699684,5.235415732401228e-13,8.0,-34.62,1.2937979144666532,-35.21,0.6424,0.9482,2.3286,0.8208,0.531,0.5157,0.5157,0
102912,npp,1233,791,0.720609068870544,32.6978340148926,-116.901344299316,3670176,1236,576,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-17 08:53:36.141713,95.3955688554876,54.41394024452439,46.068062917887644,8.004807819892381e-18,5.0,-54.42,1.9513309067639726,-54.79,0.7647,1.1408,2.1125,0.6822,0.563,0.4916,0.4916,0
102920,npp,68,3844,1.5285187959671,32.6961364746094,-116.900650024414,3670176,70,3084,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-17 10:33:51.848130,-70.97656184380335,66.42596290142122,54.264499173499104,1.4720600057888892e-08,21.0,66.41,3.1865100272627664,66.14,1.5811,2.0868,3.1645,0.373,0.6031,0.5701,0.5701,0
103032,npp,446,213,0.853385090827942,32.6931800842285,-116.901725769043,3670176,443,106,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-18 08:34:36.898306,92.12676706703208,66.8072316333236,54.48644315857392,9.012440441620982e-22,2.0,-66.8,3.1865100272627664,-67.02,0.9613,1.5796,2.567,0.4927,0.5504,0.4205,0.4205,0
103040,npp,2495,3292,0.734021842479706,32.699089050293,-116.902442932129,3670176,2493,2639,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-18 10:15:08.618313,-73.24172692678802,54.70282260305745,46.2865468535734,1.434699937910435e-13,18.0,54.68,2.0682789409984763,54.33,1.0309,1.3151,2.0799,0.5918,0.4974,0.4344,0.4344,0
103160,npp,1822,2722,0.769379258155823,32.6963920593262,-116.900001525879,3670176,1821,2185,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-19 09:56:23.607935,-75.437957936003,35.94195828175164,31.31947630438075,2.9860836063089107e-18,15.0,35.92,1.2937979144666532,35.345,0.7264,0.9389,1.4664,0.829,0.6473,0.6378,0.6378,0
103279,npp,1122,2151,0.426313877105713,32.6963806152344,-116.897941589355,3670176,1122,1713,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-20 09:37:36.816342,-78.13135828342044,6.8049262328746165,6.023206332840026,2.670721240465599e-22,12.0,6.78,1.0,5.97,0.5343,0.7856,1.6714,0.9908,0.4191,0.4224,0.4224,0
103397,npp,396,1571,0.412680804729462,32.6946067810059,-116.900512695312,3670176,396,1180,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-21 09:18:44.689459,97.34807603891002,25.682183313875402,22.568657001511664,6.724801245883453e-26,9.0,-25.69,1.1367971201176101,-26.34,0.5941,0.9095,2.278,0.8557,0.3413,0.3531,0.3531,0
103761,npp,186,2913,0.658675789833069,32.6991119384766,-116.901832580566,3670176,186,2350,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-24 10:02:36.487755,-75.1207060040092,43.23398538000542,37.34609530378798,5.172493966458713e-22,16.0,43.22,1.4867838833500562,42.74,0.7147,0.9208,1.7327,0.8453,0.602,0.5567,0.5567,0
104112,npp,1103,1180,0.342877373099327,32.6955680847168,-116.899238586426,3670176,1102,872,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-27 09:06:05.471843,96.11461687033872,42.380739837730395,36.64956519807221,2.7904885024708345e-14,7.0,-42.39,1.4867838833500562,-42.83,0.6922,0.9708,1.9091,0.8018,0.356,0.2749,0.2749,0
104236,npp,2287,3660,1.40438759326935,32.6968574523926,-116.901214599609,3670176,2284,2965,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-28 10:27:30.838957,-71.50589505710296,63.032001052305795,52.123425558860674,4.155598333661326e-17,20.0,63.02,2.7445598364131496,62.77,1.3789,1.8249,3.8426,0.4265,0.6251,0.599,0.599,0
104346,npp,2590,19,0.691147267818451,32.6946220397949,-116.899795532227,3670176,2597,6,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-29 08:28:10.561656,91.38906373930836,69.94860350498661,56.29242064647716,0.0001698956025846919,1.0,-69.94,3.5496478698597698,-69.98,0.9491,1.5585,2.373,0.4994,0.534,0.3452,0.3452,0
104355,npp,1615,3103,0.847539901733398,32.6964836120605,-116.90274810791,3670176,1619,2488,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-04-29 10:08:47.619587,-74.01845254505837,49.40967724662007,42.2621785752058,3.564570014612943e-13,17.0,49.4,1.7549928774784245,49.01,0.8353,1.2604,2.2347,0.6175,0.5431,0.5234,0.5234,0
105850,npp,628,3843,2.3109302520752,32.6966896057129,-116.897850036621,3670144,630,3084,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-03 10:33:41.994254,-70.94989871936696,66.4005684862099,54.25111010675663,0.002619919376794057,21.0,66.39,3.1865100272627664,66.14,1.5811,2.0868,3.1645,0.373,0.8487,0.8619,0.8186157016150468,0
106569,npp,931,1569,2.7928409576416,32.6925659179688,-116.898277282715,3670144,931,1178,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-07 09:18:34.926507,98.1883159938271,25.775360796142575,22.64908033573155,0.08226401000996839,9.0,-25.79,1.1367971201176101,-26.34,0.5941,0.9095,2.278,0.8557,2.435,2.39,1.0308971256316093,0
106743,npp,176,982,2.77570533752441,32.6932563781738,-116.899024963379,3670144,179,724,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-08 08:59:39.263075,95.41846473533172,48.985223951295715,41.92818783975424,0.05322791443011952,6.0,-49.0,1.7549928774784245,-49.33,0.7007,1.037,1.9785,0.7506,1.7691,2.0834,1.2040092252268755,0
107311,npp,2388,1760,0.576432824134827,32.6942176818848,-116.901496887207,3670144,2388,1342,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-12 09:24:47.893363,98.50736830454679,15.731007472663718,13.89264125535338,0.005297947211099193,10.0,-15.73,1.0442604737599883,-16.22,0.5532,0.7158,1.7025,1.0874,0.6449,0.6268,0.539271379866063,0
107834,npp,52,17,0.388128638267517,32.6983108520508,-116.897071838379,3670176,55,4,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-15 08:27:59.118991,91.79338801463093,69.9849276807587,56.31192169761241,8.156810571449659e-12,1.0,-69.97,3.5496478698597698,-69.98,0.9491,1.5585,2.373,0.4994,0.4486,0.1938,0.1938,0
108015,npp,1464,2527,0.567025631666183,32.6918754577637,-116.89673614502,3670176,1464,2045,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-16 09:49:49.409237,-76.87265015195197,27.170300329381067,23.853274075413328,3.8786914337445374e-07,14.0,27.15,1.1367971201176101,26.7,0.6009,0.8571,1.7972,0.9081,0.5231,0.5149,0.5149,0
108715,npp,1512,207,0.621236830949783,32.6946487426758,-116.89924621582,3670176,1512,103,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-20 08:34:13.879181,92.30723441091969,66.91002348207964,54.54868325987876,1.4804369163413446e-23,2.0,-66.9,3.1865100272627664,-67.02,0.9613,1.5796,2.567,0.4927,0.4776,0.3061,0.3061,0
108729,npp,490,3286,0.648826599121094,32.6994819641113,-116.900413513184,3670176,490,2632,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-20 10:14:45.599707,-73.50668370975693,54.550496057093305,46.174488369032794,7.819259604738542e-19,18.0,54.53,2.0682789409984763,54.33,1.0309,1.3151,2.0799,0.5918,0.4562,0.384,0.384,0
108899,npp,2885,2716,0.364242628216743,32.6952133178711,-116.898628234863,3670176,2886,2181,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-21 09:56:00.608922,-76.26043952486003,35.68350380398421,31.103088718517455,2.8713581495654813e-22,15.0,35.67,1.2937979144666532,35.345,0.7264,0.9389,1.4664,0.829,0.3341,0.3019,0.3019,0
109072,npp,2180,2144,0.405006796121597,32.6968765258789,-116.896911621094,3670176,2180,1706,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-22 09:37:12.066078,-81.06452996455143,6.404973017262183,5.669559021025803,1.4947189003701831e-22,12.0,6.38,1.0,5.97,0.5343,0.7856,1.6714,0.9908,0.3978,0.4013,0.4013,0
109780,npp,1245,2905,1.59879422187805,32.6948509216309,-116.902359008789,3670176,1244,2343,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-26 10:02:09.975715,-74.67579485971858,42.93712787375238,37.10337541284323,5.804735649813753e-21,16.0,42.93,1.4867838833500562,42.74,0.7147,0.9208,1.7327,0.8453,1.2343,1.3514,1.3514,0
109954,npp,532,2333,0.394132733345032,32.6981811523438,-116.899215698242,3670176,532,1882,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-27 09:43:23.210171,-78.59259320344235,17.106559479421286,15.099017150264325,3.6131545591789284e-18,13.0,17.09,1.0442604737599883,16.81,0.5621,0.7529,1.6938,1.0337,0.4347,0.4074,0.4074,0
110127,npp,2882,1755,0.49256905913353,32.6934776306152,-116.90161895752,3670176,2882,1338,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-28 09:24:32.884846,99.02767546492437,15.999385175122907,14.127509367700666,4.003516533717867e-14,10.0,-16.0,1.0442604737599883,-16.22,0.5532,0.7158,1.7025,1.0874,0.5646,0.5356,0.5356,0
110299,npp,2133,1172,0.698660314083099,32.6953926086426,-116.900604248047,3670176,2134,865,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-05-29 09:05:39.003821,97.0236163237078,42.66190865662442,36.87695795731947,3.940878466144588e-09,7.0,-42.68,1.4867838833500562,-42.83,0.6922,0.9708,1.9091,0.8018,0.5953,0.5602,0.5602,0
113013,npp,2672,2137,1.63112759590149,32.6950187683105,-116.896911621094,3670144,2672,1699,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-06-07 09:36:53.563859,-71.32887425078181,6.0653004346668675,5.36876825042891,0.05021068844550515,12.0,5.97,1.0,5.97,0.5343,0.7856,1.6714,0.9908,1.6239,1.6161,0.7865575186398938,0
113184,npp,1939,1558,1.45366895198822,32.6987800598145,-116.900299072266,3670144,1940,1170,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-06-08 09:18:03.249188,98.86673306842765,26.317893131859307,23.115682205688074,0.03329527709119311,9.0,-26.34,1.1367971201176101,-26.34,0.5941,0.9095,2.278,0.8557,1.257,1.244,0.6939209703970279,0
113356,npp,1180,971,1.19874739646912,32.6975555419922,-116.902435302734,3670144,1179,717,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-06-09 08:59:07.599598,95.416959926318,49.33085052021374,42.193305458692485,0.018632080547220518,6.0,-49.33,1.7549928774784245,-49.33,0.7007,1.037,1.9785,0.7506,0.8705,0.8997,0.5918750565755029,0
115500,npp,841,384,0.27021481096744504,32.6988410949707,-116.901924133301,3670176,841,216,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-06-26 08:39:49.441819,93.15981324746194,63.678710474404014,52.52663519682674,8.010372750640207e-15,3.0,-63.66,2.7445598364131496,-63.52,0.9918,1.5594,2.6748,0.4991,0.3086,0.1349,0.1349,0
115764,npp,1500,2319,0.288503482937813,32.6965370178223,-116.896278381348,3670176,1500,1869,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-06-28 09:42:45.861656,-77.12878839204457,16.336752024972565,14.422326246429783,2.5944875563684935e-13,13.0,16.32,1.0442604737599883,16.81,0.5621,0.7529,1.6938,1.0337,0.3336,0.2982,0.2982,0
115893,npp,789,1742,0.401889562606812,32.6964302062988,-116.899787902832,3670176,789,1326,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-06-29 09:23:57.319931,99.25018353114474,16.679202274804585,14.722306525466903,3.323818647532133e-07,10.0,-16.72,1.0442604737599883,-16.22,0.5532,0.7158,1.7025,1.0874,0.4777,0.437,0.437,0
119920,npp,793,771,2.73543238639832,32.6972312927246,-116.902526855469,3670144,793,555,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-06 08:52:28.708131,94.71270422895724,54.9662425163415,46.4691551831506,0.06534560060218607,5.0,-54.94,2.0682789409984763,-54.79,0.7647,1.1408,2.1125,0.6822,1.5493,1.8662,0.7866101089285806,0
120089,npp,3067,196,3.26175546646118,32.6988258361816,-116.897445678711,3670144,3066,96,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-07 08:33:31.271590,92.31089490110092,67.12373830900847,54.665101431356156,0.043640346409830534,2.0,-67.08,3.1865100272627664,-67.02,0.9613,1.5796,2.567,0.4927,1.3062,1.6072,0.8862076700996482,0
120275,npp,1383,2702,1.0772736072540279,32.6928558349609,-116.901947021484,3670144,1383,2172,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-08 09:55:19.788614,-76.01036269761234,35.06287601363948,30.57648274642523,0.04053944417558972,15.0,35.07,1.2937979144666532,35.345,0.7264,0.9389,1.4664,0.829,0.8853,0.893,0.22323839832674752,0
120446,npp,688,2130,1.011017441749573,32.6953353881836,-116.903335571289,3670144,688,1693,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-09 09:36:31.243973,-72.67948122693362,5.611275837058724,4.966865201028685,0.025861812882608873,12.0,5.57,1.0,5.97,0.5343,0.7856,1.6714,0.9908,1.0038,1.0017,0.574430964356442,0
120781,npp,2293,967,2.17296648025513,32.6939239501953,-116.903602600098,3670144,2294,715,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-11 08:58:48.814523,95.68434592648235,49.467690557870036,42.29652751565656,0.005775075078481009,6.0,-49.45,1.7549928774784245,-49.33,0.7007,1.037,1.9785,0.7506,1.4256,1.631,1.5355886392128744,0
120951,npp,1519,388,1.023259103298187,32.696662902832,-116.901351928711,3670144,1516,219,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-12 08:39:51.370356,92.98113110398064,63.61332359948891,52.48426343388793,0.0012193915667226033,3.0,-63.58,2.7445598364131496,-63.52,0.9918,1.5594,2.6748,0.4991,0.583,0.5107,0.49055414784530393,0
121137,npp,2868,2895,2.31900119781494,32.694694519043,-116.901405334473,3670144,2869,2335,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-13 10:01:36.320164,-75.73799032962869,42.56815105057822,36.79851470343147,0.002028847336382213,16.0,42.56,1.4867838833500562,42.74,0.7147,0.9208,1.7327,0.8453,1.7187,1.9602,1.9266809404963654,0
122002,npp,1259,3086,0.762996912002563,32.6979637145996,-116.897994995117,3670176,1259,2476,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-18 10:07:51.065024,-74.56883886709136,48.90576560157174,41.86265903678587,7.519818070348931e-19,17.0,48.89,1.7549928774784245,49.01,0.8353,1.2604,2.2347,0.6175,0.4949,0.4712,0.4712,0
122178,npp,582,2514,0.628983020782471,32.6934585571289,-116.900802612305,3670176,582,2035,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-19 09:49:06.078826,-77.48542943014313,26.51895861075623,23.288824519141208,3.333642467582395e-24,14.0,26.51,1.1367971201176101,26.7,0.6009,0.8571,1.7972,0.9081,0.5776,0.5712,0.5712,0
122346,npp,2949,1939,0.365454465150833,32.6986198425293,-116.90079498291,3670176,2949,1510,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-20 09:30:17.537302,99.21238542971169,5.513499617479596,4.8804400540214505,6.094448198391451e-26,11.0,-5.51,1.0,-5.28,0.5344,0.7783,1.7593,1.0,0.3655,0.3655,0.3655,0
122525,npp,2203,1361,0.594477623701096,32.6964950561523,-116.896759033203,3670176,2203,1026,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-21 09:11:25.437113,97.03642421354701,35.337633361781215,30.80692405940825,1.0038633266051213e-26,8.0,-35.34,1.2937979144666532,-35.21,0.6424,0.9482,2.3286,0.8208,0.5049,0.488,0.488,0
122710,npp,1447,775,0.679068267345428,32.696044921875,-116.897331237793,3670176,1448,559,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-22 08:52:31.558090,94.90854892943733,54.854898793941366,46.38907501823489,4.798335416519647e-26,5.0,-54.84,2.0682789409984763,-54.79,0.7647,1.1408,2.1125,0.6822,0.5551,0.4633,0.4633,0
122884,npp,664,199,0.914975702762604,32.6969909667969,-116.895729064941,3670176,664,98,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-23 08:33:34.116531,92.47243759008637,67.06058379872997,54.63050425822854,8.716068436694855e-24,2.0,-67.03,3.1865100272627664,-67.02,0.9613,1.5796,2.567,0.4927,0.5698,0.4508,0.4508,0
122895,npp,2718,3275,0.5441715717315669,32.6929054260254,-116.899223327637,3670176,2716,2620,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-23 10:14:05.837724,-73.25066429165298,54.257697471796966,45.95062489996247,6.403785456218012e-28,18.0,54.24,1.9513309067639726,54.33,1.0309,1.3151,2.0799,0.5918,0.3833,0.3221,0.3221,0
123251,npp,1353,2134,0.35843749344348896,32.6960258483887,-116.901519775391,3670176,1353,1697,196611,3866787,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-25 09:36:34.081369,-78.158759959475,5.804439564356264,5.137894425483471,4.3772141293843735e-23,12.0,5.8,1.0,5.97,0.5343,0.7856,1.6714,0.9908,0.3512,0.3551,0.3551,0
124142,npp,2824,2326,0.767588138580322,32.693603515625,-116.900535583496,3670144,2824,1876,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-07-30 09:42:50.617856,-77.06726695657842,16.70534999542807,14.746383346137025,0.005025319603403617,13.0,16.7,1.0442604737599883,16.81,0.5621,0.7529,1.6938,1.0337,0.7924,0.7935,0.7104755240866807,0
129937,npp,2564,3646,3.93976712226868,32.6935424804688,-116.898002624512,3670144,2566,2955,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-08-02 10:26:35.337556,-72.14696040168224,62.76787658489587,51.94398435234079,0.11566412035437183,20.0,62.75,2.6065528283652384,62.77,1.3789,1.8249,3.8426,0.4265,1.5897,1.6803,-0.2306138785705869,0
130504,npp,512,1941,2.21392750740051,32.6972770690918,-116.898582458496,3670144,512,1512,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-08-05 09:30:16.809100,90.89910168001734,5.490575617064209,4.860417675935271,0.07361840614190535,11.0,-5.4,1.0,-5.28,0.5344,0.7783,1.7593,1.0,2.2139,2.2139,0.9976331612966725,0
130689,npp,2853,1363,1.75485980510712,32.6956443786621,-116.899299621582,3670144,2854,1028,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-08-06 09:11:26.480957,97.52069315123693,35.254816222908,30.73926446719637,0.0528730284730113,8.0,-35.25,1.2937979144666532,-35.21,0.6424,0.9482,2.3286,0.8208,1.4018,1.4405,0.5669723788018142,0
130872,npp,2095,776,1.9580215215683,32.69677734375,-116.899085998535,3670144,2093,560,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-08-07 08:52:30.817191,94.45034398632191,54.833750483413226,46.37655512349753,0.033999080576885894,5.0,-54.82,2.0682789409984763,-54.79,0.7647,1.1408,2.1125,0.6822,1.1734,1.3359,0.7741932690452504,0
130885,npp,934,3829,2.57475185394287,32.6962471008301,-116.901321411133,3670144,935,3075,196611,3866755,8978,usa_sandiego_98_75,32.69583333,-116.9,98,75,usa_sandiego,2012-08-07 10:32:48.304351,-71.16526889553818,66.16443141225236,54.101568272450194,0.04523652663616639,21.0,66.14,3.0,66.14,1.5811,2.0868,3.1645,0.373,0.941,0.9603,0.212936804719269,0
