lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.452,0.549,0.508
2,0.257,0.394,0.315
3,0.144,0.269,0.188
4,0.086,0.171,0.105
5,0.056,0.097,0.047
6,0.039,0.042,0.004
7,0.046,0.004,-0.006
8,0.036,-0.021,-0.026
9,0.021,-0.034,-0.046
10,0.022,-0.038,-0.047
11,0.024,-0.036,-0.044
12,0.034,-0.028,-0.034
13,0.032,-0.017,-0.036
14,0.035,-0.004,-0.034
15,0.005,0.01,-0.058
16,0.022,0.025,-0.045
17,0.035,0.038,-0.035
18,0.036,0.051,-0.037
19,0.02,0.061,-0.052
20,0.01,0.07,-0.057
21,0.013,0.076,-0.05
22,0.047,0.08,-0.009
23,0.05,0.082,0.007
24,0.036,0.081,0.016
25,0.059,0.079,0.064
26,0.044,0.065,0.085
27,0.051,0.059,0.126
28,0.032,0.057,0.139
29,0.07,0.057,0.192
30,0.097,0.056,0.215
31,0.126,0.056,0.216
32,0.113,0.056,0.175
33,0.09,0.054,0.124
34,0.028,0.053,0.04
35,0.01,0.05,-0.005
36,0.015,0.047,-0.023
37,0.022,0.044,-0.034
38,0.033,0.04,-0.036
39,0.006,0.034,-0.065
40,0.003,0.029,-0.07
41,0.022,0.026,-0.05
42,0.019,0.023,-0.049
43,0.029,0.022,-0.038
44,0.041,0.02,-0.025
45,0.046,0.019,-0.022
46,0.035,0.02,-0.035
47,0.025,0.022,-0.045
48,0.027,0.023,-0.046
49,0.018,0.024,-0.052
50,0.016,0.025,-0.05
51,0.016,0.027,-0.043
52,-0.002,0.029,-0.047
53,0.005,0.032,-0.022
54,0.034,0.035,0.031
55,0.029,0.039,0.061
56,0.033,0.04,0.101
57,0.05,0.038,0.148
58,0.053,0.035,0.178
59,0.069,0.032,0.203
60,0.062,0.03,0.186
61,0.058,0.028,0.156
62,0.062,0.026,0.128
63,0.038,0.025,0.074
64,0.005,0.023,0.014
65,-0.009,0.021,-0.026
66,-0.006,0.019,-0.043
67,-0.014,0.017,-0.063
68,0.009,0.014,-0.051
69,-0.016,0.012,-0.076
70,0.012,0.01,-0.051
71,0.009,0.008,-0.053
72,0.011,0.007,-0.049
73,0.021,0.007,-0.037
74,-0.006,0.007,-0.061
75,0.003,0.007,-0.057
76,0.008,0.007,-0.055
77,-0.004,0.007,-0.067
78,0.012,0.008,-0.053
79,0.006,0.009,-0.056
80,0.036,0.009,-0.024
81,0.026,0.009,-0.023
82,-0.001,0.01,-0.034
83,0.014,0.01,0.0
84,0.002,0.01,0.02
85,0.013,0.009,0.065
86,-0.004,0.007,0.087
87,0.012,0.006,0.134
88,0.032,0.004,0.174
89,0.027,0.003,0.169
90,0.021,0.002,0.144
91,-0.002,0.001,0.094
92,0.004,-0.001,0.064
93,-0.041,-0.003,-0.009
94,-0.044,-0.007,-0.041
95,-0.031,-0.01,-0.053
96,-0.038,-0.014,-0.076
97,-0.039,-0.017,-0.087
98,-0.028,-0.021,-0.084
99,-0.003,-0.024,-0.066
100,-0.0,-0.026,-0.061
101,-0.004,-0.029,-0.061
102,-0.012,-0.031,-0.064
103,0.0,-0.032,-0.053
104,0.003,-0.032,-0.051
105,-0.021,-0.031,-0.075
106,-0.025,-0.031,-0.082
107,-0.04,-0.03,-0.097
108,-0.042,-0.028,-0.097
109,-0.055,-0.025,-0.105
110,-0.052,-0.022,-0.094
111,-0.069,-0.018,-0.097
112,-0.052,-0.014,-0.063
113,-0.038,-0.01,-0.024
114,0.0,-0.007,0.046
115,0.011,-0.004,0.09
116,0.024,-0.001,0.134
117,0.032,0.001,0.169
118,0.018,0.002,0.169
119,0.023,0.004,0.163
120,0.003,0.006,0.119
121,0.012,0.008,0.098
122,0.02,0.01,0.07
123,0.01,0.012,0.027
124,0.023,0.012,0.011
125,0.035,0.011,0.004
126,0.011,0.009,-0.032
127,-0.009,0.005,-0.058
128,0.002,0.002,-0.053
129,0.004,-0.002,-0.051
130,-0.01,-0.006,-0.06
131,-0.015,-0.01,-0.06
132,-0.015,-0.013,-0.057
133,-0.028,-0.015,-0.069
134,-0.025,-0.017,-0.071
135,-0.016,-0.017,-0.067
136,-0.023,-0.018,-0.076
137,-0.019,-0.017,-0.073
138,-0.033,-0.014,-0.083
139,-0.045,-0.011,-0.086
140,-0.022,-0.009,-0.058
141,-0.002,-0.008,-0.026
142,-0.009,-0.006,-0.01
143,0.001,-0.004,0.03
144,-0.014,-0.002,0.056
145,-0.006,-0.001,0.097
146,0.009,0.001,0.14
147,0.034,0.003,0.182
148,0.044,0.006,0.193
149,0.042,0.008,0.172
150,0.037,0.008,0.139
151,0.028,0.008,0.1
152,-0.009,0.007,0.036
153,-0.001,0.006,0.01
154,-0.017,0.003,-0.032
155,-0.026,-0.001,-0.058
156,-0.028,-0.004,-0.071
157,-0.034,-0.009,-0.082
158,-0.016,-0.012,-0.068
159,-0.011,-0.014,-0.061
160,0.001,-0.016,-0.046
161,-0.02,-0.019,-0.06
162,-0.02,-0.02,-0.06
163,-0.006,-0.022,-0.048
164,-0.017,-0.023,-0.062
165,-0.006,-0.022,-0.057
166,-0.035,-0.022,-0.085
167,-0.024,-0.022,-0.075
168,-0.037,-0.022,-0.081
169,-0.027,-0.022,-0.063
170,-0.034,-0.02,-0.059
171,-0.045,-0.018,-0.05
172,-0.033,-0.015,-0.012
173,0.001,-0.013,0.051
174,0.003,-0.012,0.088
175,-0.015,-0.011,0.106
176,0.025,-0.011,0.172
177,0.01,-0.012,0.173
178,0.007,-0.013,0.158
179,0.006,-0.015,0.133
180,-0.011,-0.015,0.088
181,-0.027,-0.015,0.04
182,-0.047,-0.014,-0.013
183,-0.028,-0.014,-0.026
184,-0.021,-0.014,-0.041
185,-0.027,-0.016,-0.059
186,-0.024,-0.018,-0.065
187,-0.02,-0.019,-0.068
188,-0.017,-0.021,-0.066
189,-0.007,-0.02,-0.054
190,-0.003,-0.019,-0.047
191,-0.002,-0.019,-0.044
192,-0.012,-0.019,-0.053
193,-0.033,-0.018,-0.074
194,-0.032,-0.017,-0.076
195,-0.031,-0.015,-0.079
196,-0.033,-0.013,-0.083
197,-0.016,-0.01,-0.068
198,-0.021,-0.009,-0.067
199,-0.007,-0.008,-0.044
200,0.006,-0.007,-0.019
201,0.009,-0.007,0.006
202,0.006,-0.008,0.036
203,-0.014,-0.009,0.056
204,-0.035,-0.011,0.073
205,-0.015,-0.014,0.12
206,0.014,-0.016,0.17
207,0.009,-0.018,0.173
208,0.02,-0.02,0.165
209,0.0,-0.024,0.118
210,-0.024,-0.029,0.063
211,-0.039,-0.032,0.013
212,-0.067,-0.035,-0.044
213,-0.084,-0.038,-0.088
214,-0.054,-0.041,-0.079
215,-0.029,-0.043,-0.067
216,-0.053,-0.046,-0.095
217,-0.065,-0.048,-0.108
218,-0.058,-0.05,-0.101
219,-0.057,-0.05,-0.097
220,-0.043,-0.049,-0.081
221,-0.031,-0.047,-0.067
222,-0.037,-0.044,-0.073
223,-0.049,-0.042,-0.087
224,-0.039,-0.04,-0.082
225,-0.035,-0.038,-0.084
226,-0.055,-0.036,-0.104
227,-0.05,-0.035,-0.095
228,-0.025,-0.033,-0.068
229,-0.024,-0.031,-0.053
230,-0.037,-0.027,-0.045
231,-0.008,-0.024,0.007
232,0.02,-0.022,0.062
233,0.018,-0.02,0.094
234,-0.025,-0.019,0.087
235,-0.031,-0.02,0.11
236,-0.019,-0.02,0.138
237,-0.012,-0.02,0.139
238,-0.031,-0.02,0.097
239,-0.033,-0.019,0.065
240,-0.037,-0.019,0.026
241,-0.032,-0.021,-0.005
242,-0.039,-0.022,-0.041
243,-0.048,-0.023,-0.07
244,-0.041,-0.024,-0.076
245,-0.027,-0.025,-0.073
246,-0.012,-0.026,-0.064
247,0.004,-0.028,-0.052
248,-0.007,-0.03,-0.059
249,-0.008,-0.031,-0.054
250,-0.015,-0.033,-0.057
251,-0.034,-0.035,-0.074
252,-0.042,-0.034,-0.083
253,-0.042,-0.034,-0.085
254,-0.035,-0.033,-0.083
255,-0.036,-0.033,-0.088
256,-0.044,-0.032,-0.093
257,-0.049,-0.033,-0.091
258,-0.053,-0.035,-0.084
259,-0.031,-0.038,-0.051
260,-0.039,-0.039,-0.04
261,-0.037,-0.038,-0.01
262,-0.04,-0.038,0.02
263,-0.037,-0.038,0.056
264,-0.027,-0.037,0.093
265,-0.025,-0.036,0.119
266,-0.028,-0.034,0.124
267,-0.042,-0.032,0.095
268,-0.023,-0.029,0.082
269,-0.023,-0.025,0.049
270,-0.024,-0.021,0.013
271,-0.034,-0.018,-0.028
272,-0.018,-0.018,-0.04
273,-0.017,-0.018,-0.056
274,-0.023,-0.018,-0.07
275,-0.031,-0.018,-0.083
276,-0.037,-0.019,-0.092
277,-0.005,-0.019,-0.062
278,0.002,-0.018,-0.053
279,0.013,-0.017,-0.041
280,0.009,-0.016,-0.041
281,0.011,-0.014,-0.041
282,0.01,-0.013,-0.041
283,-0.018,-0.011,-0.068
284,-0.037,-0.008,-0.088
285,-0.039,-0.006,-0.094
286,-0.008,-0.003,-0.064
287,-0.013,-0.001,-0.061
288,-0.02,0.002,-0.054
289,-0.037,0.004,-0.052
290,-0.023,0.005,-0.017
291,-0.002,0.007,0.031
292,-0.006,0.007,0.059
293,0.026,0.008,0.117
294,0.04,0.009,0.155
295,0.071,0.01,0.195
296,0.05,0.01,0.172
297,0.026,0.011,0.133
298,0.02,0.011,0.099
299,0.003,0.011,0.051
300,0.018,0.011,0.028
301,0.004,0.01,-0.013
302,-0.004,0.01,-0.039
303,-0.009,0.007,-0.057
304,-0.007,0.005,-0.062
305,-0.003,0.001,-0.063
306,-0.004,-0.002,-0.065
307,-0.009,-0.005,-0.068
308,-0.018,-0.008,-0.073
309,-0.018,-0.009,-0.069
310,-0.001,-0.01,-0.053
311,-0.005,-0.008,-0.059
312,-0.003,-0.006,-0.061
313,0.007,-0.004,-0.056
314,0.001,-0.001,-0.064
315,-0.012,0.002,-0.074
316,0.009,0.005,-0.051
317,-0.003,0.008,-0.052
318,-0.02,0.012,-0.055
319,-0.012,0.016,-0.03
320,0.015,0.019,0.023
321,0.018,0.021,0.061
322,0.025,0.022,0.098
323,0.027,0.022,0.127
324,0.056,0.022,0.173
325,0.059,0.021,0.18
326,0.061,0.02,0.165
327,0.055,0.018,0.133
328,0.034,0.016,0.088
329,0.021,0.014,0.045
330,-0.012,0.011,-0.015
331,-0.01,0.009,-0.037
332,-0.007,0.006,-0.051
333,-0.019,0.003,-0.071
334,-0.025,0.0,-0.082
335,-0.044,-0.002,-0.1
336,-0.015,-0.002,-0.074
337,0.007,-0.002,-0.054
338,0.017,-0.002,-0.043
339,0.02,-0.002,-0.038
340,0.009,-0.001,-0.049
341,-0.014,0.0,-0.071
342,-0.02,0.002,-0.079
343,-0.008,0.004,-0.069
344,-0.005,0.008,-0.066
345,0.008,0.012,-0.051
346,0.038,0.017,-0.02
347,0.042,0.022,-0.008
348,0.024,0.027,-0.008
349,0.036,0.032,0.024
350,0.037,0.035,0.053
351,0.049,0.037,0.095
352,0.032,0.038,0.11
353,0.057,0.039,0.159
354,0.043,0.039,0.163
355,0.044,0.038,0.16
356,0.051,0.036,0.144
357,0.049,0.035,0.112
358,0.032,0.034,0.067
359,0.006,0.033,0.014
360,-0.001,0.032,-0.018
361,0.016,0.029,-0.022
362,0.041,0.026,-0.014
363,0.029,0.023,-0.034
364,0.021,0.019,-0.046
365,0.03,0.014,-0.037
366,0.017,0.012,-0.046
367,0.012,0.011,-0.044
368,0.009,0.012,-0.045
369,0.013,0.014,-0.042
370,0.007,0.017,-0.051
371,0.012,0.021,-0.049
372,0.015,0.024,-0.048
373,0.034,0.027,-0.032
374,0.024,0.031,-0.039
375,0.016,0.033,-0.044
376,0.026,0.037,-0.027
377,0.014,0.041,-0.027
378,0.044,0.045,0.018
379,0.047,0.048,0.046
380,0.043,0.05,0.076
381,0.024,0.052,0.092
382,0.047,0.053,0.142
383,0.074,0.053,0.188
384,0.099,0.052,0.213
385,0.11,0.05,0.206
386,0.063,0.047,0.138
387,0.049,0.043,0.098
388,0.046,0.039,0.064
389,0.027,0.034,0.019
390,-0.014,0.028,-0.039
391,-0.004,0.022,-0.045
392,-0.0,0.016,-0.055
393,-0.014,0.011,-0.075
394,-0.002,0.006,-0.065
395,0.018,0.003,-0.047
396,0.014,0.001,-0.047
397,0.017,0.002,-0.042
398,0.028,0.005,-0.03
399,0.019,0.013,-0.039
400,0.002,0.025,-0.056
