lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.501,0.585,0.551
2,0.31,0.439,0.363
3,0.21,0.322,0.249
4,0.164,0.231,0.183
5,0.123,0.161,0.123
6,0.099,0.11,0.082
7,0.083,0.074,0.049
8,0.082,0.05,0.034
9,0.122,0.036,0.064
10,0.13,0.029,0.072
11,0.101,0.029,0.053
12,0.097,0.032,0.052
13,0.051,0.039,0.013
14,0.035,0.046,-0.001
15,0.036,0.055,-0.003
16,0.044,0.063,0.007
17,0.04,0.07,0.004
18,0.051,0.075,0.012
19,0.067,0.079,0.023
20,0.072,0.082,0.023
21,0.077,0.082,0.027
22,0.075,0.08,0.034
23,0.055,0.076,0.032
24,0.029,0.072,0.028
25,0.018,0.065,0.039
26,0.008,0.05,0.052
27,0.031,0.045,0.096
28,0.048,0.043,0.132
29,0.063,0.043,0.154
30,0.058,0.043,0.145
31,0.042,0.044,0.119
32,0.042,0.047,0.1
33,0.036,0.049,0.072
34,0.035,0.052,0.049
35,0.023,0.053,0.018
36,0.038,0.052,0.011
37,0.06,0.051,0.018
38,0.053,0.05,0.007
39,0.06,0.05,0.012
40,0.06,0.05,0.014
41,0.067,0.05,0.022
42,0.07,0.052,0.028
43,0.079,0.055,0.037
44,0.083,0.058,0.039
45,0.077,0.059,0.032
46,0.043,0.06,0.002
47,0.051,0.059,0.011
48,0.041,0.058,0.0
49,0.05,0.057,0.007
50,0.031,0.058,-0.011
51,0.038,0.058,-0.0
52,0.05,0.061,0.02
53,0.054,0.063,0.04
54,0.051,0.065,0.059
55,0.069,0.065,0.096
56,0.057,0.066,0.108
57,0.084,0.066,0.155
58,0.079,0.067,0.166
59,0.094,0.067,0.184
60,0.081,0.069,0.166
61,0.076,0.071,0.149
62,0.075,0.072,0.125
63,0.084,0.073,0.108
64,0.081,0.073,0.083
65,0.044,0.073,0.031
66,0.039,0.071,0.008
67,0.045,0.069,0.004
68,0.082,0.066,0.034
69,0.091,0.062,0.041
70,0.082,0.058,0.034
71,0.064,0.054,0.02
72,0.056,0.05,0.015
73,0.051,0.046,0.011
74,0.035,0.043,-0.003
75,0.034,0.039,-0.003
76,0.013,0.036,-0.02
77,0.03,0.033,-0.006
78,0.031,0.03,-0.005
79,0.049,0.028,0.009
80,0.025,0.027,-0.012
81,0.016,0.027,-0.016
82,0.006,0.028,-0.014
83,0.012,0.028,0.007
84,0.013,0.029,0.029
85,0.021,0.029,0.057
86,0.029,0.031,0.089
87,0.042,0.033,0.119
88,0.038,0.034,0.126
89,0.066,0.035,0.149
90,0.06,0.036,0.134
91,0.045,0.039,0.099
92,0.046,0.043,0.074
93,0.041,0.048,0.047
94,0.021,0.051,0.009
95,0.046,0.053,0.016
96,0.053,0.054,0.012
97,0.06,0.055,0.014
98,0.06,0.056,0.012
99,0.071,0.056,0.02
100,0.06,0.055,0.009
101,0.061,0.054,0.012
102,0.05,0.054,0.004
103,0.041,0.054,-0.002
104,0.047,0.053,0.002
105,0.041,0.05,0.001
106,0.05,0.047,0.013
107,0.055,0.045,0.018
108,0.044,0.042,0.003
109,0.047,0.04,0.003
110,0.043,0.037,0.002
111,0.056,0.036,0.023
112,0.047,0.035,0.032
113,0.03,0.034,0.036
114,0.014,0.035,0.041
115,0.02,0.035,0.066
116,0.02,0.035,0.086
117,0.024,0.035,0.106
118,0.027,0.035,0.112
119,0.045,0.037,0.121
120,0.044,0.039,0.104
121,0.032,0.041,0.072
122,0.039,0.043,0.056
123,0.054,0.044,0.051
124,0.042,0.044,0.023
125,0.03,0.045,-0.0
126,0.034,0.045,-0.005
127,0.051,0.045,0.007
128,0.062,0.045,0.014
129,0.068,0.046,0.02
130,0.07,0.048,0.023
131,0.063,0.05,0.018
132,0.081,0.051,0.033
133,0.045,0.051,0.002
134,0.058,0.052,0.014
135,0.023,0.052,-0.015
136,0.03,0.05,-0.009
137,0.025,0.048,-0.013
138,0.022,0.045,-0.016
139,0.041,0.044,0.001
140,0.043,0.042,0.007
141,0.034,0.041,0.009
142,0.038,0.041,0.028
143,0.032,0.039,0.041
144,0.05,0.038,0.077
145,0.054,0.037,0.099
146,0.058,0.036,0.119
147,0.063,0.035,0.132
148,0.057,0.034,0.127
149,0.034,0.034,0.097
150,0.035,0.035,0.082
151,0.033,0.037,0.057
152,0.024,0.039,0.027
153,0.005,0.042,-0.006
154,0.015,0.045,-0.01
155,0.039,0.046,0.002
156,0.05,0.048,0.005
157,0.039,0.051,-0.006
158,0.036,0.051,-0.009
159,0.074,0.05,0.025
160,0.065,0.049,0.017
161,0.053,0.048,0.008
162,0.045,0.047,-0.002
163,0.037,0.047,-0.011
164,0.055,0.046,0.007
165,0.05,0.045,0.007
166,0.066,0.044,0.023
167,0.069,0.042,0.026
168,0.054,0.04,0.011
169,0.05,0.037,0.01
170,0.038,0.035,0.007
171,0.042,0.033,0.024
172,0.02,0.03,0.018
173,0.012,0.028,0.027
174,0.009,0.026,0.043
175,0.018,0.025,0.071
176,0.011,0.024,0.08
177,-0.009,0.024,0.068
178,0.018,0.024,0.086
179,0.019,0.026,0.075
180,0.007,0.029,0.047
181,0.028,0.032,0.045
182,0.057,0.035,0.054
183,0.053,0.04,0.037
184,0.042,0.044,0.015
185,0.035,0.047,-0.001
186,0.04,0.049,-0.005
187,0.051,0.05,-0.001
188,0.061,0.05,0.008
189,0.061,0.05,0.007
190,0.078,0.051,0.025
191,0.081,0.051,0.028
192,0.08,0.05,0.027
193,0.064,0.05,0.015
194,0.043,0.05,-0.003
195,0.042,0.049,-0.001
196,0.047,0.046,0.004
197,0.03,0.043,-0.013
198,0.035,0.04,-0.01
199,0.032,0.037,-0.008
200,0.018,0.034,-0.014
201,0.007,0.031,-0.011
202,0.022,0.027,0.019
203,0.008,0.025,0.029
204,0.005,0.022,0.049
205,-0.01,0.021,0.055
206,0.003,0.021,0.078
207,0.019,0.02,0.092
208,0.056,0.019,0.116
209,0.048,0.019,0.091
210,0.065,0.019,0.084
211,0.061,0.02,0.062
212,0.046,0.022,0.036
213,0.025,0.024,0.005
214,0.003,0.026,-0.024
215,0.015,0.029,-0.02
216,-0.007,0.031,-0.044
217,-0.008,0.033,-0.045
218,0.025,0.035,-0.015
219,0.05,0.036,0.005
220,0.047,0.039,-0.0
221,0.033,0.041,-0.017
222,0.035,0.043,-0.015
223,0.048,0.044,-0.0
224,0.058,0.044,0.015
225,0.051,0.044,0.01
226,0.051,0.044,0.009
227,0.031,0.044,-0.008
228,0.043,0.044,0.003
229,0.044,0.043,0.01
230,0.068,0.043,0.041
231,0.045,0.043,0.033
232,0.051,0.044,0.055
233,0.055,0.044,0.079
234,0.05,0.042,0.101
235,0.042,0.041,0.112
236,0.044,0.04,0.122
237,0.028,0.038,0.107
238,0.029,0.036,0.096
239,0.033,0.034,0.081
240,0.029,0.034,0.055
241,0.021,0.033,0.027
242,0.024,0.034,0.012
243,0.015,0.036,-0.009
244,0.02,0.038,-0.013
245,0.031,0.039,-0.009
246,0.041,0.041,-0.0
247,0.059,0.043,0.017
248,0.06,0.046,0.015
249,0.039,0.05,-0.007
250,0.038,0.051,-0.011
251,0.063,0.053,0.012
252,0.056,0.054,0.008
253,0.077,0.055,0.029
254,0.068,0.056,0.025
255,0.066,0.057,0.027
256,0.06,0.056,0.022
257,0.07,0.054,0.032
258,0.057,0.054,0.021
259,0.037,0.051,0.007
260,0.043,0.049,0.023
261,0.049,0.047,0.045
262,0.051,0.046,0.068
263,0.06,0.045,0.099
264,0.038,0.044,0.097
265,0.036,0.042,0.107
266,0.038,0.04,0.112
267,0.023,0.038,0.094
268,0.022,0.036,0.08
269,0.022,0.035,0.061
270,0.021,0.035,0.039
271,0.019,0.035,0.018
272,0.014,0.037,0.001
273,0.045,0.038,0.016
274,0.061,0.039,0.022
275,0.054,0.04,0.014
276,0.056,0.043,0.017
277,0.059,0.045,0.019
278,0.053,0.048,0.012
279,0.072,0.051,0.028
280,0.068,0.053,0.024
281,0.054,0.056,0.012
282,0.046,0.057,0.004
283,0.061,0.059,0.017
284,0.037,0.061,-0.002
285,0.031,0.063,-0.005
286,0.032,0.065,-0.005
287,0.066,0.066,0.025
288,0.074,0.065,0.036
289,0.094,0.064,0.065
290,0.081,0.062,0.069
291,0.069,0.06,0.079
292,0.061,0.057,0.094
293,0.05,0.054,0.104
294,0.043,0.051,0.115
295,0.054,0.048,0.135
296,0.042,0.045,0.123
297,0.051,0.041,0.118
298,0.059,0.04,0.108
299,0.048,0.037,0.076
300,0.029,0.035,0.039
301,0.021,0.033,0.015
302,0.027,0.032,0.007
303,0.02,0.03,-0.009
304,0.025,0.029,-0.01
305,0.022,0.026,-0.015
306,0.015,0.024,-0.019
307,-0.006,0.023,-0.039
308,0.002,0.022,-0.034
309,0.004,0.02,-0.033
310,0.019,0.018,-0.019
311,0.043,0.017,0.004
312,0.032,0.018,0.0
313,0.018,0.017,-0.007
314,0.018,0.015,-0.006
315,0.039,0.014,0.009
316,0.025,0.012,-0.009
317,0.02,0.01,-0.014
318,0.019,0.008,-0.009
319,0.018,0.006,0.004
320,0.02,0.005,0.024
321,0.012,0.004,0.037
322,-0.015,0.004,0.036
323,-0.015,0.003,0.058
324,-0.025,0.002,0.062
325,-0.02,0.0,0.069
326,-0.003,0.0,0.075
327,0.0,0.001,0.063
328,-0.011,0.001,0.032
329,-0.01,0.001,0.013
330,-0.018,-0.0,-0.014
331,0.002,-0.0,-0.012
332,0.011,0.001,-0.014
333,0.021,0.003,-0.012
334,0.026,0.005,-0.011
335,0.016,0.007,-0.017
336,0.013,0.009,-0.018
337,0.025,0.011,-0.005
338,0.021,0.013,-0.012
339,0.007,0.017,-0.027
340,0.038,0.022,-0.002
341,0.024,0.025,-0.014
342,0.028,0.029,-0.009
343,0.025,0.032,-0.011
344,0.025,0.034,-0.013
345,0.015,0.036,-0.022
346,0.02,0.037,-0.021
347,0.037,0.037,0.002
348,0.022,0.039,0.006
349,0.034,0.041,0.037
350,0.03,0.042,0.053
351,0.044,0.043,0.09
352,0.07,0.045,0.133
353,0.069,0.045,0.147
354,0.066,0.045,0.149
355,0.036,0.044,0.117
356,0.043,0.044,0.11
357,0.068,0.043,0.113
358,0.065,0.043,0.092
359,0.054,0.043,0.063
360,0.041,0.043,0.035
361,0.018,0.043,0.001
362,0.027,0.043,-0.002
363,0.014,0.043,-0.017
364,0.031,0.042,-0.0
365,0.044,0.042,0.015
366,0.044,0.04,0.015
367,0.039,0.039,0.011
368,0.044,0.038,0.014
369,0.042,0.038,0.007
370,0.045,0.039,0.01
371,0.03,0.04,-0.002
372,0.029,0.043,0.0
373,0.033,0.046,0.005
374,0.063,0.049,0.029
375,0.054,0.053,0.018
376,0.052,0.057,0.019
377,0.083,0.06,0.054
378,0.092,0.063,0.079
379,0.07,0.066,0.08
380,0.048,0.069,0.079
381,0.051,0.071,0.102
382,0.043,0.072,0.115
383,0.041,0.073,0.125
384,0.067,0.073,0.149
385,0.074,0.072,0.148
386,0.084,0.07,0.141
387,0.081,0.068,0.12
388,0.096,0.065,0.114
389,0.088,0.061,0.088
390,0.066,0.056,0.05
391,0.041,0.052,0.012
392,0.043,0.047,0.007
393,0.03,0.041,-0.006
394,0.027,0.037,-0.006
395,0.027,0.032,-0.005
396,0.014,0.029,-0.016
397,0.033,0.026,0.001
398,0.029,0.026,-0.003
399,0.033,0.027,-0.002
400,0.032,0.032,-0.002
