lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.6,0.658,0.747
2,0.396,0.501,0.578
3,0.284,0.369,0.441
4,0.257,0.261,0.343
5,0.153,0.173,0.199
6,0.093,0.104,0.085
7,0.072,0.05,0.006
8,0.046,0.011,-0.06
9,0.02,-0.017,-0.115
10,0.005,-0.035,-0.153
11,-0.002,-0.045,-0.179
12,-0.011,-0.047,-0.198
13,-0.023,-0.045,-0.215
14,-0.019,-0.038,-0.218
15,-0.017,-0.028,-0.219
16,-0.015,-0.016,-0.216
17,-0.015,-0.002,-0.21
18,-0.016,0.012,-0.201
19,-0.016,0.025,-0.185
20,-0.009,0.038,-0.157
21,-0.003,0.05,-0.12
22,0.016,0.06,-0.064
23,0.047,0.068,0.012
24,0.05,0.075,0.082
25,0.065,0.079,0.165
26,0.097,0.074,0.257
27,0.117,0.073,0.348
28,0.098,0.072,0.395
29,0.094,0.069,0.421
30,0.106,0.064,0.423
31,0.135,0.058,0.404
32,0.078,0.051,0.311
33,0.052,0.042,0.222
34,0.023,0.033,0.13
35,0.013,0.022,0.052
36,-0.013,0.011,-0.026
37,-0.031,-0.0,-0.087
38,-0.044,-0.011,-0.134
39,-0.048,-0.02,-0.168
40,-0.048,-0.028,-0.191
41,-0.047,-0.035,-0.207
42,-0.047,-0.039,-0.216
43,-0.05,-0.042,-0.223
44,-0.051,-0.041,-0.226
45,-0.047,-0.037,-0.222
46,-0.044,-0.031,-0.214
47,-0.039,-0.022,-0.201
48,-0.029,-0.011,-0.181
49,-0.028,-0.0,-0.157
50,-0.004,0.012,-0.111
51,0.036,0.024,-0.047
52,0.045,0.036,0.01
53,0.05,0.046,0.076
54,0.059,0.055,0.152
55,0.091,0.064,0.242
56,0.095,0.071,0.309
57,0.09,0.074,0.363
58,0.111,0.075,0.412
59,0.124,0.073,0.426
60,0.106,0.07,0.392
61,0.082,0.066,0.325
62,0.074,0.06,0.254
63,0.069,0.051,0.18
64,0.046,0.042,0.095
65,0.012,0.034,0.009
66,0.002,0.024,-0.053
67,-0.012,0.015,-0.104
68,-0.026,0.005,-0.145
69,-0.04,-0.003,-0.177
70,-0.033,-0.011,-0.191
71,-0.031,-0.017,-0.202
72,-0.021,-0.022,-0.204
73,-0.012,-0.024,-0.204
74,-0.026,-0.023,-0.213
75,-0.03,-0.02,-0.211
76,-0.027,-0.014,-0.2
77,0.003,-0.007,-0.171
78,-0.024,0.001,-0.171
79,-0.017,0.01,-0.141
80,-0.01,0.021,-0.103
81,0.041,0.03,-0.028
82,0.059,0.039,0.037
83,0.063,0.049,0.102
84,0.049,0.056,0.163
85,0.074,0.061,0.249
86,0.108,0.063,0.332
87,0.09,0.064,0.368
88,0.054,0.063,0.366
89,0.068,0.06,0.365
90,0.085,0.056,0.339
91,0.08,0.051,0.277
92,0.07,0.045,0.201
93,0.058,0.038,0.127
94,0.045,0.03,0.058
95,0.028,0.022,-0.006
96,0.002,0.014,-0.064
97,-0.017,0.006,-0.11
98,-0.034,-0.002,-0.149
99,-0.04,-0.01,-0.175
100,-0.044,-0.016,-0.193
101,-0.045,-0.02,-0.203
102,-0.042,-0.023,-0.206
103,-0.037,-0.024,-0.207
104,-0.031,-0.022,-0.203
105,-0.023,-0.018,-0.196
106,-0.024,-0.012,-0.189
107,-0.02,-0.005,-0.172
108,0.017,0.001,-0.129
109,0.025,0.009,-0.095
110,0.027,0.017,-0.055
111,0.015,0.024,-0.013
112,0.024,0.03,0.05
113,0.037,0.035,0.118
114,0.043,0.04,0.182
115,0.049,0.045,0.237
116,0.063,0.047,0.286
117,0.078,0.047,0.322
118,0.086,0.046,0.332
119,0.065,0.043,0.302
120,0.052,0.037,0.255
121,0.047,0.03,0.199
122,0.035,0.022,0.131
123,0.015,0.014,0.058
124,-0.002,0.005,-0.007
125,-0.015,-0.003,-0.061
126,-0.031,-0.012,-0.107
127,-0.038,-0.02,-0.14
128,-0.045,-0.027,-0.164
129,-0.048,-0.033,-0.181
130,-0.058,-0.037,-0.196
131,-0.048,-0.039,-0.198
132,-0.042,-0.039,-0.2
133,-0.04,-0.037,-0.201
134,-0.035,-0.034,-0.195
135,-0.034,-0.03,-0.184
136,-0.031,-0.024,-0.17
137,-0.026,-0.015,-0.151
138,-0.018,-0.006,-0.123
139,-0.009,0.004,-0.087
140,0.002,0.015,-0.043
141,0.024,0.026,0.015
142,0.036,0.036,0.073
143,0.052,0.045,0.136
144,0.069,0.052,0.197
145,0.072,0.058,0.246
146,0.065,0.062,0.275
147,0.08,0.063,0.297
148,0.092,0.063,0.3
149,0.096,0.062,0.279
150,0.088,0.059,0.226
151,0.074,0.055,0.168
152,0.055,0.05,0.104
153,0.038,0.044,0.044
154,0.032,0.036,-0.007
155,0.031,0.028,-0.047
156,0.016,0.019,-0.09
157,-0.002,0.01,-0.127
158,-0.013,0.001,-0.155
159,-0.02,-0.006,-0.173
160,-0.027,-0.012,-0.186
161,-0.028,-0.016,-0.193
162,-0.029,-0.019,-0.198
163,-0.032,-0.019,-0.2
164,-0.034,-0.018,-0.195
165,-0.032,-0.014,-0.182
166,-0.022,-0.009,-0.162
167,-0.011,-0.002,-0.138
168,0.008,0.005,-0.105
169,0.021,0.014,-0.068
170,0.026,0.022,-0.029
171,0.012,0.031,0.007
172,0.031,0.04,0.067
173,0.039,0.047,0.118
174,0.044,0.054,0.163
175,0.062,0.058,0.21
176,0.086,0.06,0.251
177,0.101,0.062,0.269
178,0.105,0.062,0.267
179,0.1,0.061,0.243
180,0.086,0.058,0.2
181,0.072,0.052,0.148
182,0.051,0.045,0.09
183,0.029,0.037,0.032
184,0.02,0.028,-0.017
185,0.012,0.019,-0.059
186,-0.001,0.009,-0.098
187,-0.016,0.0,-0.13
188,-0.028,-0.008,-0.155
189,-0.032,-0.016,-0.17
190,-0.038,-0.023,-0.182
191,-0.044,-0.029,-0.192
192,-0.052,-0.034,-0.199
193,-0.052,-0.038,-0.197
194,-0.049,-0.04,-0.19
195,-0.043,-0.041,-0.178
196,-0.038,-0.04,-0.162
197,-0.035,-0.037,-0.141
198,-0.028,-0.032,-0.112
199,-0.028,-0.027,-0.082
200,-0.024,-0.02,-0.04
201,-0.022,-0.012,0.007
202,-0.014,-0.006,0.063
203,0.006,-0.0,0.127
204,0.018,0.004,0.184
205,0.028,0.007,0.231
206,0.027,0.009,0.262
207,0.025,0.01,0.273
208,0.02,0.01,0.262
209,0.011,0.009,0.226
210,0.01,0.008,0.183
211,0.002,0.006,0.132
212,0.014,0.002,0.086
213,0.008,-0.003,0.029
214,0.004,-0.008,-0.021
215,-0.004,-0.015,-0.065
216,-0.014,-0.022,-0.105
217,-0.028,-0.028,-0.139
218,-0.045,-0.033,-0.168
219,-0.048,-0.039,-0.183
220,-0.058,-0.042,-0.2
221,-0.057,-0.044,-0.205
222,-0.055,-0.043,-0.204
223,-0.053,-0.041,-0.198
224,-0.042,-0.038,-0.184
225,-0.036,-0.031,-0.17
226,-0.03,-0.023,-0.152
227,-0.022,-0.013,-0.127
228,-0.013,-0.002,-0.096
229,-0.004,0.009,-0.059
230,0.002,0.02,-0.017
231,0.006,0.031,0.033
232,0.015,0.041,0.09
233,0.028,0.049,0.151
234,0.048,0.057,0.216
235,0.08,0.063,0.275
236,0.107,0.068,0.313
237,0.105,0.071,0.315
238,0.115,0.071,0.303
239,0.116,0.069,0.264
240,0.107,0.066,0.211
241,0.096,0.06,0.153
242,0.081,0.053,0.089
243,0.079,0.044,0.036
244,0.032,0.035,-0.036
245,0.011,0.026,-0.085
246,-0.009,0.017,-0.129
247,0.001,0.008,-0.147
248,-0.031,0.0,-0.182
249,-0.048,-0.007,-0.201
250,-0.047,-0.013,-0.205
251,-0.048,-0.017,-0.207
252,-0.046,-0.019,-0.203
253,-0.042,-0.019,-0.195
254,-0.029,-0.016,-0.18
255,-0.017,-0.011,-0.16
256,-0.005,-0.003,-0.135
257,-0.002,0.007,-0.108
258,0.016,0.019,-0.067
259,0.032,0.032,-0.018
260,0.044,0.046,0.036
261,0.058,0.058,0.097
262,0.074,0.069,0.165
263,0.1,0.078,0.24
264,0.092,0.085,0.292
265,0.107,0.09,0.341
266,0.122,0.092,0.367
267,0.11,0.091,0.351
268,0.096,0.087,0.311
269,0.104,0.081,0.27
270,0.113,0.074,0.219
271,0.097,0.064,0.145
272,0.087,0.054,0.074
273,0.061,0.041,0.003
274,0.031,0.027,-0.059
275,0.003,0.013,-0.111
276,-0.013,-0.001,-0.147
277,-0.041,-0.013,-0.183
278,-0.062,-0.024,-0.207
279,-0.075,-0.035,-0.222
280,-0.078,-0.043,-0.227
281,-0.078,-0.049,-0.225
282,-0.074,-0.052,-0.217
283,-0.066,-0.052,-0.206
284,-0.058,-0.05,-0.194
285,-0.046,-0.046,-0.174
286,-0.042,-0.039,-0.153
287,-0.032,-0.03,-0.121
288,-0.021,-0.021,-0.08
289,-0.006,-0.01,-0.029
290,0.007,0.001,0.03
291,0.012,0.012,0.095
292,0.013,0.022,0.166
293,0.021,0.031,0.238
294,0.051,0.039,0.306
295,0.063,0.045,0.339
296,0.075,0.049,0.354
297,0.087,0.05,0.337
298,0.096,0.048,0.292
299,0.064,0.046,0.209
300,0.045,0.041,0.132
301,0.051,0.034,0.07
302,0.063,0.026,0.021
303,0.03,0.017,-0.046
304,-0.005,0.008,-0.105
305,-0.019,-0.003,-0.145
306,-0.029,-0.012,-0.174
307,-0.035,-0.02,-0.192
308,-0.045,-0.024,-0.207
309,-0.05,-0.029,-0.215
310,-0.047,-0.031,-0.215
311,-0.049,-0.03,-0.214
312,-0.051,-0.027,-0.209
313,-0.046,-0.022,-0.198
314,-0.033,-0.016,-0.179
315,-0.024,-0.007,-0.158
316,-0.007,0.003,-0.126
317,0.009,0.014,-0.086
318,0.018,0.026,-0.04
319,0.019,0.039,0.014
320,0.058,0.051,0.102
321,0.073,0.063,0.18
322,0.076,0.073,0.255
323,0.066,0.081,0.315
324,0.12,0.086,0.392
325,0.147,0.089,0.426
326,0.125,0.09,0.404
327,0.128,0.088,0.363
328,0.145,0.085,0.313
329,0.148,0.078,0.251
330,0.056,0.07,0.128
331,0.045,0.061,0.05
332,0.037,0.051,-0.015
333,0.056,0.04,-0.05
334,0.001,0.028,-0.119
335,-0.017,0.018,-0.157
336,-0.011,0.007,-0.171
337,-0.027,-0.002,-0.191
338,-0.036,-0.009,-0.204
339,-0.043,-0.014,-0.212
340,-0.039,-0.018,-0.212
341,-0.039,-0.02,-0.21
342,-0.038,-0.02,-0.204
343,-0.037,-0.019,-0.193
344,-0.032,-0.016,-0.175
345,-0.023,-0.011,-0.146
346,0.006,-0.005,-0.099
347,0.019,0.002,-0.052
348,0.019,0.01,0.001
349,0.041,0.018,0.074
350,0.033,0.025,0.134
351,0.034,0.03,0.203
352,0.04,0.035,0.278
353,0.081,0.037,0.358
354,0.05,0.039,0.37
355,0.058,0.038,0.376
356,0.066,0.035,0.354
357,0.056,0.03,0.292
358,0.02,0.025,0.202
359,0.009,0.017,0.124
360,0.006,0.008,0.053
361,-0.014,-0.003,-0.019
362,-0.023,-0.013,-0.075
363,-0.029,-0.023,-0.119
364,-0.027,-0.031,-0.147
365,-0.039,-0.038,-0.173
366,-0.043,-0.042,-0.188
367,-0.054,-0.046,-0.202
368,-0.057,-0.047,-0.21
369,-0.062,-0.047,-0.216
370,-0.066,-0.044,-0.217
371,-0.059,-0.04,-0.208
372,-0.048,-0.034,-0.193
373,-0.034,-0.028,-0.173
374,-0.038,-0.02,-0.157
375,-0.036,-0.012,-0.132
376,-0.022,-0.0,-0.089
377,-0.022,0.011,-0.045
378,-0.013,0.021,0.019
379,0.039,0.031,0.116
380,0.106,0.04,0.223
381,0.066,0.048,0.268
382,0.061,0.053,0.324
383,0.088,0.057,0.382
384,0.129,0.059,0.417
385,0.07,0.058,0.363
386,0.04,0.055,0.302
387,0.022,0.05,0.227
388,0.012,0.042,0.151
389,0.004,0.033,0.078
390,0.005,0.021,0.013
391,0.004,0.008,-0.045
392,-0.007,-0.006,-0.096
393,-0.028,-0.021,-0.139
394,-0.033,-0.035,-0.165
395,-0.04,-0.049,-0.183
396,-0.046,-0.06,-0.196
397,-0.056,-0.068,-0.208
398,-0.063,-0.071,-0.216
399,-0.068,-0.068,-0.219
400,-0.072,-0.058,-0.218
