lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.524,0.581,0.53
2,0.292,0.427,0.3
3,0.183,0.304,0.19
4,0.123,0.207,0.13
5,0.089,0.133,0.095
6,0.074,0.078,0.077
7,0.06,0.04,0.062
8,0.059,0.014,0.058
9,0.054,-0.0,0.05
10,0.07,-0.007,0.063
11,0.053,-0.006,0.044
12,0.069,-0.002,0.059
13,0.072,0.006,0.061
14,0.046,0.016,0.035
15,0.016,0.027,0.006
16,0.004,0.037,-0.006
17,0.018,0.047,0.008
18,0.031,0.055,0.022
19,0.041,0.061,0.033
20,0.043,0.065,0.037
21,0.038,0.068,0.033
22,0.021,0.068,0.02
23,0.019,0.066,0.021
24,0.026,0.062,0.032
25,0.028,0.056,0.036
26,0.042,0.042,0.05
27,0.047,0.035,0.057
28,0.032,0.031,0.045
29,0.026,0.029,0.042
30,0.04,0.027,0.055
31,0.028,0.026,0.04
32,0.023,0.025,0.033
33,0.032,0.026,0.041
34,0.027,0.026,0.035
35,0.013,0.026,0.019
36,0.0,0.025,0.005
37,0.001,0.024,0.002
38,0.028,0.022,0.026
39,0.044,0.02,0.037
40,0.03,0.017,0.02
41,0.007,0.014,-0.004
42,0.002,0.013,-0.008
43,0.002,0.011,-0.006
44,0.013,0.008,0.005
45,0.011,0.007,0.003
46,0.015,0.005,0.009
47,0.027,0.003,0.021
48,0.011,0.002,0.005
49,-0.002,0.001,-0.007
50,-0.012,0.001,-0.016
51,-0.005,0.0,-0.006
52,0.012,0.001,0.014
53,0.007,0.001,0.01
54,0.007,0.002,0.012
55,-0.017,0.003,-0.01
56,-0.024,0.005,-0.016
57,-0.018,0.007,-0.008
58,0.007,0.009,0.019
59,0.008,0.01,0.022
60,0.017,0.011,0.03
61,0.011,0.012,0.022
62,0.014,0.014,0.024
63,0.023,0.015,0.031
64,0.033,0.016,0.04
65,0.036,0.016,0.04
66,0.027,0.017,0.029
67,0.024,0.018,0.023
68,0.014,0.019,0.011
69,0.01,0.02,0.004
70,0.026,0.02,0.017
71,0.038,0.02,0.028
72,0.029,0.02,0.02
73,0.031,0.02,0.023
74,0.01,0.018,0.003
75,-0.0,0.017,-0.008
76,-0.012,0.015,-0.019
77,0.006,0.014,-0.0
78,-0.001,0.012,-0.006
79,-0.001,0.01,-0.005
80,0.001,0.009,-0.002
81,0.004,0.009,0.003
82,0.016,0.009,0.018
83,0.026,0.008,0.03
84,0.027,0.006,0.033
85,0.025,0.006,0.031
86,0.011,0.005,0.019
87,0.011,0.006,0.022
88,0.002,0.005,0.014
89,-0.023,0.005,-0.009
90,0.007,0.004,0.019
91,0.014,0.005,0.026
92,0.002,0.005,0.012
93,-0.005,0.005,0.005
94,0.005,0.005,0.012
95,-0.007,0.006,-0.002
96,-0.004,0.005,-0.002
97,0.013,0.003,0.011
98,0.021,0.001,0.015
99,0.009,-0.002,0.001
100,0.0,-0.004,-0.009
101,-0.02,-0.005,-0.029
102,-0.015,-0.006,-0.024
103,-0.016,-0.005,-0.024
104,-0.012,-0.005,-0.02
105,0.013,-0.004,0.004
106,0.022,-0.003,0.013
107,0.026,-0.001,0.019
108,-0.005,0.001,-0.011
109,-0.016,0.004,-0.02
110,-0.01,0.005,-0.012
111,0.009,0.007,0.009
112,0.013,0.008,0.016
113,-0.005,0.009,0.0
114,-0.029,0.011,-0.022
115,-0.008,0.013,-0.001
116,0.02,0.016,0.028
117,0.024,0.019,0.035
118,0.029,0.021,0.039
119,0.029,0.024,0.04
120,0.05,0.025,0.058
121,0.052,0.027,0.059
122,0.043,0.027,0.05
123,0.025,0.026,0.031
124,0.017,0.023,0.021
125,0.02,0.02,0.021
126,0.014,0.017,0.012
127,0.002,0.014,-0.003
128,0.023,0.012,0.015
129,0.028,0.011,0.019
130,0.008,0.009,-0.001
131,-0.005,0.006,-0.014
132,-0.007,0.002,-0.016
133,0.001,-0.002,-0.007
134,0.014,-0.005,0.006
135,-0.016,-0.007,-0.022
136,0.002,-0.008,-0.005
137,-0.0,-0.01,-0.007
138,-0.034,-0.011,-0.039
139,-0.039,-0.009,-0.042
140,-0.043,-0.006,-0.043
141,-0.028,-0.003,-0.025
142,-0.009,-0.001,-0.004
143,-0.001,0.001,0.006
144,0.013,0.003,0.019
145,0.021,0.004,0.028
146,0.039,0.005,0.047
147,0.026,0.005,0.035
148,0.015,0.006,0.024
149,0.023,0.007,0.032
150,0.012,0.009,0.02
151,0.005,0.011,0.012
152,0.003,0.013,0.009
153,0.016,0.014,0.021
154,0.03,0.014,0.032
155,0.025,0.013,0.025
156,0.012,0.012,0.009
157,-0.006,0.01,-0.011
158,0.002,0.009,-0.006
159,-0.009,0.006,-0.018
160,-0.021,0.002,-0.031
161,-0.014,-0.002,-0.023
162,-0.035,-0.007,-0.042
163,-0.027,-0.013,-0.033
164,-0.006,-0.017,-0.014
165,0.012,-0.02,0.005
166,0.009,-0.021,0.001
167,0.017,-0.022,0.009
168,-0.001,-0.023,-0.009
169,-0.006,-0.024,-0.01
170,-0.028,-0.025,-0.028
171,-0.045,-0.026,-0.042
172,-0.044,-0.026,-0.038
173,-0.051,-0.027,-0.044
174,-0.058,-0.027,-0.05
175,-0.044,-0.026,-0.035
176,-0.022,-0.024,-0.013
177,-0.025,-0.022,-0.015
178,-0.026,-0.018,-0.016
179,-0.013,-0.015,-0.006
180,-0.009,-0.013,-0.003
181,0.004,-0.011,0.008
182,-0.013,-0.009,-0.009
183,0.009,-0.005,0.011
184,0.015,-0.003,0.014
185,0.013,0.0,0.009
186,0.012,0.004,0.004
187,0.012,0.008,0.002
188,-0.005,0.013,-0.015
189,-0.001,0.018,-0.01
190,0.012,0.021,0.004
191,0.036,0.024,0.029
192,0.034,0.026,0.027
193,0.032,0.027,0.025
194,0.028,0.027,0.02
195,0.025,0.026,0.016
196,0.025,0.025,0.016
197,0.03,0.025,0.023
198,0.012,0.025,0.007
199,0.018,0.025,0.017
200,0.019,0.025,0.021
201,0.027,0.025,0.032
202,0.017,0.025,0.023
203,0.043,0.024,0.05
204,0.038,0.023,0.045
205,0.015,0.022,0.023
206,0.008,0.02,0.016
207,0.019,0.017,0.027
208,0.023,0.016,0.029
209,0.016,0.014,0.022
210,0.005,0.012,0.011
211,-0.007,0.01,-0.002
212,0.008,0.008,0.011
213,0.033,0.005,0.033
214,0.014,0.005,0.012
215,-0.003,0.005,-0.008
216,0.005,0.004,-0.003
217,0.007,0.003,-0.003
218,0.003,0.003,-0.008
219,0.004,0.002,-0.007
220,-0.007,0.001,-0.016
221,-0.018,0.0,-0.025
222,-0.018,0.0,-0.025
223,0.007,-0.0,-0.001
224,-0.007,0.001,-0.016
225,0.011,0.003,0.001
226,0.007,0.006,-0.002
227,0.014,0.008,0.007
228,0.017,0.01,0.014
229,0.019,0.011,0.019
230,0.022,0.012,0.026
231,0.01,0.013,0.016
232,-0.002,0.015,0.006
233,0.012,0.017,0.02
234,0.015,0.017,0.024
235,0.027,0.018,0.037
236,0.027,0.019,0.036
237,0.017,0.021,0.025
238,0.006,0.022,0.013
239,0.017,0.021,0.023
240,0.031,0.021,0.035
241,0.02,0.02,0.023
242,0.019,0.018,0.02
243,0.033,0.016,0.032
244,0.038,0.014,0.034
245,0.014,0.012,0.008
246,0.001,0.01,-0.006
247,-0.009,0.008,-0.017
248,-0.02,0.005,-0.027
249,-0.008,0.002,-0.016
250,0.002,-0.001,-0.006
251,0.013,-0.005,0.005
252,0.001,-0.009,-0.007
253,-0.011,-0.012,-0.02
254,-0.017,-0.016,-0.027
255,-0.016,-0.021,-0.025
256,-0.022,-0.024,-0.03
257,-0.012,-0.026,-0.016
258,-0.025,-0.026,-0.024
259,-0.033,-0.027,-0.027
260,-0.047,-0.028,-0.039
261,-0.031,-0.027,-0.022
262,-0.025,-0.027,-0.016
263,-0.025,-0.026,-0.015
264,-0.03,-0.025,-0.02
265,-0.026,-0.025,-0.015
266,-0.041,-0.024,-0.029
267,-0.047,-0.024,-0.036
268,-0.037,-0.023,-0.028
269,-0.035,-0.022,-0.029
270,0.003,-0.022,0.009
271,0.003,-0.02,0.007
272,-0.012,-0.019,-0.01
273,-0.001,-0.016,-0.003
274,0.01,-0.014,0.004
275,0.015,-0.011,0.006
276,-0.009,-0.009,-0.018
277,-0.001,-0.007,-0.01
278,-0.002,-0.005,-0.011
279,-0.016,-0.004,-0.024
280,-0.05,-0.003,-0.057
281,-0.036,-0.003,-0.042
282,-0.013,-0.003,-0.02
283,0.003,-0.005,-0.005
284,-0.017,-0.005,-0.025
285,-0.017,-0.005,-0.024
286,0.011,-0.005,0.006
287,0.024,-0.004,0.022
288,0.023,-0.003,0.024
289,0.011,-0.003,0.014
290,0.004,-0.001,0.011
291,0.004,-0.001,0.012
292,-0.002,-0.001,0.007
293,-0.017,-0.001,-0.007
294,-0.016,-0.001,-0.005
295,-0.008,-0.001,0.004
296,-0.012,-0.002,0.001
297,-0.007,-0.003,0.004
298,-0.002,-0.003,0.007
299,-0.007,-0.001,0.001
300,-0.001,0.0,0.006
301,-0.006,0.001,-0.001
302,0.005,0.001,0.006
303,0.021,-0.0,0.019
304,0.027,-0.001,0.022
305,0.024,-0.002,0.017
306,0.012,-0.001,0.005
307,-0.009,0.001,-0.016
308,-0.032,0.003,-0.04
309,-0.016,0.005,-0.025
310,-0.009,0.007,-0.017
311,-0.017,0.01,-0.025
312,-0.006,0.013,-0.014
313,-0.001,0.014,-0.009
314,0.015,0.014,0.008
315,0.054,0.014,0.047
316,0.046,0.014,0.041
317,0.038,0.013,0.038
318,0.029,0.011,0.031
319,0.025,0.01,0.029
320,0.004,0.009,0.01
321,-0.01,0.007,-0.003
322,-0.023,0.006,-0.014
323,-0.025,0.005,-0.014
324,0.007,0.004,0.02
325,0.03,0.003,0.043
326,0.029,0.002,0.041
327,0.013,0.001,0.023
328,0.003,-0.001,0.011
329,-0.009,-0.004,-0.001
330,-0.019,-0.006,-0.011
331,-0.028,-0.009,-0.023
332,-0.029,-0.011,-0.027
333,-0.022,-0.012,-0.024
334,-0.016,-0.013,-0.021
335,-0.02,-0.013,-0.026
336,-0.014,-0.012,-0.023
337,0.004,-0.012,-0.006
338,-0.001,-0.01,-0.011
339,-0.003,-0.008,-0.012
340,0.004,-0.004,-0.004
341,0.014,-0.002,0.006
342,0.005,-0.0,-0.004
343,-0.009,0.003,-0.016
344,-0.005,0.006,-0.011
345,0.007,0.008,0.003
346,-0.007,0.01,-0.008
347,-0.007,0.011,-0.006
348,0.021,0.013,0.023
349,0.02,0.015,0.025
350,0.024,0.017,0.031
351,0.043,0.018,0.051
352,0.028,0.019,0.038
353,0.011,0.02,0.022
354,0.011,0.02,0.024
355,0.007,0.02,0.021
356,0.019,0.02,0.032
357,0.033,0.02,0.044
358,0.039,0.02,0.048
359,0.024,0.02,0.032
360,0.031,0.018,0.037
361,0.025,0.018,0.027
362,0.004,0.017,0.004
363,-0.009,0.015,-0.012
364,-0.013,0.013,-0.019
365,-0.0,0.011,-0.008
366,-0.01,0.008,-0.019
367,-0.015,0.004,-0.024
368,0.017,-0.0,0.007
369,0.038,-0.003,0.029
370,0.041,-0.006,0.033
371,0.018,-0.008,0.01
372,0.004,-0.009,-0.004
373,-0.014,-0.008,-0.02
374,-0.031,-0.007,-0.036
375,-0.034,-0.007,-0.036
376,-0.042,-0.007,-0.041
377,-0.008,-0.008,-0.005
378,-0.012,-0.008,-0.007
379,-0.02,-0.008,-0.013
380,-0.014,-0.008,-0.006
381,-0.009,-0.008,-0.0
382,-0.026,-0.009,-0.015
383,-0.007,-0.009,0.005
384,-0.001,-0.01,0.013
385,-0.023,-0.011,-0.01
386,-0.007,-0.012,0.005
387,0.001,-0.013,0.011
388,-0.003,-0.014,0.007
389,0.01,-0.015,0.017
390,0.024,-0.017,0.028
391,0.011,-0.018,0.013
392,-0.017,-0.02,-0.018
393,-0.032,-0.022,-0.034
394,-0.046,-0.023,-0.051
395,-0.059,-0.025,-0.066
396,-0.058,-0.026,-0.066
397,-0.04,-0.027,-0.05
398,-0.027,-0.027,-0.036
399,-0.012,-0.027,-0.02
400,-0.007,-0.027,-0.015
