lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.497,0.57,0.532
2,0.275,0.42,0.313
3,0.175,0.298,0.206
4,0.119,0.202,0.14
5,0.084,0.126,0.093
6,0.07,0.069,0.067
7,0.045,0.027,0.033
8,0.048,-0.003,0.027
9,0.052,-0.022,0.025
10,0.057,-0.033,0.026
11,0.03,-0.037,0.002
12,0.001,-0.037,-0.018
13,0.002,-0.034,-0.012
14,-0.027,-0.028,-0.034
15,-0.015,-0.021,-0.025
16,-0.005,-0.014,-0.021
17,-0.014,-0.007,-0.035
18,-0.041,-0.0,-0.064
19,-0.043,0.005,-0.07
20,-0.019,0.009,-0.047
21,-0.003,0.011,-0.03
22,-0.013,0.012,-0.032
23,-0.024,0.011,-0.033
24,-0.025,0.009,-0.021
25,-0.029,0.006,-0.012
26,-0.016,-0.007,0.015
27,-0.017,-0.01,0.027
28,-0.025,-0.01,0.029
29,-0.006,-0.008,0.053
30,0.008,-0.004,0.065
31,0.033,-0.001,0.078
32,0.008,0.003,0.042
33,-0.017,0.007,0.007
34,-0.016,0.01,-0.008
35,-0.013,0.012,-0.019
36,0.008,0.012,-0.012
37,0.028,0.011,-0.003
38,0.052,0.012,0.013
39,0.03,0.013,-0.01
40,0.007,0.016,-0.031
41,0.006,0.017,-0.027
42,0.016,0.018,-0.012
43,0.02,0.017,0.001
44,0.029,0.015,0.013
45,0.018,0.014,0.001
46,-0.005,0.01,-0.023
47,-0.012,0.005,-0.034
48,0.023,0.0,-0.003
49,0.007,-0.003,-0.018
50,-0.027,-0.007,-0.048
51,-0.017,-0.01,-0.034
52,-0.014,-0.012,-0.022
53,-0.017,-0.014,-0.016
54,-0.012,-0.014,-0.0
55,-0.005,-0.015,0.017
56,-0.01,-0.015,0.027
57,-0.001,-0.017,0.045
58,0.003,-0.018,0.058
59,-0.004,-0.017,0.052
60,-0.029,-0.016,0.025
61,-0.049,-0.013,-0.001
62,-0.064,-0.011,-0.024
63,-0.064,-0.01,-0.035
64,-0.034,-0.009,-0.022
65,-0.004,-0.009,-0.01
66,0.015,-0.009,-0.005
67,0.029,-0.008,-0.001
68,0.034,-0.007,-0.002
69,0.033,-0.007,-0.004
70,0.032,-0.006,-0.002
71,0.015,-0.006,-0.012
72,-0.004,-0.005,-0.024
73,-0.016,-0.004,-0.029
74,-0.01,-0.005,-0.021
75,-0.032,-0.005,-0.039
76,-0.023,-0.005,-0.035
77,-0.025,-0.005,-0.04
78,-0.025,-0.006,-0.043
79,-0.01,-0.007,-0.028
80,-0.016,-0.008,-0.031
81,-0.009,-0.009,-0.018
82,-0.013,-0.009,-0.013
83,-0.018,-0.01,-0.007
84,-0.004,-0.013,0.018
85,-0.021,-0.015,0.019
86,-0.004,-0.016,0.049
87,-0.002,-0.016,0.062
88,0.004,-0.015,0.072
89,0.023,-0.012,0.089
90,-0.009,-0.011,0.05
91,-0.012,-0.009,0.035
92,-0.023,-0.008,0.009
93,-0.03,-0.006,-0.015
94,-0.016,-0.006,-0.018
95,-0.014,-0.005,-0.03
96,-0.021,-0.006,-0.048
97,-0.002,-0.007,-0.038
98,-0.004,-0.008,-0.042
99,-0.004,-0.009,-0.041
100,-0.003,-0.011,-0.038
101,-0.007,-0.012,-0.04
102,-0.004,-0.013,-0.033
103,-0.001,-0.016,-0.026
104,-0.021,-0.018,-0.045
105,-0.03,-0.019,-0.05
106,-0.026,-0.02,-0.047
107,0.002,-0.02,-0.022
108,-0.012,-0.019,-0.034
109,-0.04,-0.017,-0.059
110,-0.011,-0.016,-0.029
111,-0.008,-0.014,-0.018
112,-0.026,-0.013,-0.025
113,-0.006,-0.012,0.005
114,-0.003,-0.011,0.024
115,-0.033,-0.011,0.014
116,-0.035,-0.01,0.024
117,-0.026,-0.008,0.039
118,-0.011,-0.006,0.055
119,-0.013,-0.004,0.05
120,0.015,-0.003,0.067
121,-0.003,-0.001,0.038
122,0.018,0.001,0.042
123,0.012,0.003,0.02
124,0.024,0.005,0.014
125,0.033,0.007,0.008
126,0.039,0.009,0.005
127,0.037,0.011,-0.002
128,-0.001,0.013,-0.037
129,-0.01,0.014,-0.04
130,-0.022,0.015,-0.047
131,-0.016,0.017,-0.043
132,-0.003,0.018,-0.028
133,0.019,0.017,-0.006
134,0.03,0.016,0.006
135,0.016,0.016,-0.003
136,0.021,0.015,0.001
137,0.01,0.013,-0.012
138,0.007,0.01,-0.015
139,-0.002,0.007,-0.022
140,0.005,0.002,-0.012
141,0.016,-0.001,0.008
142,0.038,-0.003,0.04
143,0.031,-0.004,0.048
144,0.017,-0.006,0.05
145,-0.013,-0.006,0.039
146,-0.009,-0.006,0.053
147,-0.022,-0.005,0.046
148,-0.023,-0.004,0.044
149,-0.007,-0.001,0.052
150,-0.017,0.001,0.033
151,-0.021,0.004,0.018
152,-0.016,0.007,0.007
153,-0.009,0.009,-0.004
154,-0.001,0.011,-0.008
155,0.004,0.014,-0.013
156,0.021,0.018,-0.003
157,0.015,0.021,-0.013
158,0.029,0.025,0.001
159,0.025,0.028,-0.003
160,0.039,0.03,0.01
161,0.067,0.033,0.035
162,0.07,0.035,0.041
163,0.066,0.036,0.039
164,0.052,0.035,0.027
165,0.051,0.035,0.027
166,0.037,0.034,0.015
167,0.034,0.033,0.013
168,0.03,0.029,0.009
169,0.013,0.024,-0.005
170,-0.003,0.018,-0.015
171,0.002,0.012,-0.003
172,-0.008,0.008,0.0
173,-0.009,0.003,0.014
174,-0.014,-0.002,0.024
175,-0.019,-0.006,0.031
176,-0.018,-0.009,0.039
177,0.002,-0.012,0.06
178,0.004,-0.014,0.06
179,-0.006,-0.014,0.042
180,-0.004,-0.014,0.033
181,-0.016,-0.013,0.008
182,-0.027,-0.011,-0.017
183,-0.03,-0.007,-0.032
184,-0.02,-0.003,-0.031
185,-0.015,0.001,-0.034
186,0.01,0.006,-0.014
187,0.033,0.009,0.005
188,0.035,0.012,0.009
189,-0.003,0.015,-0.026
190,0.006,0.018,-0.022
191,0.029,0.02,-0.004
192,0.051,0.023,0.017
193,0.053,0.025,0.019
194,0.032,0.026,0.004
195,0.019,0.028,-0.007
196,0.018,0.03,-0.007
197,0.039,0.03,0.01
198,0.03,0.03,0.002
199,0.02,0.03,-0.0
200,0.013,0.028,0.002
201,0.032,0.026,0.03
202,0.024,0.024,0.038
203,0.008,0.021,0.04
204,0.011,0.017,0.056
205,0.012,0.013,0.069
206,-0.004,0.008,0.06
207,0.009,0.004,0.071
208,0.016,0.0,0.074
209,0.022,-0.002,0.07
210,0.021,-0.004,0.054
211,0.01,-0.004,0.027
212,-0.007,-0.004,-0.005
213,-0.003,-0.005,-0.013
214,-0.019,-0.005,-0.037
215,-0.025,-0.003,-0.047
216,-0.027,-0.002,-0.051
217,-0.024,-0.001,-0.047
218,-0.016,-0.002,-0.04
219,-0.027,-0.002,-0.05
220,-0.006,-0.002,-0.034
221,0.007,-0.002,-0.021
222,0.004,-0.0,-0.024
223,0.021,-0.001,-0.01
224,0.017,-0.001,-0.012
225,0.002,-0.002,-0.026
226,0.015,-0.002,-0.016
227,0.009,-0.003,-0.023
228,0.018,-0.004,-0.013
229,0.024,-0.004,-0.002
230,0.02,-0.003,0.005
231,-0.007,-0.003,-0.005
232,-0.003,-0.002,0.015
233,-0.023,-0.003,0.013
234,-0.039,-0.003,0.012
235,-0.044,-0.004,0.017
236,-0.024,-0.005,0.04
237,-0.018,-0.006,0.043
238,-0.009,-0.006,0.042
239,0.004,-0.006,0.044
240,0.015,-0.005,0.042
241,0.001,-0.004,0.015
242,-0.003,-0.003,-0.002
243,-0.018,-0.001,-0.028
244,0.006,0.001,-0.013
245,0.012,0.004,-0.013
246,0.008,0.007,-0.016
247,0.027,0.01,0.002
248,0.013,0.012,-0.008
249,0.032,0.014,0.009
250,0.014,0.017,-0.009
251,0.006,0.018,-0.018
252,0.0,0.018,-0.024
253,-0.0,0.019,-0.025
254,0.016,0.017,-0.008
255,0.031,0.013,0.002
256,0.031,0.009,-0.002
257,0.015,0.004,-0.015
258,0.008,-0.001,-0.018
259,-0.014,-0.006,-0.031
260,0.002,-0.009,-0.003
261,-0.006,-0.012,0.006
262,-0.014,-0.014,0.015
263,-0.02,-0.015,0.025
264,-0.021,-0.018,0.033
265,-0.018,-0.021,0.041
266,-0.024,-0.024,0.035
267,-0.033,-0.025,0.024
268,-0.027,-0.026,0.022
269,-0.042,-0.025,-0.002
270,-0.049,-0.023,-0.021
271,-0.025,-0.021,-0.012
272,-0.032,-0.018,-0.03
273,-0.034,-0.014,-0.038
274,-0.024,-0.01,-0.036
275,0.009,-0.007,-0.013
276,-0.0,-0.004,-0.025
277,0.006,-0.0,-0.018
278,0.04,0.004,0.014
279,0.023,0.009,-0.002
280,0.028,0.013,0.003
281,0.031,0.015,0.006
282,0.008,0.017,-0.016
283,0.001,0.019,-0.026
284,-0.001,0.02,-0.031
285,0.03,0.023,-0.006
286,0.026,0.025,-0.011
287,0.054,0.026,0.018
288,0.052,0.026,0.024
289,0.028,0.026,0.014
290,0.014,0.025,0.015
291,0.008,0.024,0.026
292,0.016,0.022,0.047
293,-0.0,0.02,0.043
294,-0.003,0.017,0.045
295,-0.006,0.014,0.047
296,-0.004,0.012,0.048
297,0.014,0.009,0.06
298,0.035,0.007,0.068
299,0.024,0.006,0.045
300,0.017,0.005,0.025
301,0.005,0.003,0.003
302,0.004,0.002,-0.007
303,-0.001,0.001,-0.017
304,0.028,-0.001,0.006
305,0.011,-0.004,-0.012
306,-0.009,-0.006,-0.032
307,-0.01,-0.008,-0.032
308,-0.03,-0.008,-0.048
309,-0.034,-0.006,-0.048
310,-0.009,-0.003,-0.025
311,-0.004,-0.001,-0.021
312,0.004,0.0,-0.014
313,-0.015,0.0,-0.035
314,-0.007,-0.001,-0.033
315,0.003,-0.001,-0.027
316,0.003,-0.0,-0.026
317,0.005,0.002,-0.019
318,0.024,0.003,0.008
319,0.02,0.006,0.019
320,-0.004,0.01,0.01
321,0.014,0.014,0.039
322,0.012,0.018,0.047
323,0.02,0.022,0.063
324,0.018,0.024,0.067
325,0.022,0.025,0.073
326,0.046,0.026,0.092
327,0.043,0.028,0.082
328,0.037,0.029,0.068
329,0.026,0.03,0.047
330,0.012,0.029,0.023
331,0.0,0.027,0.001
332,0.001,0.025,-0.009
333,0.009,0.021,-0.012
334,0.042,0.018,0.011
335,0.043,0.016,0.011
336,0.051,0.012,0.017
337,0.039,0.01,0.009
338,0.025,0.008,-0.001
339,0.001,0.006,-0.021
340,-0.019,0.005,-0.036
341,-0.011,0.004,-0.029
342,-0.013,0.003,-0.033
343,-0.015,0.001,-0.037
344,-0.02,-0.0,-0.046
345,-0.008,-0.001,-0.037
346,0.006,-0.0,-0.02
347,-0.002,0.001,-0.019
348,0.007,0.003,0.001
349,0.002,0.005,0.009
350,-0.019,0.007,0.003
351,-0.001,0.008,0.03
352,0.002,0.007,0.041
353,0.004,0.008,0.05
354,0.03,0.008,0.079
355,0.034,0.008,0.081
356,0.037,0.008,0.076
357,0.048,0.01,0.075
358,0.017,0.011,0.036
359,0.01,0.012,0.02
360,-0.001,0.012,0.0
361,-0.018,0.01,-0.024
362,-0.002,0.007,-0.015
363,0.01,0.005,-0.011
364,0.002,0.002,-0.024
365,0.004,-0.001,-0.025
366,0.01,-0.004,-0.019
367,-0.001,-0.006,-0.024
368,-0.036,-0.009,-0.049
369,-0.028,-0.01,-0.039
370,-0.032,-0.011,-0.042
371,-0.03,-0.013,-0.041
372,-0.013,-0.016,-0.029
373,-0.0,-0.017,-0.022
374,0.011,-0.019,-0.013
375,-0.007,-0.02,-0.028
376,-0.011,-0.02,-0.027
377,-0.037,-0.019,-0.043
378,-0.022,-0.018,-0.021
379,-0.013,-0.016,-0.002
380,-0.023,-0.014,0.0
381,-0.011,-0.012,0.021
382,0.003,-0.01,0.042
383,-0.004,-0.008,0.043
384,-0.005,-0.005,0.044
385,0.011,-0.003,0.052
386,-0.014,-0.0,0.019
387,-0.027,0.002,-0.001
388,0.007,0.005,0.019
389,0.002,0.008,0.005
390,0.006,0.011,0.0
391,0.01,0.014,-0.005
392,0.004,0.017,-0.02
393,0.016,0.02,-0.016
394,0.038,0.024,0.002
395,0.055,0.027,0.02
396,0.041,0.031,0.012
397,0.029,0.036,0.01
398,0.044,0.041,0.03
399,0.052,0.047,0.041
400,0.037,0.054,0.029
