lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.695,0.685,0.78
2,0.466,0.517,0.58
3,0.316,0.381,0.41
4,0.205,0.272,0.262
5,0.127,0.186,0.14
6,0.087,0.121,0.056
7,0.059,0.074,-0.008
8,0.046,0.041,-0.052
9,0.042,0.019,-0.079
10,0.052,0.008,-0.094
11,0.05,0.004,-0.107
12,0.068,0.006,-0.104
13,0.077,0.013,-0.102
14,0.082,0.022,-0.104
15,0.08,0.034,-0.107
16,0.08,0.046,-0.108
17,0.074,0.058,-0.108
18,0.062,0.069,-0.111
19,0.047,0.079,-0.11
20,0.026,0.088,-0.105
21,0.024,0.094,-0.08
22,0.036,0.099,-0.04
23,0.042,0.101,0.005
24,0.048,0.102,0.058
25,0.043,0.1,0.116
26,0.056,0.094,0.191
27,0.088,0.088,0.283
28,0.115,0.083,0.357
29,0.119,0.079,0.387
30,0.126,0.075,0.389
31,0.127,0.072,0.359
32,0.1,0.069,0.282
33,0.077,0.065,0.196
34,0.064,0.062,0.119
35,0.047,0.059,0.048
36,0.05,0.056,-0.003
37,0.037,0.054,-0.052
38,0.014,0.051,-0.097
39,0.014,0.047,-0.12
40,0.026,0.043,-0.126
41,0.026,0.038,-0.136
42,0.028,0.033,-0.141
43,0.029,0.028,-0.146
44,0.026,0.024,-0.15
45,0.022,0.022,-0.152
46,0.033,0.02,-0.146
47,0.031,0.02,-0.145
48,0.011,0.02,-0.149
49,0.016,0.021,-0.13
50,0.023,0.023,-0.103
51,0.022,0.027,-0.074
52,0.031,0.032,-0.03
53,0.033,0.036,0.019
54,0.045,0.039,0.082
55,0.043,0.042,0.143
56,0.042,0.042,0.207
57,0.043,0.04,0.265
58,0.041,0.037,0.304
59,0.039,0.034,0.313
60,0.026,0.03,0.282
61,0.03,0.025,0.238
62,0.047,0.021,0.189
63,0.045,0.016,0.126
64,0.032,0.013,0.062
65,0.015,0.01,0.004
66,0.003,0.006,-0.045
67,-0.007,0.002,-0.086
68,-0.011,-0.0,-0.114
69,-0.004,-0.003,-0.131
70,-0.002,-0.004,-0.143
71,-0.011,-0.005,-0.157
72,-0.024,-0.006,-0.173
73,-0.032,-0.005,-0.184
74,-0.035,-0.004,-0.186
75,-0.036,-0.001,-0.189
76,-0.026,0.001,-0.182
77,-0.012,0.004,-0.17
78,0.001,0.007,-0.152
79,0.025,0.01,-0.117
80,0.045,0.013,-0.077
81,0.051,0.015,-0.041
82,0.042,0.018,-0.006
83,0.041,0.019,0.041
84,0.04,0.02,0.099
85,0.031,0.02,0.155
86,0.02,0.021,0.21
87,0.021,0.02,0.263
88,0.028,0.019,0.294
89,0.036,0.017,0.295
90,0.024,0.015,0.254
91,0.007,0.013,0.192
92,-0.002,0.011,0.129
93,-0.004,0.01,0.067
94,-0.012,0.008,0.006
95,-0.016,0.006,-0.044
96,-0.016,0.003,-0.082
97,-0.024,0.001,-0.115
98,-0.012,-0.001,-0.128
99,-0.008,-0.003,-0.14
100,0.001,-0.003,-0.142
101,0.001,-0.002,-0.148
102,0.007,-0.0,-0.148
103,0.014,0.003,-0.145
104,0.015,0.007,-0.142
105,0.018,0.012,-0.14
106,0.028,0.016,-0.131
107,0.04,0.02,-0.116
108,0.039,0.024,-0.103
109,0.04,0.027,-0.083
110,0.024,0.031,-0.066
111,0.032,0.034,-0.024
112,0.027,0.037,0.019
113,0.017,0.039,0.066
114,0.018,0.04,0.124
115,0.019,0.04,0.185
116,0.031,0.039,0.249
117,0.045,0.039,0.298
118,0.041,0.039,0.31
119,0.045,0.038,0.3
120,0.048,0.037,0.264
121,0.062,0.036,0.217
122,0.059,0.033,0.153
123,0.045,0.03,0.084
124,0.033,0.026,0.024
125,0.026,0.023,-0.023
126,0.012,0.019,-0.067
127,-0.002,0.016,-0.101
128,-0.002,0.015,-0.12
129,0.011,0.014,-0.125
130,0.02,0.014,-0.127
131,0.031,0.016,-0.123
132,0.02,0.019,-0.129
133,0.017,0.023,-0.133
134,0.02,0.028,-0.132
135,0.027,0.033,-0.128
136,0.031,0.039,-0.122
137,0.036,0.045,-0.11
138,0.035,0.051,-0.094
139,0.033,0.058,-0.072
140,0.034,0.065,-0.041
141,0.028,0.072,-0.005
142,0.05,0.078,0.059
143,0.081,0.083,0.136
144,0.116,0.087,0.218
145,0.13,0.089,0.284
146,0.142,0.09,0.34
147,0.139,0.09,0.365
148,0.131,0.088,0.358
149,0.12,0.085,0.325
150,0.101,0.081,0.266
151,0.084,0.075,0.202
152,0.067,0.068,0.133
153,0.049,0.061,0.066
154,0.025,0.053,0.003
155,0.006,0.044,-0.049
156,0.003,0.034,-0.082
157,0.0,0.023,-0.107
158,-0.004,0.013,-0.128
159,-0.003,0.003,-0.139
160,-0.011,-0.006,-0.149
161,-0.01,-0.015,-0.15
162,-0.021,-0.023,-0.16
163,-0.034,-0.029,-0.171
164,-0.03,-0.034,-0.168
165,-0.025,-0.038,-0.162
166,-0.023,-0.04,-0.153
167,-0.03,-0.038,-0.143
168,-0.026,-0.036,-0.122
169,-0.031,-0.032,-0.1
170,-0.044,-0.028,-0.076
171,-0.045,-0.024,-0.035
172,-0.038,-0.02,0.018
173,-0.027,-0.015,0.08
174,-0.008,-0.01,0.148
175,-0.001,-0.005,0.208
176,0.001,-0.001,0.25
177,-0.004,0.001,0.262
178,0.009,0.003,0.26
179,0.01,0.003,0.225
180,0.017,0.003,0.181
181,0.013,0.002,0.124
182,0.004,0.0,0.059
183,0.001,-0.002,0.003
184,-0.002,-0.005,-0.043
185,0.002,-0.008,-0.073
186,-0.003,-0.012,-0.102
187,0.001,-0.016,-0.116
188,0.004,-0.02,-0.126
189,-0.011,-0.023,-0.144
190,-0.022,-0.026,-0.153
191,-0.029,-0.029,-0.16
192,-0.033,-0.032,-0.166
193,-0.052,-0.034,-0.178
194,-0.063,-0.036,-0.185
195,-0.063,-0.037,-0.181
196,-0.072,-0.036,-0.179
197,-0.081,-0.034,-0.171
198,-0.063,-0.031,-0.137
199,-0.047,-0.027,-0.1
200,-0.024,-0.024,-0.051
201,-0.002,-0.02,0.007
202,0.004,-0.018,0.063
203,0.004,-0.015,0.122
204,0.008,-0.013,0.181
205,0.013,-0.012,0.232
206,0.008,-0.011,0.261
207,0.009,-0.011,0.271
208,0.01,-0.012,0.258
209,0.001,-0.012,0.214
210,-0.005,-0.013,0.157
211,-0.015,-0.015,0.091
212,-0.016,-0.017,0.034
213,-0.023,-0.021,-0.022
214,-0.023,-0.026,-0.065
215,-0.023,-0.031,-0.096
216,-0.038,-0.036,-0.128
217,-0.051,-0.04,-0.153
218,-0.062,-0.043,-0.172
219,-0.077,-0.045,-0.19
220,-0.075,-0.046,-0.194
221,-0.07,-0.047,-0.191
222,-0.062,-0.046,-0.185
223,-0.051,-0.043,-0.175
224,-0.038,-0.039,-0.165
225,-0.03,-0.034,-0.153
226,-0.021,-0.03,-0.139
227,-0.022,-0.025,-0.125
228,-0.019,-0.02,-0.103
229,-0.01,-0.016,-0.069
230,-0.005,-0.012,-0.03
231,-0.005,-0.009,0.014
232,-0.003,-0.006,0.068
233,0.004,-0.005,0.129
234,0.015,-0.005,0.192
235,0.021,-0.005,0.242
236,0.022,-0.005,0.267
237,0.023,-0.006,0.266
238,0.011,-0.007,0.228
239,-0.011,-0.009,0.166
240,-0.03,-0.01,0.097
241,-0.041,-0.013,0.032
242,-0.037,-0.016,-0.02
243,-0.031,-0.019,-0.06
244,-0.029,-0.022,-0.091
245,-0.033,-0.024,-0.117
246,-0.037,-0.026,-0.136
247,-0.04,-0.028,-0.152
248,-0.042,-0.028,-0.162
249,-0.034,-0.027,-0.162
250,-0.03,-0.026,-0.161
251,-0.025,-0.024,-0.158
252,-0.019,-0.022,-0.155
253,-0.004,-0.018,-0.144
254,0.002,-0.014,-0.137
255,0.012,-0.009,-0.125
256,0.017,-0.004,-0.108
257,0.013,0.001,-0.092
258,0.002,0.006,-0.073
259,0.004,0.012,-0.037
260,0.005,0.017,0.009
261,0.01,0.021,0.065
262,0.006,0.024,0.123
263,0.005,0.027,0.183
264,0.009,0.028,0.24
265,0.039,0.03,0.297
266,0.043,0.03,0.309
267,0.036,0.031,0.287
268,0.042,0.03,0.251
269,0.045,0.027,0.197
270,0.039,0.024,0.133
271,0.025,0.02,0.065
272,0.015,0.015,0.004
273,0.021,0.009,-0.035
274,0.019,0.004,-0.069
275,0.001,0.001,-0.105
276,0.0,-0.002,-0.123
277,-0.003,-0.003,-0.137
278,-0.004,-0.004,-0.144
279,0.001,-0.004,-0.143
280,-0.005,-0.003,-0.145
281,-0.013,-0.002,-0.149
282,-0.017,-0.0,-0.149
283,-0.017,0.002,-0.146
284,-0.013,0.006,-0.137
285,-0.024,0.01,-0.135
286,-0.023,0.014,-0.118
287,-0.012,0.018,-0.089
288,0.007,0.022,-0.047
289,0.017,0.026,-0.002
290,0.038,0.031,0.06
291,0.053,0.033,0.127
292,0.072,0.035,0.202
293,0.085,0.038,0.27
294,0.079,0.04,0.307
295,0.086,0.041,0.33
296,0.091,0.041,0.331
297,0.061,0.041,0.28
298,0.029,0.04,0.208
299,0.016,0.039,0.139
300,0.022,0.035,0.085
301,0.014,0.031,0.028
302,0.001,0.025,-0.024
303,-0.005,0.018,-0.063
304,-0.01,0.011,-0.093
305,-0.013,0.004,-0.116
306,-0.017,-0.001,-0.132
307,-0.017,-0.005,-0.14
308,-0.012,-0.009,-0.144
309,-0.003,-0.011,-0.141
310,0.005,-0.013,-0.136
311,0.011,-0.012,-0.135
312,0.015,-0.01,-0.132
313,-0.0,-0.006,-0.138
314,0.004,-0.002,-0.127
315,0.002,0.004,-0.117
316,-0.012,0.009,-0.107
317,-0.022,0.014,-0.088
318,-0.013,0.019,-0.046
319,0.012,0.024,0.018
320,0.016,0.028,0.078
321,0.02,0.031,0.14
322,0.032,0.033,0.209
323,0.049,0.034,0.272
324,0.093,0.036,0.333
325,0.087,0.038,0.332
326,0.079,0.038,0.305
327,0.058,0.037,0.249
328,0.034,0.036,0.179
329,0.012,0.034,0.105
330,0.006,0.032,0.044
331,0.011,0.029,-0.003
332,0.019,0.025,-0.039
333,0.017,0.021,-0.072
334,0.0,0.016,-0.107
335,0.001,0.011,-0.124
336,0.007,0.006,-0.131
337,0.001,0.002,-0.143
338,0.01,-0.002,-0.142
339,0.013,-0.004,-0.144
340,0.022,-0.005,-0.137
341,-0.001,-0.005,-0.15
342,-0.007,-0.004,-0.147
343,-0.007,0.0,-0.141
344,-0.016,0.005,-0.135
345,-0.01,0.01,-0.114
346,-0.007,0.015,-0.091
347,-0.006,0.021,-0.061
348,-0.002,0.027,-0.018
349,0.01,0.032,0.038
350,0.041,0.035,0.116
351,0.044,0.038,0.182
352,0.051,0.04,0.249
353,0.044,0.042,0.293
354,0.071,0.043,0.328
355,0.084,0.044,0.327
356,0.088,0.046,0.291
357,0.093,0.046,0.236
358,0.078,0.045,0.162
359,0.052,0.044,0.088
360,0.036,0.042,0.03
361,0.022,0.04,-0.018
362,0.01,0.037,-0.06
363,0.001,0.034,-0.091
364,0.004,0.029,-0.109
365,-0.005,0.025,-0.13
366,0.0,0.02,-0.136
367,0.008,0.016,-0.137
368,0.015,0.013,-0.135
369,0.022,0.011,-0.131
370,0.024,0.01,-0.133
371,0.015,0.01,-0.138
372,0.016,0.01,-0.133
373,0.023,0.01,-0.122
374,0.013,0.011,-0.114
375,-0.003,0.014,-0.1
376,0.009,0.017,-0.064
377,0.014,0.02,-0.028
378,0.022,0.024,0.017
379,0.019,0.027,0.063
380,0.027,0.03,0.126
381,0.03,0.032,0.192
382,0.038,0.034,0.253
383,0.035,0.035,0.283
384,0.04,0.035,0.286
385,0.05,0.035,0.272
386,0.054,0.033,0.229
387,0.036,0.031,0.16
388,0.026,0.028,0.095
389,0.003,0.024,0.031
390,-0.003,0.019,-0.013
391,-0.004,0.014,-0.049
392,-0.009,0.009,-0.082
393,-0.002,0.003,-0.1
394,0.007,-0.003,-0.11
395,0.009,-0.008,-0.12
396,0.009,-0.013,-0.127
397,0.004,-0.016,-0.135
398,-0.016,-0.017,-0.151
399,-0.027,-0.017,-0.16
400,-0.026,-0.013,-0.159
