lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.808,1.0
1,0.564,0.62,0.603
2,0.359,0.467,0.405
3,0.239,0.344,0.279
4,0.187,0.249,0.214
5,0.149,0.176,0.159
6,0.123,0.123,0.119
7,0.102,0.086,0.09
8,0.1,0.062,0.082
9,0.093,0.048,0.072
10,0.096,0.043,0.072
11,0.098,0.045,0.072
12,0.087,0.05,0.06
13,0.095,0.059,0.066
14,0.098,0.07,0.066
15,0.083,0.081,0.054
16,0.068,0.092,0.044
17,0.081,0.102,0.058
18,0.1,0.111,0.075
19,0.121,0.117,0.094
20,0.115,0.122,0.089
21,0.099,0.124,0.073
22,0.094,0.124,0.073
23,0.078,0.121,0.07
24,0.089,0.117,0.096
25,0.075,0.111,0.102
26,0.081,0.096,0.123
27,0.091,0.088,0.148
28,0.091,0.083,0.162
29,0.081,0.079,0.162
30,0.093,0.077,0.172
31,0.077,0.075,0.148
32,0.062,0.073,0.116
33,0.035,0.071,0.074
34,0.035,0.069,0.056
35,0.047,0.067,0.052
36,0.064,0.064,0.057
37,0.073,0.061,0.056
38,0.062,0.058,0.042
39,0.059,0.055,0.036
40,0.063,0.054,0.036
41,0.086,0.053,0.053
42,0.077,0.054,0.044
43,0.06,0.054,0.032
44,0.037,0.053,0.012
45,0.035,0.051,0.014
46,0.043,0.049,0.023
47,0.047,0.047,0.026
48,0.058,0.045,0.033
49,0.051,0.043,0.026
50,0.052,0.042,0.024
51,0.038,0.041,0.011
52,0.017,0.041,-0.002
53,0.03,0.042,0.023
54,0.016,0.042,0.028
55,0.038,0.042,0.067
56,0.05,0.041,0.094
57,0.058,0.041,0.117
58,0.06,0.041,0.132
59,0.053,0.043,0.13
60,0.052,0.046,0.124
61,0.049,0.049,0.109
62,0.033,0.051,0.08
63,0.011,0.052,0.045
64,0.02,0.053,0.038
65,0.048,0.053,0.047
66,0.065,0.054,0.051
67,0.08,0.053,0.055
68,0.07,0.051,0.04
69,0.069,0.051,0.034
70,0.071,0.05,0.032
71,0.062,0.05,0.024
72,0.063,0.049,0.028
73,0.055,0.047,0.024
74,0.045,0.044,0.018
75,0.022,0.041,-0.002
76,0.009,0.039,-0.012
77,0.032,0.037,0.005
78,0.047,0.035,0.014
79,0.045,0.033,0.011
80,0.019,0.032,-0.008
81,0.022,0.032,0.002
82,0.003,0.032,-0.005
83,0.009,0.033,0.016
84,0.025,0.033,0.048
85,0.051,0.033,0.089
86,0.053,0.034,0.102
87,0.045,0.035,0.104
88,0.03,0.037,0.097
89,0.048,0.04,0.113
90,0.032,0.043,0.09
91,0.048,0.045,0.089
92,0.031,0.045,0.058
93,0.028,0.045,0.041
94,0.06,0.045,0.058
95,0.046,0.044,0.033
96,0.069,0.042,0.043
97,0.059,0.04,0.025
98,0.046,0.037,0.007
99,0.03,0.034,-0.014
100,0.034,0.03,-0.015
101,0.061,0.028,0.01
102,0.045,0.027,-0.001
103,0.025,0.025,-0.017
104,0.006,0.021,-0.029
105,-0.001,0.018,-0.033
106,-0.01,0.016,-0.041
107,-0.004,0.014,-0.04
108,0.0,0.015,-0.038
109,0.008,0.016,-0.028
110,-0.013,0.018,-0.042
111,-0.0,0.018,-0.023
112,-0.0,0.019,-0.011
113,0.033,0.019,0.036
114,0.05,0.021,0.067
115,0.047,0.02,0.078
116,0.036,0.021,0.079
117,0.022,0.022,0.077
118,0.02,0.024,0.077
119,0.044,0.027,0.093
120,0.051,0.028,0.088
121,0.04,0.03,0.064
122,0.029,0.031,0.042
123,0.022,0.031,0.024
124,0.036,0.032,0.025
125,0.024,0.033,0.004
126,0.03,0.033,-0.001
127,0.031,0.031,-0.01
128,0.032,0.028,-0.016
129,0.003,0.026,-0.044
130,0.014,0.023,-0.034
131,0.009,0.021,-0.035
132,-0.01,0.019,-0.049
133,0.003,0.018,-0.036
134,0.018,0.015,-0.021
135,0.031,0.012,-0.007
136,0.023,0.009,-0.015
137,0.031,0.007,-0.01
138,0.033,0.005,-0.007
139,0.027,0.003,-0.008
140,-0.005,0.0,-0.029
141,-0.016,-0.003,-0.028
142,-0.005,-0.005,-0.006
143,-0.006,-0.005,0.009
144,-0.006,-0.006,0.023
145,-0.008,-0.007,0.032
146,-0.019,-0.008,0.03
147,-0.017,-0.008,0.036
148,-0.015,-0.008,0.037
149,-0.009,-0.007,0.036
150,-0.014,-0.007,0.023
151,-0.01,-0.006,0.016
152,-0.021,-0.006,-0.006
153,-0.021,-0.006,-0.018
154,-0.017,-0.005,-0.026
155,-0.006,-0.003,-0.03
156,-0.002,-0.002,-0.037
157,0.009,-0.002,-0.035
158,0.027,-0.0,-0.021
159,0.023,0.0,-0.025
160,0.022,0.002,-0.023
161,0.006,0.003,-0.036
162,0.01,0.003,-0.03
163,0.0,0.002,-0.036
164,0.003,0.0,-0.036
165,-0.001,-0.002,-0.043
166,-0.011,-0.004,-0.055
167,-0.013,-0.006,-0.057
168,-0.003,-0.008,-0.045
169,-0.018,-0.01,-0.051
170,-0.042,-0.013,-0.063
171,-0.015,-0.015,-0.026
172,-0.012,-0.016,-0.009
173,-0.02,-0.018,-0.003
174,-0.016,-0.02,0.013
175,-0.019,-0.023,0.021
176,-0.039,-0.026,0.01
177,-0.052,-0.03,0.003
178,-0.032,-0.032,0.017
179,-0.021,-0.034,0.019
180,-0.016,-0.035,0.012
181,-0.005,-0.036,0.012
182,-0.031,-0.036,-0.023
183,-0.042,-0.036,-0.044
184,-0.056,-0.036,-0.07
185,-0.04,-0.036,-0.066
186,-0.017,-0.035,-0.053
187,-0.019,-0.033,-0.062
188,-0.032,-0.032,-0.076
189,-0.034,-0.031,-0.078
190,-0.037,-0.029,-0.078
191,-0.04,-0.028,-0.079
192,-0.049,-0.026,-0.087
193,-0.046,-0.025,-0.083
194,-0.049,-0.024,-0.086
195,-0.041,-0.023,-0.078
196,-0.02,-0.021,-0.057
197,-0.004,-0.02,-0.04
198,0.013,-0.019,-0.02
199,0.007,-0.018,-0.019
200,0.001,-0.017,-0.015
201,-0.003,-0.017,-0.007
202,-0.006,-0.017,0.005
203,-0.003,-0.016,0.02
204,-0.009,-0.015,0.026
205,-0.007,-0.015,0.036
206,-0.027,-0.015,0.023
207,-0.028,-0.016,0.022
208,-0.039,-0.016,0.006
209,-0.034,-0.015,0.003
210,-0.024,-0.012,0.002
211,-0.015,-0.01,-0.002
212,-0.013,-0.008,-0.013
213,-0.007,-0.006,-0.022
214,-0.025,-0.004,-0.049
215,-0.001,-0.003,-0.038
216,-0.004,-0.004,-0.048
217,-0.007,-0.005,-0.054
218,0.002,-0.005,-0.046
219,-0.012,-0.006,-0.055
220,-0.002,-0.006,-0.044
221,-0.0,-0.006,-0.04
222,-0.002,-0.007,-0.042
223,-0.003,-0.009,-0.044
224,0.019,-0.012,-0.023
225,0.021,-0.015,-0.02
226,0.011,-0.017,-0.025
227,-0.006,-0.02,-0.038
228,-0.021,-0.022,-0.047
229,-0.024,-0.025,-0.043
230,-0.038,-0.028,-0.045
231,-0.042,-0.031,-0.036
232,-0.054,-0.033,-0.031
233,-0.079,-0.035,-0.04
234,-0.078,-0.037,-0.028
235,-0.069,-0.039,-0.012
236,-0.072,-0.04,-0.012
237,-0.052,-0.042,0.005
238,-0.036,-0.043,0.01
239,0.001,-0.043,0.033
240,-0.011,-0.042,0.013
241,-0.025,-0.041,-0.013
242,-0.027,-0.039,-0.031
243,-0.018,-0.037,-0.039
244,-0.015,-0.035,-0.047
245,-0.026,-0.031,-0.064
246,-0.011,-0.028,-0.055
247,-0.023,-0.023,-0.065
248,-0.031,-0.019,-0.069
249,-0.039,-0.015,-0.072
250,-0.034,-0.013,-0.067
251,-0.04,-0.012,-0.073
252,-0.033,-0.011,-0.067
253,-0.022,-0.012,-0.057
254,-0.021,-0.014,-0.054
255,-0.009,-0.015,-0.042
256,-0.011,-0.017,-0.042
257,0.007,-0.019,-0.021
258,0.001,-0.02,-0.019
259,-0.003,-0.02,-0.016
260,-0.006,-0.02,-0.007
261,-0.011,-0.02,0.003
262,-0.021,-0.021,0.007
263,-0.034,-0.022,0.01
264,-0.015,-0.024,0.039
265,-0.027,-0.027,0.034
266,-0.031,-0.031,0.032
267,-0.045,-0.034,0.014
268,-0.051,-0.036,-0.001
269,-0.053,-0.037,-0.014
270,-0.051,-0.039,-0.027
271,-0.048,-0.039,-0.039
272,-0.034,-0.039,-0.042
273,-0.03,-0.04,-0.05
274,-0.028,-0.041,-0.054
275,-0.017,-0.04,-0.049
276,-0.031,-0.039,-0.063
277,-0.023,-0.036,-0.053
278,-0.046,-0.033,-0.07
279,-0.058,-0.029,-0.078
280,-0.047,-0.024,-0.067
281,-0.048,-0.018,-0.069
282,-0.034,-0.013,-0.058
283,-0.024,-0.01,-0.05
284,0.001,-0.007,-0.025
285,0.026,-0.004,0.002
286,0.026,-0.0,0.007
287,0.032,0.003,0.014
288,0.035,0.006,0.023
289,0.011,0.009,0.011
290,0.016,0.01,0.027
291,-0.012,0.012,0.014
292,-0.002,0.013,0.036
293,-0.006,0.013,0.045
294,0.007,0.012,0.068
295,0.014,0.01,0.08
296,0.033,0.009,0.099
297,0.033,0.009,0.094
298,0.012,0.008,0.065
299,0.002,0.006,0.045
300,-0.006,0.005,0.019
301,-0.005,0.002,0.004
302,-0.013,-0.001,-0.018
303,-0.018,-0.004,-0.031
304,-0.019,-0.005,-0.034
305,0.005,-0.005,-0.013
306,0.031,-0.005,0.01
307,0.014,-0.004,-0.003
308,-0.018,-0.002,-0.029
309,-0.023,0.0,-0.034
310,-0.023,0.003,-0.037
311,-0.008,0.005,-0.027
312,0.008,0.006,-0.014
313,-0.005,0.007,-0.024
314,0.008,0.008,-0.008
315,0.009,0.009,-0.003
316,0.037,0.009,0.027
317,0.049,0.011,0.041
318,0.036,0.012,0.035
319,0.001,0.015,0.014
320,0.004,0.016,0.03
321,0.006,0.018,0.043
322,0.026,0.019,0.074
323,0.024,0.019,0.086
324,0.02,0.019,0.091
325,0.024,0.018,0.096
326,0.014,0.017,0.082
327,0.01,0.016,0.065
328,0.0,0.016,0.04
329,0.006,0.015,0.029
330,0.011,0.015,0.018
331,0.011,0.013,0.005
332,0.012,0.01,-0.004
333,0.014,0.007,-0.005
334,-0.002,0.006,-0.017
335,0.021,0.006,0.003
336,0.022,0.006,0.002
337,0.018,0.007,-0.001
338,0.013,0.008,-0.005
339,0.01,0.01,-0.009
340,0.012,0.013,-0.01
341,0.005,0.016,-0.017
342,0.004,0.017,-0.02
343,0.002,0.018,-0.02
344,0.009,0.019,-0.01
345,0.001,0.02,-0.013
346,0.021,0.022,0.009
347,0.026,0.025,0.018
348,0.024,0.027,0.025
349,0.052,0.029,0.064
350,0.033,0.03,0.06
351,0.029,0.031,0.071
352,0.037,0.033,0.092
353,0.05,0.035,0.114
354,0.049,0.037,0.121
355,0.055,0.037,0.127
356,0.04,0.037,0.106
357,0.035,0.038,0.085
358,0.032,0.038,0.067
359,0.033,0.037,0.054
360,0.033,0.037,0.039
361,0.016,0.037,0.012
362,0.02,0.036,0.006
363,0.026,0.035,0.009
364,0.026,0.034,0.01
365,0.044,0.033,0.026
366,0.053,0.032,0.031
367,0.036,0.03,0.015
368,0.034,0.029,0.014
369,0.037,0.027,0.017
370,0.021,0.026,0.0
371,0.021,0.026,-0.0
372,0.013,0.026,-0.008
373,0.024,0.026,0.006
374,0.034,0.026,0.019
375,0.015,0.025,0.006
376,0.01,0.024,0.004
377,0.021,0.024,0.018
378,0.055,0.024,0.058
379,0.047,0.024,0.063
380,0.028,0.025,0.06
381,0.02,0.025,0.064
382,0.019,0.025,0.077
383,0.022,0.026,0.089
384,0.019,0.026,0.09
385,0.015,0.026,0.08
386,0.019,0.027,0.072
387,0.013,0.027,0.053
388,0.037,0.027,0.061
389,0.028,0.027,0.039
390,0.034,0.027,0.031
391,0.034,0.027,0.021
392,0.04,0.026,0.02
393,0.023,0.025,0.006
394,0.014,0.023,-0.002
395,0.007,0.021,-0.011
396,0.007,0.018,-0.015
397,0.03,0.014,0.005
398,0.023,0.01,-0.001
399,0.012,0.004,-0.009
400,-0.018,-0.003,-0.036
