lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.655,0.637,0.839
2,0.344,0.464,0.626
3,0.174,0.32,0.426
4,0.117,0.204,0.259
5,0.095,0.112,0.113
6,0.067,0.04,-0.012
7,0.022,-0.014,-0.113
8,-0.018,-0.052,-0.184
9,-0.035,-0.077,-0.228
10,-0.04,-0.092,-0.252
11,-0.041,-0.097,-0.264
12,-0.044,-0.095,-0.271
13,-0.045,-0.087,-0.274
14,-0.048,-0.075,-0.275
15,-0.05,-0.059,-0.276
16,-0.041,-0.042,-0.273
17,-0.04,-0.024,-0.272
18,-0.045,-0.006,-0.269
19,-0.041,0.011,-0.259
20,-0.03,0.028,-0.238
21,-0.019,0.042,-0.202
22,-0.01,0.055,-0.15
23,0.005,0.066,-0.075
24,0.056,0.074,0.038
25,0.124,0.08,0.186
26,0.169,0.076,0.348
27,0.13,0.073,0.476
28,0.052,0.073,0.562
29,0.009,0.074,0.61
30,0.036,0.073,0.615
31,0.126,0.07,0.58
32,0.167,0.066,0.477
33,0.124,0.061,0.318
34,0.072,0.054,0.154
35,0.022,0.042,0.016
36,-0.009,0.027,-0.088
37,-0.023,0.011,-0.161
38,-0.033,-0.002,-0.211
39,-0.04,-0.013,-0.242
40,-0.043,-0.022,-0.259
41,-0.043,-0.029,-0.267
42,-0.036,-0.036,-0.268
43,-0.034,-0.04,-0.269
44,-0.04,-0.042,-0.271
45,-0.047,-0.04,-0.273
46,-0.046,-0.037,-0.273
47,-0.044,-0.031,-0.27
48,-0.041,-0.022,-0.262
49,-0.038,-0.011,-0.248
50,-0.034,-0.001,-0.223
51,-0.022,0.008,-0.18
52,-0.003,0.014,-0.116
53,0.013,0.02,-0.026
54,0.024,0.028,0.087
55,0.016,0.038,0.215
56,0.044,0.047,0.364
57,0.114,0.052,0.516
58,0.197,0.053,0.635
59,0.192,0.052,0.658
60,0.115,0.049,0.59
61,0.028,0.043,0.467
62,-0.017,0.035,0.325
63,-0.014,0.028,0.185
64,0.008,0.022,0.06
65,0.004,0.017,-0.047
66,-0.013,0.01,-0.131
67,-0.029,-0.0,-0.19
68,-0.038,-0.012,-0.228
69,-0.045,-0.025,-0.252
70,-0.051,-0.036,-0.265
71,-0.057,-0.045,-0.273
72,-0.058,-0.052,-0.276
73,-0.053,-0.056,-0.275
74,-0.048,-0.059,-0.273
75,-0.046,-0.058,-0.272
76,-0.045,-0.055,-0.271
77,-0.048,-0.05,-0.268
78,-0.05,-0.043,-0.259
79,-0.047,-0.035,-0.24
80,-0.039,-0.025,-0.206
81,-0.036,-0.012,-0.157
82,-0.022,0.0,-0.085
83,0.008,0.011,0.017
84,0.046,0.016,0.147
85,0.046,0.019,0.285
86,0.012,0.021,0.411
87,-0.033,0.024,0.501
88,-0.023,0.027,0.561
89,0.057,0.029,0.584
90,0.122,0.029,0.54
91,0.125,0.029,0.428
92,0.088,0.027,0.276
93,0.038,0.023,0.123
94,-0.004,0.015,-0.005
95,-0.018,0.004,-0.098
96,-0.023,-0.006,-0.163
97,-0.031,-0.015,-0.209
98,-0.04,-0.022,-0.24
99,-0.043,-0.029,-0.257
100,-0.046,-0.037,-0.266
101,-0.047,-0.043,-0.27
102,-0.052,-0.048,-0.272
103,-0.059,-0.05,-0.275
104,-0.062,-0.05,-0.277
105,-0.057,-0.049,-0.275
106,-0.048,-0.045,-0.27
107,-0.049,-0.039,-0.263
108,-0.053,-0.032,-0.252
109,-0.052,-0.024,-0.229
110,-0.04,-0.018,-0.187
111,-0.026,-0.011,-0.124
112,-0.013,-0.003,-0.041
113,-0.02,0.008,0.057
114,-0.021,0.019,0.175
115,0.021,0.027,0.32
116,0.081,0.032,0.463
117,0.143,0.034,0.572
118,0.141,0.035,0.598
119,0.084,0.034,0.538
120,0.023,0.031,0.426
121,0.003,0.026,0.303
122,0.026,0.022,0.184
123,0.034,0.019,0.067
124,0.025,0.016,-0.036
125,-0.002,0.01,-0.121
126,-0.024,0.001,-0.183
127,-0.04,-0.01,-0.224
128,-0.044,-0.021,-0.247
129,-0.049,-0.03,-0.261
130,-0.056,-0.036,-0.27
131,-0.055,-0.041,-0.272
132,-0.054,-0.045,-0.272
133,-0.046,-0.047,-0.27
134,-0.044,-0.046,-0.269
135,-0.046,-0.044,-0.269
136,-0.041,-0.039,-0.263
137,-0.034,-0.033,-0.251
138,-0.029,-0.026,-0.232
139,-0.029,-0.016,-0.204
140,-0.024,-0.004,-0.159
141,-0.016,0.007,-0.095
142,0.022,0.017,0.002
143,0.055,0.024,0.123
144,0.055,0.028,0.249
145,0.003,0.032,0.36
146,-0.019,0.036,0.454
147,0.006,0.04,0.523
148,0.084,0.042,0.555
149,0.148,0.043,0.52
150,0.144,0.042,0.412
151,0.086,0.039,0.266
152,0.027,0.031,0.121
153,-0.008,0.021,0.002
154,-0.015,0.01,-0.085
155,-0.013,0.001,-0.15
156,-0.02,-0.007,-0.198
157,-0.028,-0.015,-0.229
158,-0.035,-0.022,-0.249
159,-0.037,-0.028,-0.259
160,-0.037,-0.033,-0.263
161,-0.045,-0.037,-0.268
162,-0.049,-0.039,-0.27
163,-0.05,-0.039,-0.27
164,-0.046,-0.038,-0.268
165,-0.043,-0.035,-0.265
166,-0.044,-0.03,-0.259
167,-0.046,-0.023,-0.248
168,-0.039,-0.016,-0.226
169,-0.033,-0.01,-0.19
170,-0.026,-0.003,-0.138
171,-0.02,0.005,-0.064
172,-0.014,0.016,0.032
173,0.008,0.027,0.15
174,0.077,0.034,0.295
175,0.146,0.038,0.441
176,0.156,0.039,0.536
177,0.093,0.039,0.551
178,0.032,0.037,0.504
179,0.005,0.033,0.418
180,0.013,0.028,0.313
181,0.026,0.024,0.193
182,0.025,0.02,0.075
183,0.016,0.016,-0.027
184,-0.001,0.01,-0.11
185,-0.017,0.001,-0.17
186,-0.024,-0.01,-0.209
187,-0.032,-0.019,-0.236
188,-0.043,-0.027,-0.254
189,-0.051,-0.033,-0.264
190,-0.057,-0.039,-0.269
191,-0.05,-0.044,-0.268
192,-0.046,-0.047,-0.267
193,-0.049,-0.048,-0.267
194,-0.052,-0.048,-0.267
195,-0.053,-0.045,-0.264
196,-0.047,-0.04,-0.255
197,-0.041,-0.034,-0.239
198,-0.033,-0.025,-0.211
199,-0.025,-0.015,-0.169
200,-0.003,-0.007,-0.105
201,0.023,-0.002,-0.017
202,0.034,0.001,0.089
203,0.02,0.004,0.206
204,-0.018,0.008,0.318
205,-0.039,0.011,0.421
206,-0.02,0.013,0.5
207,0.044,0.015,0.537
208,0.1,0.015,0.512
209,0.08,0.015,0.409
210,0.026,0.012,0.269
211,-0.013,0.006,0.134
212,-0.016,-0.003,0.026
213,-0.01,-0.011,-0.061
214,-0.012,-0.017,-0.132
215,-0.021,-0.022,-0.184
216,-0.038,-0.027,-0.222
217,-0.042,-0.032,-0.243
218,-0.044,-0.037,-0.255
219,-0.049,-0.041,-0.262
220,-0.052,-0.043,-0.266
221,-0.056,-0.044,-0.268
222,-0.056,-0.043,-0.268
223,-0.053,-0.041,-0.265
224,-0.045,-0.037,-0.261
225,-0.046,-0.032,-0.256
226,-0.045,-0.027,-0.246
227,-0.041,-0.022,-0.228
228,-0.03,-0.018,-0.194
229,-0.019,-0.013,-0.144
230,-0.021,-0.006,-0.08
231,-0.017,0.003,0.007
232,0.007,0.011,0.121
233,0.047,0.017,0.259
234,0.109,0.019,0.407
235,0.113,0.02,0.51
236,0.047,0.02,0.539
237,-0.017,0.018,0.509
238,-0.029,0.015,0.44
239,-0.0,0.011,0.345
240,0.034,0.008,0.232
241,0.029,0.005,0.108
242,0.008,0.001,-0.005
243,-0.015,-0.006,-0.094
244,-0.03,-0.015,-0.158
245,-0.035,-0.026,-0.2
246,-0.042,-0.034,-0.228
247,-0.051,-0.041,-0.247
248,-0.055,-0.047,-0.257
249,-0.057,-0.05,-0.262
250,-0.052,-0.053,-0.261
251,-0.054,-0.053,-0.262
252,-0.06,-0.05,-0.263
253,-0.065,-0.047,-0.264
254,-0.057,-0.042,-0.259
255,-0.045,-0.035,-0.248
256,-0.033,-0.027,-0.232
257,-0.03,-0.017,-0.209
258,-0.02,-0.007,-0.17
259,0.001,0.002,-0.111
260,0.022,0.008,-0.03
261,0.025,0.012,0.07
262,0.006,0.016,0.185
263,-0.022,0.022,0.3
264,-0.014,0.027,0.411
265,0.04,0.031,0.514
266,0.115,0.034,0.577
267,0.147,0.034,0.559
268,0.113,0.033,0.457
269,0.041,0.028,0.314
270,-0.004,0.019,0.173
271,-0.007,0.009,0.056
272,-0.013,0.001,-0.042
273,-0.022,-0.008,-0.119
274,-0.033,-0.014,-0.176
275,-0.04,-0.021,-0.213
276,-0.039,-0.028,-0.233
277,-0.035,-0.035,-0.243
278,-0.04,-0.04,-0.25
279,-0.051,-0.042,-0.256
280,-0.052,-0.042,-0.256
281,-0.048,-0.039,-0.255
282,-0.045,-0.035,-0.253
283,-0.042,-0.028,-0.25
284,-0.043,-0.021,-0.247
285,-0.04,-0.013,-0.237
286,-0.034,-0.005,-0.219
287,-0.029,0.004,-0.19
288,-0.018,0.013,-0.143
289,-0.003,0.025,-0.076
290,0.024,0.037,0.019
291,0.07,0.047,0.142
292,0.121,0.053,0.286
293,0.167,0.056,0.426
294,0.146,0.057,0.523
295,0.064,0.058,0.553
296,0.033,0.056,0.54
297,0.046,0.051,0.484
298,0.054,0.046,0.387
299,0.077,0.041,0.271
300,0.061,0.035,0.14
301,0.028,0.026,0.019
302,-0.01,0.013,-0.08
303,-0.037,-0.0,-0.152
304,-0.043,-0.013,-0.196
305,-0.047,-0.023,-0.224
306,-0.047,-0.032,-0.24
307,-0.048,-0.039,-0.247
308,-0.041,-0.044,-0.248
309,-0.041,-0.046,-0.249
310,-0.04,-0.044,-0.249
311,-0.044,-0.04,-0.25
312,-0.041,-0.033,-0.249
313,-0.039,-0.023,-0.246
314,-0.034,-0.011,-0.238
315,-0.031,0.004,-0.226
316,-0.025,0.019,-0.202
317,-0.009,0.034,-0.163
318,0.027,0.046,-0.099
319,0.062,0.055,-0.011
320,0.094,0.062,0.101
321,0.074,0.07,0.216
322,0.053,0.078,0.338
323,0.102,0.083,0.472
324,0.175,0.087,0.588
325,0.217,0.088,0.64
326,0.17,0.086,0.591
327,0.108,0.081,0.477
328,0.073,0.072,0.344
329,0.051,0.062,0.206
330,0.043,0.05,0.081
331,0.02,0.038,-0.027
332,-0.005,0.026,-0.11
333,-0.03,0.013,-0.171
334,-0.037,-0.0,-0.207
335,-0.042,-0.013,-0.229
336,-0.038,-0.025,-0.239
337,-0.043,-0.034,-0.246
338,-0.046,-0.04,-0.249
339,-0.048,-0.043,-0.249
340,-0.041,-0.043,-0.246
341,-0.031,-0.04,-0.242
342,-0.034,-0.033,-0.242
343,-0.038,-0.023,-0.239
344,-0.036,-0.012,-0.23
345,-0.033,-0.0,-0.213
346,-0.022,0.012,-0.18
347,-0.009,0.025,-0.13
348,0.003,0.041,-0.06
349,0.035,0.055,0.038
350,0.088,0.066,0.166
351,0.138,0.072,0.313
352,0.15,0.077,0.443
353,0.116,0.08,0.53
354,0.107,0.081,0.577
355,0.118,0.08,0.577
356,0.104,0.076,0.517
357,0.125,0.072,0.419
358,0.113,0.069,0.282
359,0.074,0.064,0.14
360,0.036,0.055,0.019
361,0.007,0.043,-0.072
362,-0.006,0.03,-0.136
363,-0.02,0.017,-0.181
364,-0.031,0.006,-0.211
365,-0.037,-0.004,-0.227
366,-0.037,-0.013,-0.235
367,-0.035,-0.021,-0.237
368,-0.031,-0.029,-0.236
369,-0.036,-0.034,-0.238
370,-0.037,-0.037,-0.238
371,-0.035,-0.037,-0.236
372,-0.033,-0.036,-0.233
373,-0.032,-0.032,-0.226
374,-0.025,-0.025,-0.212
375,-0.023,-0.018,-0.191
376,-0.015,-0.009,-0.154
377,0.005,-0.001,-0.096
378,0.013,0.007,-0.018
379,-0.001,0.015,0.077
380,-0.021,0.021,0.192
381,-0.02,0.027,0.319
382,0.021,0.031,0.449
383,0.094,0.034,0.554
384,0.125,0.035,0.589
385,0.077,0.034,0.532
386,0.026,0.032,0.422
387,-0.013,0.027,0.289
388,-0.018,0.021,0.161
389,-0.012,0.013,0.049
390,-0.002,0.004,-0.041
391,-0.01,-0.007,-0.114
392,-0.021,-0.017,-0.165
393,-0.031,-0.028,-0.199
394,-0.034,-0.038,-0.218
395,-0.036,-0.046,-0.23
396,-0.039,-0.051,-0.236
397,-0.042,-0.053,-0.239
398,-0.042,-0.05,-0.239
399,-0.042,-0.041,-0.238
400,-0.039,-0.023,-0.237
