lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.694,0.675,0.825
2,0.413,0.504,0.612
3,0.252,0.361,0.423
4,0.16,0.242,0.258
5,0.119,0.146,0.125
6,0.076,0.069,0.01
7,0.029,0.01,-0.086
8,-0.001,-0.034,-0.154
9,-0.024,-0.064,-0.201
10,-0.032,-0.083,-0.23
11,-0.039,-0.093,-0.247
12,-0.041,-0.094,-0.257
13,-0.039,-0.088,-0.262
14,-0.043,-0.078,-0.267
15,-0.048,-0.063,-0.27
16,-0.047,-0.046,-0.267
17,-0.042,-0.026,-0.261
18,-0.041,-0.006,-0.254
19,-0.037,0.015,-0.241
20,-0.026,0.035,-0.216
21,-0.011,0.054,-0.176
22,0.011,0.072,-0.119
23,0.033,0.087,-0.047
24,0.07,0.101,0.051
25,0.101,0.111,0.168
26,0.124,0.113,0.304
27,0.158,0.113,0.442
28,0.164,0.114,0.543
29,0.158,0.115,0.597
30,0.169,0.114,0.596
31,0.19,0.111,0.54
32,0.191,0.107,0.437
33,0.157,0.101,0.302
34,0.098,0.092,0.16
35,0.047,0.081,0.038
36,0.005,0.067,-0.061
37,-0.014,0.051,-0.132
38,-0.01,0.036,-0.176
39,-0.01,0.021,-0.208
40,-0.022,0.006,-0.232
41,-0.031,-0.008,-0.247
42,-0.033,-0.019,-0.255
43,-0.034,-0.029,-0.259
44,-0.037,-0.035,-0.262
45,-0.038,-0.038,-0.263
46,-0.035,-0.039,-0.259
47,-0.036,-0.036,-0.252
48,-0.035,-0.03,-0.242
49,-0.027,-0.022,-0.224
50,-0.022,-0.013,-0.198
51,-0.013,-0.003,-0.154
52,-0.003,0.007,-0.094
53,0.002,0.017,-0.016
54,0.007,0.026,0.082
55,0.008,0.035,0.194
56,0.036,0.042,0.329
57,0.076,0.046,0.457
58,0.112,0.047,0.551
59,0.117,0.046,0.573
60,0.099,0.044,0.522
61,0.07,0.04,0.422
62,0.048,0.035,0.301
63,0.04,0.029,0.185
64,0.032,0.023,0.075
65,0.008,0.016,-0.026
66,-0.015,0.008,-0.107
67,-0.03,-0.001,-0.167
68,-0.04,-0.011,-0.208
69,-0.045,-0.02,-0.233
70,-0.049,-0.029,-0.251
71,-0.052,-0.036,-0.261
72,-0.051,-0.041,-0.265
73,-0.05,-0.045,-0.269
74,-0.047,-0.046,-0.269
75,-0.044,-0.046,-0.266
76,-0.047,-0.043,-0.263
77,-0.043,-0.038,-0.253
78,-0.041,-0.031,-0.24
79,-0.03,-0.022,-0.217
80,-0.02,-0.012,-0.18
81,-0.022,-0.002,-0.132
82,-0.013,0.009,-0.065
83,0.008,0.018,0.024
84,0.032,0.024,0.137
85,0.053,0.03,0.268
86,0.058,0.034,0.392
87,0.048,0.037,0.483
88,0.042,0.038,0.528
89,0.064,0.037,0.528
90,0.086,0.035,0.476
91,0.082,0.033,0.376
92,0.062,0.031,0.25
93,0.038,0.027,0.126
94,0.019,0.02,0.021
95,0.002,0.011,-0.065
96,-0.015,0.002,-0.134
97,-0.029,-0.007,-0.183
98,-0.045,-0.017,-0.22
99,-0.058,-0.027,-0.243
100,-0.063,-0.035,-0.258
101,-0.061,-0.042,-0.265
102,-0.057,-0.046,-0.267
103,-0.04,-0.047,-0.262
104,-0.026,-0.046,-0.256
105,-0.03,-0.044,-0.256
106,-0.028,-0.039,-0.249
107,-0.033,-0.032,-0.242
108,-0.038,-0.024,-0.228
109,-0.036,-0.014,-0.205
110,-0.022,-0.004,-0.162
111,-0.012,0.006,-0.104
112,-0.005,0.015,-0.028
113,-0.004,0.025,0.063
114,-0.011,0.034,0.169
115,0.008,0.042,0.295
116,0.06,0.047,0.422
117,0.121,0.051,0.524
118,0.132,0.053,0.551
119,0.113,0.053,0.506
120,0.089,0.051,0.414
121,0.088,0.046,0.313
122,0.077,0.039,0.2
123,0.052,0.033,0.087
124,0.02,0.027,-0.015
125,-0.005,0.02,-0.093
126,-0.024,0.012,-0.153
127,-0.031,0.002,-0.194
128,-0.031,-0.007,-0.218
129,-0.035,-0.016,-0.235
130,-0.041,-0.024,-0.246
131,-0.046,-0.03,-0.253
132,-0.047,-0.034,-0.258
133,-0.05,-0.037,-0.262
134,-0.04,-0.037,-0.255
135,-0.033,-0.035,-0.249
136,-0.035,-0.032,-0.244
137,-0.032,-0.027,-0.231
138,-0.027,-0.02,-0.211
139,-0.021,-0.011,-0.181
140,-0.02,0.001,-0.137
141,-0.008,0.013,-0.072
142,0.017,0.024,0.018
143,0.049,0.034,0.132
144,0.072,0.041,0.254
145,0.078,0.048,0.366
146,0.036,0.053,0.438
147,0.028,0.056,0.485
148,0.08,0.057,0.501
149,0.108,0.056,0.458
150,0.134,0.054,0.383
151,0.116,0.05,0.272
152,0.05,0.046,0.139
153,0.018,0.041,0.033
154,0.015,0.034,-0.046
155,0.01,0.028,-0.111
156,-0.001,0.021,-0.162
157,-0.003,0.014,-0.194
158,-0.015,0.006,-0.218
159,-0.02,-0.001,-0.232
160,-0.02,-0.007,-0.24
161,-0.027,-0.013,-0.248
162,-0.028,-0.017,-0.251
163,-0.028,-0.021,-0.25
164,-0.025,-0.024,-0.246
165,-0.029,-0.025,-0.244
166,-0.032,-0.024,-0.237
167,-0.034,-0.022,-0.224
168,-0.021,-0.019,-0.197
169,-0.012,-0.017,-0.157
170,-0.003,-0.014,-0.102
171,0.005,-0.011,-0.03
172,0.009,-0.006,0.054
173,0.012,-0.0,0.15
174,0.01,0.004,0.249
175,0.015,0.008,0.345
176,0.015,0.008,0.418
177,0.006,0.006,0.449
178,-0.0,0.005,0.43
179,0.002,0.003,0.371
180,0.006,0.001,0.288
181,0.013,-0.002,0.19
182,-0.002,-0.005,0.084
183,-0.015,-0.008,-0.011
184,-0.019,-0.012,-0.085
185,-0.018,-0.018,-0.141
186,-0.018,-0.023,-0.181
187,-0.021,-0.028,-0.209
188,-0.035,-0.032,-0.231
189,-0.036,-0.035,-0.241
190,-0.032,-0.037,-0.246
191,-0.035,-0.038,-0.251
192,-0.04,-0.037,-0.256
193,-0.044,-0.036,-0.255
194,-0.045,-0.033,-0.252
195,-0.044,-0.03,-0.247
196,-0.043,-0.025,-0.237
197,-0.039,-0.02,-0.219
198,-0.033,-0.015,-0.19
199,-0.021,-0.01,-0.144
200,-0.004,-0.004,-0.079
201,0.01,0.001,0.001
202,0.014,0.005,0.095
203,0.014,0.009,0.198
204,0.009,0.013,0.297
205,0.011,0.017,0.388
206,0.023,0.019,0.455
207,0.046,0.019,0.481
208,0.064,0.019,0.455
209,0.057,0.018,0.376
210,0.032,0.016,0.265
211,0.007,0.012,0.152
212,-0.004,0.006,0.052
213,-0.008,0.0,-0.034
214,-0.004,-0.005,-0.1
215,-0.004,-0.011,-0.15
216,-0.019,-0.016,-0.19
217,-0.028,-0.022,-0.216
218,-0.037,-0.027,-0.235
219,-0.048,-0.031,-0.248
220,-0.05,-0.034,-0.255
221,-0.05,-0.037,-0.258
222,-0.045,-0.038,-0.257
223,-0.046,-0.038,-0.254
224,-0.046,-0.037,-0.249
225,-0.045,-0.035,-0.241
226,-0.044,-0.033,-0.228
227,-0.04,-0.029,-0.208
228,-0.033,-0.025,-0.172
229,-0.022,-0.021,-0.121
230,-0.016,-0.016,-0.055
231,-0.005,-0.01,0.027
232,0.002,-0.005,0.12
233,0.017,-0.0,0.23
234,0.03,0.002,0.337
235,0.042,0.003,0.427
236,0.023,0.003,0.469
237,-0.002,0.002,0.455
238,-0.014,0.0,0.397
239,-0.008,-0.003,0.315
240,0.0,-0.007,0.215
241,-0.002,-0.01,0.109
242,-0.007,-0.014,0.013
243,-0.016,-0.018,-0.068
244,-0.022,-0.023,-0.13
245,-0.025,-0.027,-0.174
246,-0.03,-0.031,-0.203
247,-0.036,-0.034,-0.223
248,-0.045,-0.036,-0.238
249,-0.051,-0.037,-0.247
250,-0.054,-0.037,-0.252
251,-0.055,-0.037,-0.255
252,-0.053,-0.035,-0.253
253,-0.052,-0.032,-0.25
254,-0.046,-0.029,-0.242
255,-0.038,-0.025,-0.229
256,-0.029,-0.02,-0.209
257,-0.016,-0.015,-0.178
258,-0.002,-0.01,-0.134
259,0.01,-0.005,-0.075
260,0.027,-0.001,0.001
261,0.038,0.002,0.093
262,0.03,0.004,0.189
263,0.016,0.007,0.287
264,0.001,0.009,0.373
265,-0.005,0.011,0.446
266,0.017,0.012,0.486
267,0.032,0.012,0.466
268,0.025,0.011,0.392
269,0.005,0.007,0.281
270,-0.015,0.002,0.163
271,-0.017,-0.005,0.058
272,-0.018,-0.012,-0.03
273,-0.021,-0.018,-0.1
274,-0.019,-0.022,-0.15
275,-0.023,-0.027,-0.185
276,-0.026,-0.031,-0.208
277,-0.03,-0.034,-0.225
278,-0.034,-0.037,-0.235
279,-0.032,-0.037,-0.24
280,-0.033,-0.035,-0.243
281,-0.034,-0.032,-0.244
282,-0.036,-0.027,-0.242
283,-0.034,-0.02,-0.237
284,-0.031,-0.013,-0.229
285,-0.029,-0.006,-0.216
286,-0.027,0.001,-0.195
287,-0.018,0.007,-0.161
288,-0.012,0.014,-0.114
289,-0.007,0.021,-0.051
290,0.014,0.027,0.034
291,0.051,0.033,0.141
292,0.086,0.038,0.257
293,0.108,0.041,0.366
294,0.094,0.043,0.449
295,0.063,0.043,0.494
296,0.038,0.042,0.488
297,0.021,0.039,0.435
298,0.042,0.036,0.358
299,0.063,0.031,0.257
300,0.054,0.026,0.144
301,0.028,0.019,0.037
302,0.001,0.01,-0.052
303,-0.018,-0.0,-0.121
304,-0.026,-0.009,-0.169
305,-0.029,-0.016,-0.199
306,-0.034,-0.023,-0.218
307,-0.035,-0.027,-0.229
308,-0.035,-0.029,-0.236
309,-0.04,-0.03,-0.243
310,-0.041,-0.029,-0.246
311,-0.041,-0.026,-0.246
312,-0.038,-0.021,-0.241
313,-0.031,-0.014,-0.233
314,-0.022,-0.005,-0.22
315,-0.017,0.005,-0.202
316,-0.009,0.017,-0.174
317,0.004,0.028,-0.131
318,0.031,0.037,-0.069
319,0.058,0.045,0.009
320,0.07,0.052,0.098
321,0.07,0.059,0.196
322,0.079,0.064,0.302
323,0.099,0.069,0.41
324,0.116,0.072,0.498
325,0.133,0.072,0.54
326,0.138,0.07,0.517
327,0.091,0.066,0.424
328,0.044,0.061,0.303
329,0.03,0.054,0.186
330,0.029,0.044,0.081
331,0.014,0.033,-0.012
332,0.01,0.021,-0.083
333,-0.002,0.01,-0.138
334,-0.015,-0.003,-0.179
335,-0.024,-0.015,-0.205
336,-0.031,-0.026,-0.22
337,-0.038,-0.034,-0.231
338,-0.037,-0.039,-0.238
339,-0.041,-0.042,-0.242
340,-0.042,-0.042,-0.244
341,-0.043,-0.039,-0.243
342,-0.044,-0.033,-0.239
343,-0.042,-0.025,-0.232
344,-0.038,-0.015,-0.218
345,-0.026,-0.004,-0.194
346,-0.009,0.008,-0.156
347,-0.007,0.02,-0.109
348,-0.006,0.033,-0.047
349,0.007,0.044,0.034
350,0.041,0.054,0.139
351,0.069,0.062,0.257
352,0.105,0.066,0.378
353,0.138,0.07,0.481
354,0.139,0.072,0.534
355,0.117,0.073,0.523
356,0.114,0.072,0.468
357,0.114,0.07,0.373
358,0.117,0.067,0.264
359,0.079,0.062,0.141
360,0.039,0.054,0.034
361,0.007,0.042,-0.052
362,-0.004,0.029,-0.113
363,-0.014,0.015,-0.159
364,-0.024,0.002,-0.191
365,-0.031,-0.01,-0.21
366,-0.039,-0.021,-0.223
367,-0.043,-0.029,-0.231
368,-0.048,-0.035,-0.238
369,-0.047,-0.039,-0.239
370,-0.045,-0.04,-0.237
371,-0.04,-0.039,-0.231
372,-0.035,-0.036,-0.225
373,-0.036,-0.03,-0.217
374,-0.029,-0.022,-0.199
375,-0.025,-0.012,-0.173
376,-0.016,0.001,-0.133
377,-0.007,0.015,-0.079
378,-0.004,0.028,-0.013
379,-0.002,0.04,0.07
380,0.009,0.051,0.172
381,0.035,0.06,0.287
382,0.071,0.068,0.401
383,0.112,0.073,0.487
384,0.152,0.076,0.524
385,0.16,0.075,0.489
386,0.114,0.072,0.389
387,0.073,0.066,0.274
388,0.036,0.058,0.158
389,0.013,0.047,0.055
390,0.002,0.033,-0.026
391,-0.009,0.018,-0.093
392,-0.019,0.003,-0.142
393,-0.026,-0.013,-0.176
394,-0.033,-0.029,-0.2
395,-0.038,-0.042,-0.214
396,-0.038,-0.051,-0.221
397,-0.037,-0.055,-0.226
398,-0.036,-0.053,-0.229
399,-0.036,-0.041,-0.229
400,-0.036,-0.018,-0.228
