gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2536,3828,4.30771541595459,32.8849449157715,-116.933074951172,3670176,2536,3075,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-01 10:33:54.737412,-70.87686567673516,66.16095354695274,54.09857960934358,1.437820119085594e-07,21.0,66.12,3.0,65.89,3.4642,4.956,7.611,0.6022,2.7684,2.5941,0
102551,npp,353,2521,1.5629358291626,32.886173248291,-116.928703308105,3670176,354,2041,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-14 09:50:08.976055,-77.0963905455931,26.856209515471008,23.58213578266861,0.00046976211737208225,14.0,26.85,1.1367971201176101,26.16,1.7988,2.89,6.6632,1.0327,1.8172,1.6141,0
102671,npp,2701,1946,3.85449838638306,32.8809852600098,-116.933151245117,3670176,2701,1517,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-15 09:31:18.622265,93.69444805939233,5.137899038541542,4.548645723385524,9.89808455515224e-08,11.0,-5.11,1.0,-5.86,2.2692,3.9,7.4133,0.7653,2.9391,2.9497,0
102792,npp,1966,1369,11.5284414291382,32.880729675293,-116.9287109375,3670176,1965,1032,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-16 09:12:26.491317,96.76595494438975,34.99791422993765,30.52476033063887,5.153708119130131e-13,8.0,-35.0,1.2937979144666532,-35.55,2.2104,2.872,6.0566,1.0392,9.6753,11.9803,0
102912,npp,1205,784,8.78444862365723,32.8819961547852,-116.92797088623,3670176,1206,568,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-17 08:53:32.583203,94.9694162334751,54.6142278479137,46.21697639490542,8.256052156676696e-18,5.0,-54.61,2.0682789409984763,-54.99,2.2688,3.372,4.9942,0.8851,5.6014,7.775,0
102920,npp,42,3830,6.05754852294922,32.8828010559082,-116.925079345703,3670176,41,3076,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-17 10:33:48.289619,-70.9232418714241,66.19754138719719,54.12587883837958,1.4530544686434645e-08,21.0,66.16,3.0,65.89,3.4642,4.956,7.611,0.6022,3.3517,3.6479,0
103032,npp,417,208,2.72820472717285,32.8858413696289,-116.928337097168,3670176,421,103,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-18 08:34:35.119025,92.70163023711508,66.8897906133671,54.53606127903257,9.70074307971768e-22,2.0,-66.88,3.1865100272627664,-67.11,3.133,4.1623,7.8381,0.717,2.5345,1.9562,0
103040,npp,2470,3280,12.1676025390625,32.8797264099121,-116.928108215332,3670176,2471,2626,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-18 10:15:06.839032,-73.56240363725722,54.40123278191355,46.06300215632409,1.473677013786303e-13,18.0,54.38,1.9513309067639726,54.0,2.3893,3.6945,7.1717,0.8078,7.3267,9.8293,0
103160,npp,1796,2711,7.76728391647339,32.882381439209,-116.929901123047,3670176,1796,2177,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-19 09:56:21.828699,-76.11714921812387,35.4725040858622,30.925219029941346,3.189202545113944e-18,15.0,35.45,1.2937979144666532,34.86,2.0098,2.6555,6.7826,1.1239,6.9355,8.7297,0
103279,npp,1095,2140,1.55072700977325,32.8848037719727,-116.929580688477,3670176,1095,1702,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-20 09:37:33.257825,-78.05241740577429,6.188191898587665,5.47782626375269,2.9582081796802985e-22,12.0,6.15,1.0,5.39,2.0004,2.9846,7.0596,1.0,1.5507,1.5507,0
103397,npp,368,1562,1.34611392021179,32.8853149414062,-116.92658996582,3670176,370,1173,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-21 09:18:41.130942,97.4466351033226,26.115405885549134,22.94300416623224,7.698817611452206e-26,9.0,-26.14,1.1367971201176101,-26.73,2.1283,3.7983,9.5471,0.7858,0.8275,1.0577,0
103761,npp,160,2901,5.6799144744873,32.8834228515625,-116.931137084961,3670176,163,2341,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-24 10:02:32.929194,-74.45913867462393,42.80034972013518,36.993952144639536,6.085599504522301e-22,16.0,42.78,1.4867838833500562,42.27,2.1694,2.8657,8.4566,1.0415,4.8773,5.9154,0
104112,npp,1076,1172,3.76176023483276,32.8807830810547,-116.931900024414,3670176,1077,865,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-27 09:06:03.692563,96.68991686094562,42.675228714386236,36.88960131821444,3.234518439040859e-14,7.0,-42.68,1.4867838833500562,-43.12,2.1946,3.3997,5.4524,0.8779,3.2281,3.3024,0
104229,npp,288,590,10.313588142395,32.8804588317871,-116.927734375,3670176,292,378,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-28 08:47:06.235874,93.81007770591702,59.361011372355655,49.63491907447672,1.5864708757669636e-09,4.0,-59.36,2.3545700244418297,-59.57,2.4795,3.7211,7.4222,0.8021,5.7844,8.2722,0
104236,npp,2262,3647,10.7462615966797,32.8797721862793,-116.928558349609,3670176,2263,2956,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-28 10:27:29.059678,-72.06491841890373,62.793047499569326,51.96684352321682,4.7954701831860845e-17,20.0,62.77,2.6065528283652384,62.49,3.1383,4.6611,7.3939,0.6403,5.3191,6.8809,0
104346,npp,2562,15,6.74460029602051,32.8814735412598,-116.926277160645,3670176,2565,3,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-29 08:28:08.782376,91.63003544097427,70.02283412298257,56.33321603308609,0.00017560569498889479,1.0,-70.0,3.5496478698597698,-70.03,2.6063,5.7718,8.3758,0.5171,3.2586,3.4876,0
104355,npp,1589,3091,2.55255675315857,32.8842163085938,-116.931015014648,3670176,1590,2479,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-04-29 10:08:45.840305,-74.4566648362299,49.049464276122016,41.98145023238858,4.020893689896008e-13,17.0,49.04,1.7549928774784245,48.65,2.3101,3.1032,7.875,0.9618,2.6708,2.455,0
107659,npp,824,587,7.54396200180054,32.8815078735352,-116.926872253418,3670176,824,374,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-05-14 08:46:54.783204,93.9555317846701,59.434043569130516,49.68664352231903,7.495868279099341e-07,4.0,-59.42,2.3545700244418297,-59.57,2.4795,3.7211,7.4222,0.8021,4.6082,6.0508,0
107834,npp,23,11,4.96671581268311,32.8837547302246,-116.930023193359,3670176,24,2,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-05-15 08:27:55.560482,91.52147783051326,70.08727993618773,56.36824499226087,8.255128547204415e-12,1.0,-70.06,3.5496478698597698,-70.03,2.6063,5.7718,8.3758,0.5171,2.7577,2.5682,0
107843,npp,2123,3087,1.70553719997406,32.8860015869141,-116.92896270752,3670176,2123,2477,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-05-15 10:08:32.619135,-74.25590938168881,48.94103428051705,41.89685431072056,0.0003046825487821677,17.0,48.92,1.7549928774784245,48.65,2.3101,3.1032,7.875,0.9618,2.1882,1.6403,0
108015,npp,1437,2515,4.9273738861084,32.882381439209,-116.931800842285,3670176,1436,2036,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-05-16 09:49:45.850676,-75.81082814240871,26.577698670726765,23.34256830444605,3.9011777178363985e-07,14.0,26.56,1.1367971201176101,26.16,1.7988,2.89,6.6632,1.0327,4.7768,5.0887,0
108193,npp,724,1941,5.05998659133911,32.8820724487305,-116.93090057373,3670176,724,1512,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-05-17 09:30:57.306928,101.25371645917282,5.366144042590852,4.750689206221757,4.506288732620182e-12,11.0,-5.4,1.0,-5.86,2.2692,3.9,7.4133,0.7653,4.1446,3.8723,0
108715,npp,1483,201,10.6244020462036,32.8821868896484,-116.929908752441,3670176,1482,100,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-05-20 08:34:10.320629,92.30002127138519,67.01861988547942,54.61396155434128,1.7144661850825366e-23,2.0,-67.0,3.1865100272627664,-67.11,3.133,4.1623,7.8381,0.717,5.0125,7.6181,0
108899,npp,2858,2704,1.57169902324677,32.8857841491699,-116.928764343262,3670176,2858,2173,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-05-21 09:55:57.050360,-76.25805130923268,35.18939131067722,30.68775056580089,2.9928490134107333e-22,15.0,35.15,1.2937979144666532,34.86,2.0098,2.6555,6.7826,1.1239,2.1469,1.7664,0
109072,npp,2153,2133,1.050303041934967,32.8852996826172,-116.928527832031,3670176,2153,1696,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-05-22 09:37:08.507567,-76.13267090173983,5.777629174312375,5.11470683714232,1.7536001855117863e-22,12.0,5.74,1.0,5.39,2.0004,2.9846,7.0596,1.0,1.0503,1.0503,0
109780,npp,1219,2894,11.3820905685425,32.8808288574219,-116.929237365723,3670176,1220,2334,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-05-26 10:02:08.196434,-75.80026270315328,42.5488953575369,36.787502975513235,6.7171871563423626e-21,16.0,42.53,1.4867838833500562,42.27,2.1694,2.8657,8.4566,1.0415,8.7126,11.854,0
110127,npp,2854,1745,1.60692846775055,32.8862915039062,-116.931793212891,3670176,2854,1329,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-05-28 09:24:29.326335,99.19899056819567,16.53302154756527,14.595851567999407,4.415829115024528e-14,10.0,-16.55,1.0442604737599883,-16.83,2.0504,2.8752,6.3629,1.038,1.7701,1.6681,0
110299,npp,2105,1164,4.34641885757446,32.8835906982422,-116.927581787109,3670176,2105,858,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-05-29 09:05:35.445267,96.4553260255005,42.970887351271166,37.12852631505621,4.149712118955481e-09,7.0,-42.97,1.4867838833500562,-43.12,2.1946,3.3997,5.4524,0.8779,3.6213,3.8156,0
114674,npp,1680,1927,6.39589500427246,32.8808059692383,-116.931533813477,3670176,1680,1499,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-06-18 09:30:20.415706,93.75665221847304,6.226531717022453,5.51110725037502,4.1201036571353515e-18,11.0,-6.21,1.0,-5.86,2.2692,3.9,7.4133,0.7653,5.4805,4.8946,0
115265,npp,2362,1541,5.7552227973938,32.883056640625,-116.930511474609,3670176,2362,1156,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-06-24 09:17:38.972845,97.17923203309253,27.194277905877673,23.87026657546318,2.309810445113752e-22,9.0,-27.18,1.1367971201176101,-26.73,2.1283,3.7983,9.5471,0.7858,4.706,4.5223,0
115378,npp,1601,956,1.80889141559601,32.8839721679688,-116.932685852051,3670176,1603,707,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-06-25 08:58:45.095216,96.1914805344758,49.78023368253987,42.54010882290332,3.218434885984739e-19,6.0,-49.78,1.7549928774784245,-49.54,2.1619,2.8764,5.9793,1.0376,2.3763,1.8769,0
115500,npp,813,378,13.4244661331177,32.8804740905762,-116.92626953125,3670176,811,211,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-06-26 08:39:45.883301,92.82478115680065,63.80380777882221,52.6076807097045,8.486368232235473e-15,3.0,-63.77,2.7445598364131496,-63.64,2.5948,3.756,7.3893,0.7946,6.5073,10.6671,0
115893,npp,762,1732,3.21019601821899,32.8824005126953,-116.932807922363,3670176,762,1317,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-06-29 09:23:53.761369,97.53034186363352,17.25713400561109,15.229050255090275,3.245314250374874e-07,10.0,-17.27,1.0442604737599883,-16.83,2.0504,2.8752,6.3629,1.038,3.3054,3.3323,0
121308,npp,2139,2312,5.04563140869141,32.8810081481934,-116.931739807129,3670176,2139,1864,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-14 09:42:45.990157,-75.72227670461626,15.94093318865048,14.075005152399266,0.00022996301117002367,13.0,15.94,1.0442604737599883,16.16,1.9776,3.1754,7.3511,0.9399,4.7755,4.7424,0
122002,npp,1233,3073,3.15234613418579,32.8854064941406,-116.931045532227,3670176,1235,2468,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-18 10:07:49.285793,-75.01185407636028,48.526298465336055,41.56578872105523,8.429628093309367e-19,17.0,48.5,1.7549928774784245,48.65,2.3101,3.1032,7.875,0.9618,3.0126,3.0318,0
122178,npp,555,2503,8.50552845001221,32.8823623657227,-116.927124023438,3670176,555,2026,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-19 09:49:02.520272,-76.40933405806027,25.97317419761601,22.817868451465735,3.808384800530911e-24,14.0,25.96,1.1367971201176101,26.16,1.7988,2.89,6.6632,1.0327,7.9244,8.7839,0
122346,npp,2922,1929,2.43722081184387,32.8855171203613,-116.92845916748,3670176,2922,1500,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-20 09:30:13.978784,94.4689651681142,6.1468816266130455,5.440682124719102,6.982162517729883e-26,11.0,-6.09,1.0,-5.86,2.2692,3.9,7.4133,0.7653,1.5218,1.8651,0
122525,npp,2175,1352,2.86023569107056,32.8863334655762,-116.928565979004,3670176,2178,1021,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-21 09:11:21.878552,96.33712987317719,35.74621719605582,31.150463219716197,1.1480661183122645e-26,8.0,-35.72,1.2937979144666532,-35.55,2.2104,2.872,6.0566,1.0392,2.9755,2.9723,0
122710,npp,1419,767,7.30896520614624,32.8818588256836,-116.929054260254,3670176,1418,550,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-22 08:52:27.999573,94.49676780729975,55.06955860696073,46.5478256002063,5.40797194131183e-26,5.0,-55.04,2.0682789409984763,-54.99,2.2688,3.372,4.9942,0.8851,4.888,6.4691,0
122723,npp,260,3812,3.4895396232605,32.8874778747559,-116.93000793457,3670176,262,3065,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-22 10:32:45.486788,-71.1694174530311,65.8768320353763,53.92176674480759,1.288712712702217e-27,21.0,65.84,3.0,65.89,3.4642,4.956,7.611,0.6022,2.4957,2.1014,0
122884,npp,635,193,4.28954648971558,32.8844795227051,-116.92798614502,3670176,634,95,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-23 08:33:30.557977,92.188140048069,67.18064837583815,54.70239433713604,9.63162977909992e-24,2.0,-67.14,3.1865100272627664,-67.11,3.133,4.1623,7.8381,0.717,3.0245,3.0758,0
122895,npp,2692,3263,7.61671113967896,32.8826179504395,-116.927764892578,3670176,2693,2606,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-23 10:14:04.058445,-74.04780818412894,53.94506558399007,45.717717037007795,7.11274598194163e-28,18.0,53.92,1.9513309067639726,54.0,2.3893,3.6945,7.1717,0.8078,4.9945,6.153,0
123073,npp,2022,2694,1.55931675434113,32.8860702514648,-116.929878234863,3670176,2023,2166,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-24 09:55:19.070327,-76.57451052809103,34.74432332520948,30.309265852317477,2.3740780695962359e-26,15.0,34.73,1.2937979144666532,34.86,2.0098,2.6555,6.7826,1.1239,2.1373,1.7525,0
123251,npp,1326,2124,3.09257292747498,32.883113861084,-116.925430297852,3670176,1326,1687,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-25 09:36:30.522858,-72.36820824644882,5.268520812463575,4.663846491505557,4.629643823712092e-23,12.0,5.22,1.0,5.39,2.0004,2.9846,7.0596,1.0,3.0926,3.0926,0
123775,npp,2136,384,2.3817720413208,32.8861885070801,-116.93221282959,3670176,2136,216,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-28 08:39:50.651004,93.092510941593,63.6855833477614,52.53364309491305,2.0782875936252566e-05,3.0,-63.66,2.7445598364131496,-63.64,2.5948,3.756,7.3893,0.7946,2.4838,1.8926,0
123966,npp,413,2886,9.20244121551514,32.881649017334,-116.928810119629,3670176,412,2327,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-07-29 10:01:33.825631,-74.73984788605479,42.24247376647637,36.53473741601622,1.6741420588612725e-07,16.0,42.24,1.4867838833500562,42.27,2.1694,2.8657,8.4566,1.0415,7.2466,9.5839,0
131768,npp,479,963,3.34405946731567,32.8854866027832,-116.927665710449,3670176,483,712,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-08-12 08:58:45.591846,95.22123559023548,49.57748764752664,42.38731804702036,0.00021826366636025363,6.0,-49.57,1.7549928774784245,-49.54,2.1619,2.8764,5.9793,1.0376,3.251,3.4697,0
131947,npp,2775,385,2.09782254695892,32.8850364685059,-116.930114746094,3670176,2776,216,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-08-13 08:39:49.933193,93.06004172755638,63.6659743601759,52.52627503228629,4.88184938361652e-09,3.0,-63.64,2.7445598364131496,-63.64,2.5948,3.756,7.3893,0.7946,2.3804,1.6669,0
131961,npp,1711,3450,3.94401621818542,32.8835830688477,-116.92643737793,3670176,1716,2796,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-08-13 10:20:16.316609,-72.56718570583965,58.58465381661727,49.093809717598305,0.0003824875691583718,19.0,58.57,2.253202848596432,58.54,2.7114,4.5948,7.0613,0.6495,2.6957,2.5618,0
132136,npp,1050,2888,10.8068590164185,32.8798866271973,-116.928894042969,3670176,1049,2329,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-08-14 10:01:33.110075,-75.40573370057723,42.327220123412836,36.60668055026758,3.745889044170803e-07,16.0,42.31,1.4867838833500562,42.27,2.1694,2.8657,8.4566,1.0415,8.3257,11.2549,0
132669,npp,1975,1159,4.52050828933716,32.8832168579102,-116.929985046387,3670176,1975,854,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-08-17 09:05:03.927054,96.28595281494175,43.17299850835695,37.29363797435149,1.4906249391558e-26,7.0,-43.15,1.4867838833500562,-43.12,2.1946,3.3997,5.4524,0.8779,3.7384,3.9685,0
133040,npp,2499,3078,4.69332599639893,32.8831214904785,-116.928009033203,3670176,2501,2471,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-08-19 10:07:47.888343,-74.58686440901971,48.65761962963476,41.674162028350835,1.3693494377466294e-28,17.0,48.65,1.7549928774784245,48.65,2.3101,3.1032,7.875,0.9618,3.8906,4.5139,0
133223,npp,1818,2506,1.86998677253723,32.8843154907227,-116.933006286621,3670176,1818,2029,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-08-20 09:49:01.122466,-76.8989243293505,26.12071911102839,22.947977458258222,8.663203735727745e-30,14.0,26.11,1.1367971201176101,26.16,1.7988,2.89,6.6632,1.0327,2.0873,1.9312,0
133405,npp,1111,1932,4.54315090179443,32.8831024169922,-116.931129455566,3670176,1111,1504,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-08-21 09:30:12.575748,97.8165348081608,5.929559800437853,5.249054882075236,3.5948419474570614e-29,11.0,-5.92,1.0,-5.86,2.2692,3.9,7.4133,0.7653,3.6277,3.4767,0
134505,npp,1847,1548,2.19347357749939,32.8838844299316,-116.931785583496,3670176,1847,1162,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-08-27 09:17:37.028719,98.57218788362556,26.82356437913996,23.554051803541277,0.000395076356511163,9.0,-26.83,1.1367971201176101,-26.73,2.1283,3.7983,9.5471,0.7858,1.5729,1.7236,0
134700,npp,2960,3998,10.0902681350708,32.8817825317383,-116.928787231445,3670176,2965,3167,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-08-28 10:38:53.523511,-69.82505491568666,68.94443466345477,55.74430798338337,2.1363305125830342e-05,22.0,68.92,3.5496478698597698,68.9,3.3184,4.4184,9.1115,0.6755,4.5824,6.8157,0
137905,npp,904,382,1.72252023220062,32.8844032287598,-116.932182312012,3670176,904,215,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-14 08:39:39.800469,93.06374680250818,63.71299193921697,52.558183490924584,5.821872516683683e-23,3.0,-63.7,2.7445598364131496,-63.64,2.5948,3.756,7.3893,0.7946,2.2436,1.3687,0
137916,npp,2912,3448,5.04329395294189,32.8840179443359,-116.927543640137,3670176,2916,2794,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-14 10:20:06.184935,-72.58583521396143,58.54280470376598,49.066134844996235,8.060524419663752e-16,19.0,58.52,2.253202848596432,58.54,2.7114,4.5948,7.0613,0.6495,3.1836,3.2758,0
138105,npp,2247,2886,2.43737077713013,32.8842391967773,-116.927543640137,3670176,2247,2327,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-15 10:01:22.993545,-75.07862006973241,42.24221227819629,36.538171313394216,1.7773903469724037e-23,16.0,42.24,1.4867838833500562,42.27,2.1694,2.8657,8.4566,1.0415,2.6964,2.5384,0
138296,npp,1554,2315,2.22743034362793,32.8847351074219,-116.924995422363,3670176,1555,1866,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-16 09:42:36.240774,-78.9145138446979,16.115263429798283,14.229748371099715,2.772476734470982e-29,13.0,16.1,1.0442604737599883,16.16,1.9776,3.1754,7.3511,0.9399,2.0768,2.0936,0
138493,npp,820,1738,11.1386680603027,32.8796615600586,-116.927589416504,3670176,820,1322,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-17 09:23:45.925937,98.54416991066654,16.942479462041806,14.955247470534317,4.9764067190918675e-31,10.0,-16.94,1.0442604737599883,-16.83,2.0504,2.8752,6.3629,1.038,10.8978,11.5625,0
138881,npp,2375,574,2.83415365219116,32.884204864502,-116.931488037109,3670176,2376,364,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-19 08:45:56.402526,94.05912255951147,59.73011710983822,49.88991644707038,1.7168094104663292e-29,4.0,-59.71,2.3545700244418297,-59.57,2.4795,3.7211,7.4222,0.8021,2.6079,2.2732,0
138894,npp,1264,3630,10.4487161636353,32.881160736084,-116.930923461914,3670176,1260,2943,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-19 10:26:17.449559,-71.63754449465291,62.452673801423614,51.74137777866861,2.2711686514436962e-31,20.0,62.43,2.6065528283652384,62.49,3.1383,4.6611,7.3939,0.6403,5.205,6.6904,0
139095,npp,608,3074,9.45782375335693,32.8804473876953,-116.926612854004,3670176,611,2468,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-20 10:07:34.257342,-74.18805008368709,48.55061301187833,41.589854821868194,3.2564769366711626e-30,17.0,48.53,1.7549928774784245,48.65,2.3101,3.1032,7.875,0.9618,6.6054,9.0963,0
139283,npp,2995,2503,1.76348686218262,32.8863182067871,-116.929710388184,3670176,2996,2027,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-21 09:48:49.283054,-77.69908058635356,25.9642321121649,22.81231322563611,6.233562097224263e-27,14.0,25.96,1.1367971201176101,26.16,1.7988,2.89,6.6632,1.0327,1.9936,1.8212,0
139475,npp,2284,1928,2.39373540878296,32.8862724304199,-116.928886413574,3670176,2284,1500,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-22 09:29:58.971912,93.38423268209016,6.222403230275267,5.507933208613622,1.0252544383299176e-21,11.0,-6.15,1.0,-5.86,2.2692,3.9,7.4133,0.7653,1.4783,1.8319,0
139672,npp,1547,1351,2.53388094902039,32.8847961425781,-116.925071716309,3670176,1547,1019,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-23 09:11:06.884136,96.69160677565901,35.7849715509146,31.18599741729853,4.386551382962555e-15,8.0,-35.76,1.2937979144666532,-35.55,2.2104,2.872,6.0566,1.0392,2.7232,2.6332,0
139868,npp,768,764,4.20217990875244,32.8820533752441,-116.93155670166,3670176,772,548,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-24 08:52:11.240558,94.55739644911165,55.132191440308404,46.59839732594158,1.3571773866790356e-07,5.0,-55.12,2.0682789409984763,-54.99,2.2688,3.372,4.9942,0.8851,3.3859,3.7193,0
139881,npp,2697,3812,3.4100193977356,32.8854675292969,-116.929412841797,3670176,2697,3065,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-24 10:32:28.728966,-70.92861687344046,65.8626680332043,53.91959978381686,1.2457085275372194e-16,21.0,65.84,3.0,65.89,3.4642,4.956,7.611,0.6022,2.4692,2.0535,0
140071,npp,2034,3262,3.01011204719543,32.8846778869629,-116.925605773926,3670176,2036,2605,196611,3866787,3571,usa_sandiego_91_30,32.88333333,-116.92916667,91,30,usa_sandiego,2012-09-25 10:13:47.321126,-74.03203600332701,53.91103601180842,45.69608615174831,3.1643671379967865e-09,18.0,53.89,1.9513309067639726,54.0,2.3893,3.6945,7.1717,0.8078,2.6338,2.4317,0
