lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.526,0.588,0.555
2,0.316,0.433,0.351
3,0.205,0.31,0.232
4,0.129,0.214,0.145
5,0.099,0.142,0.098
6,0.095,0.089,0.078
7,0.085,0.052,0.059
8,0.065,0.029,0.038
9,0.057,0.017,0.034
10,0.042,0.013,0.026
11,0.032,0.016,0.023
12,0.057,0.022,0.053
13,0.082,0.032,0.078
14,0.08,0.044,0.072
15,0.122,0.056,0.109
16,0.109,0.067,0.099
17,0.085,0.077,0.076
18,0.074,0.086,0.063
19,0.069,0.093,0.054
20,0.084,0.097,0.062
21,0.064,0.099,0.04
22,0.055,0.099,0.031
23,0.056,0.096,0.037
24,0.05,0.091,0.041
25,0.034,0.085,0.043
26,0.019,0.069,0.046
27,0.017,0.06,0.061
28,0.029,0.056,0.084
29,0.033,0.052,0.095
30,0.035,0.049,0.095
31,0.068,0.047,0.117
32,0.048,0.044,0.085
33,0.051,0.041,0.072
34,0.055,0.039,0.058
35,0.06,0.038,0.048
36,0.073,0.038,0.048
37,0.077,0.038,0.048
38,0.063,0.039,0.035
39,0.054,0.038,0.031
40,0.024,0.037,0.008
41,0.009,0.035,0.0
42,-0.01,0.032,-0.014
43,-0.008,0.03,-0.011
44,0.008,0.027,0.004
45,0.009,0.024,0.006
46,0.022,0.02,0.02
47,0.057,0.017,0.051
48,0.044,0.014,0.034
49,0.03,0.011,0.016
50,-0.004,0.008,-0.019
51,-0.007,0.006,-0.024
52,0.001,0.006,-0.015
53,0.019,0.006,0.006
54,0.022,0.007,0.02
55,-0.001,0.009,0.016
56,0.005,0.011,0.038
57,-0.001,0.013,0.047
58,-0.004,0.017,0.052
59,0.013,0.02,0.071
60,0.008,0.023,0.059
61,0.03,0.026,0.069
62,0.033,0.027,0.058
63,0.034,0.028,0.043
64,0.034,0.028,0.027
65,0.028,0.027,0.008
66,0.028,0.027,0.002
67,0.051,0.028,0.022
68,0.05,0.03,0.023
69,0.045,0.032,0.023
70,0.054,0.035,0.039
71,0.03,0.038,0.022
72,0.038,0.041,0.032
73,0.034,0.044,0.029
74,0.037,0.045,0.034
75,0.03,0.047,0.031
76,0.04,0.048,0.041
77,0.04,0.05,0.037
78,0.038,0.051,0.029
79,0.032,0.05,0.02
80,0.027,0.05,0.011
81,0.015,0.049,-0.001
82,0.056,0.048,0.04
83,0.069,0.045,0.059
84,0.067,0.043,0.072
85,0.067,0.04,0.089
86,0.068,0.039,0.104
87,0.069,0.037,0.115
88,0.053,0.037,0.107
89,0.048,0.036,0.1
90,0.048,0.035,0.092
91,0.026,0.033,0.057
92,0.02,0.032,0.037
93,0.017,0.03,0.018
94,-0.001,0.028,-0.014
95,-0.014,0.025,-0.038
96,-0.009,0.022,-0.04
97,-0.011,0.019,-0.044
98,0.016,0.015,-0.017
99,0.013,0.012,-0.013
100,0.025,0.009,0.005
101,0.017,0.007,0.005
102,0.016,0.006,0.008
103,0.027,0.005,0.018
104,0.025,0.006,0.017
105,0.051,0.008,0.043
106,0.04,0.011,0.033
107,0.043,0.017,0.032
108,0.018,0.021,0.005
109,0.005,0.026,-0.01
110,-0.014,0.031,-0.029
111,-0.02,0.036,-0.034
112,0.005,0.039,-0.006
113,0.022,0.043,0.022
114,0.05,0.047,0.064
115,0.045,0.049,0.074
116,0.036,0.051,0.075
117,0.055,0.052,0.102
118,0.069,0.053,0.116
119,0.081,0.052,0.124
120,0.077,0.053,0.11
121,0.085,0.054,0.104
122,0.091,0.054,0.095
123,0.076,0.053,0.066
124,0.06,0.051,0.038
125,0.05,0.049,0.017
126,0.043,0.047,0.007
127,0.029,0.045,-0.004
128,0.018,0.041,-0.01
129,0.021,0.038,-0.001
130,0.015,0.033,0.0
131,0.02,0.027,0.008
132,0.011,0.021,-0.0
133,0.006,0.014,-0.004
134,0.018,0.008,0.008
135,0.015,0.004,0.006
136,0.003,0.001,-0.007
137,-0.009,0.001,-0.022
138,0.011,0.001,-0.008
139,0.005,0.002,-0.016
140,0.006,0.003,-0.017
141,0.01,0.005,-0.011
142,0.011,0.009,-0.002
143,-0.007,0.013,-0.005
144,-0.011,0.017,0.005
145,0.011,0.021,0.04
146,0.043,0.025,0.08
147,0.047,0.028,0.09
148,0.024,0.029,0.068
149,0.006,0.03,0.045
150,0.012,0.032,0.038
151,0.051,0.035,0.062
152,0.065,0.038,0.059
153,0.057,0.04,0.037
154,0.076,0.041,0.041
155,0.052,0.042,0.014
156,0.054,0.043,0.015
157,0.042,0.044,0.008
158,0.021,0.043,-0.005
159,0.024,0.042,0.004
160,0.032,0.04,0.016
161,0.029,0.038,0.013
162,0.042,0.036,0.027
163,0.02,0.035,0.007
164,0.025,0.033,0.013
165,0.023,0.031,0.01
166,0.025,0.029,0.007
167,0.031,0.026,0.008
168,0.03,0.022,0.002
169,0.037,0.02,0.005
170,0.044,0.018,0.011
171,0.043,0.017,0.015
172,0.021,0.015,0.008
173,-0.01,0.014,-0.006
174,-0.011,0.016,0.008
175,-0.01,0.018,0.022
176,0.005,0.02,0.045
177,0.028,0.02,0.069
178,0.029,0.02,0.066
179,0.012,0.019,0.042
180,0.012,0.018,0.031
181,0.017,0.015,0.02
182,0.029,0.012,0.015
183,0.025,0.009,-0.003
184,0.015,0.007,-0.02
185,-0.006,0.006,-0.04
186,-0.001,0.005,-0.033
187,0.012,0.005,-0.015
188,0.02,0.005,-0.002
189,0.021,0.007,0.003
190,0.032,0.009,0.016
191,0.023,0.01,0.01
192,0.02,0.012,0.009
193,0.006,0.014,-0.003
194,-0.01,0.015,-0.019
195,-0.026,0.015,-0.036
196,-0.04,0.014,-0.054
197,-0.027,0.012,-0.047
198,-0.018,0.01,-0.043
199,0.024,0.009,-0.005
200,0.034,0.008,0.007
201,0.034,0.008,0.017
202,0.022,0.007,0.023
203,0.042,0.006,0.056
204,0.044,0.004,0.071
205,0.059,0.004,0.095
206,0.02,0.004,0.064
207,0.017,0.004,0.062
208,0.002,0.003,0.041
209,-0.016,0.002,0.015
210,-0.04,0.002,-0.019
211,-0.04,0.003,-0.034
212,-0.024,0.004,-0.035
213,-0.028,0.004,-0.051
214,-0.01,0.005,-0.038
215,-0.01,0.004,-0.039
216,-0.029,0.002,-0.056
217,0.013,0.0,-0.014
218,0.021,-0.002,-0.003
219,0.032,-0.003,0.012
220,0.022,-0.004,0.006
221,0.012,-0.004,-0.002
222,0.008,-0.003,-0.005
223,0.02,-0.001,0.008
224,0.028,0.001,0.012
225,0.004,0.002,-0.016
226,-0.001,0.004,-0.024
227,-0.007,0.005,-0.035
228,-0.001,0.008,-0.033
229,-0.006,0.009,-0.035
230,0.002,0.01,-0.022
231,-0.002,0.008,-0.013
232,-0.008,0.007,-0.004
233,-0.021,0.006,-0.001
234,0.003,0.005,0.036
235,0.004,0.005,0.047
236,0.012,0.005,0.06
237,0.005,0.006,0.052
238,0.016,0.006,0.055
239,0.035,0.008,0.062
240,0.011,0.01,0.023
241,0.0,0.012,-0.003
242,0.011,0.014,-0.007
243,0.011,0.015,-0.016
244,0.028,0.015,-0.004
245,0.027,0.014,-0.002
246,0.019,0.012,-0.004
247,0.02,0.011,0.003
248,0.019,0.01,0.007
249,0.004,0.008,-0.002
250,-0.015,0.008,-0.02
251,0.002,0.008,-0.005
252,0.01,0.008,0.0
253,0.007,0.007,-0.004
254,0.022,0.007,0.004
255,0.006,0.007,-0.015
256,0.003,0.006,-0.023
257,-0.02,0.005,-0.049
258,-0.002,0.004,-0.034
259,0.002,0.004,-0.026
260,0.003,0.004,-0.015
261,0.0,0.004,-0.004
262,-0.01,0.003,0.002
263,-0.013,0.004,0.016
264,-0.0,0.005,0.042
265,0.02,0.005,0.068
266,0.043,0.006,0.092
267,0.038,0.008,0.083
268,0.036,0.01,0.073
269,0.03,0.012,0.055
270,0.013,0.013,0.023
271,0.014,0.014,0.008
272,-0.025,0.015,-0.041
273,-0.021,0.015,-0.047
274,-0.021,0.015,-0.046
275,-0.003,0.014,-0.027
276,0.022,0.015,-0.0
277,0.027,0.014,0.01
278,0.011,0.015,0.001
279,0.028,0.015,0.019
280,0.026,0.014,0.019
281,0.037,0.013,0.031
282,0.024,0.012,0.019
283,0.014,0.012,0.006
284,0.031,0.011,0.016
285,0.007,0.01,-0.013
286,0.009,0.009,-0.02
287,-0.002,0.009,-0.035
288,-0.008,0.008,-0.04
289,-0.004,0.008,-0.029
290,-0.009,0.009,-0.02
291,0.002,0.009,0.007
292,0.003,0.007,0.027
293,0.013,0.004,0.051
294,-0.003,0.001,0.048
295,-0.007,-0.002,0.051
296,0.015,-0.004,0.073
297,0.022,-0.006,0.074
298,-0.006,-0.007,0.035
299,0.003,-0.006,0.028
300,-0.005,-0.007,0.001
301,-0.023,-0.008,-0.033
302,-0.024,-0.01,-0.045
303,-0.006,-0.011,-0.033
304,-0.014,-0.011,-0.04
305,-0.006,-0.012,-0.029
306,-0.004,-0.012,-0.022
307,-0.022,-0.013,-0.032
308,-0.007,-0.012,-0.015
309,-0.009,-0.01,-0.015
310,-0.008,-0.008,-0.015
311,-0.016,-0.006,-0.022
312,0.001,-0.003,-0.006
313,0.0,0.001,-0.01
314,-0.004,0.006,-0.017
315,0.012,0.01,-0.007
316,0.014,0.014,-0.011
317,0.016,0.018,-0.011
318,0.006,0.021,-0.016
319,-0.007,0.024,-0.019
320,0.003,0.026,0.004
321,0.015,0.029,0.031
322,0.039,0.031,0.07
323,0.063,0.033,0.107
324,0.089,0.034,0.141
325,0.071,0.035,0.127
326,0.055,0.035,0.11
327,0.032,0.035,0.078
328,0.037,0.035,0.071
329,0.049,0.033,0.065
330,0.031,0.032,0.03
331,0.021,0.031,0.005
332,-0.001,0.029,-0.025
333,0.011,0.029,-0.014
334,0.006,0.028,-0.018
335,0.007,0.027,-0.013
336,0.013,0.026,-0.002
337,0.017,0.026,0.007
338,0.031,0.025,0.021
339,0.029,0.025,0.019
340,0.033,0.025,0.023
341,0.039,0.025,0.029
342,0.028,0.026,0.02
343,0.04,0.026,0.029
344,0.026,0.027,0.009
345,0.018,0.029,-0.003
346,0.009,0.031,-0.014
347,0.027,0.032,0.004
348,0.047,0.032,0.029
349,0.046,0.032,0.04
350,0.059,0.031,0.068
351,0.041,0.03,0.069
352,0.039,0.029,0.082
353,0.038,0.029,0.094
354,0.028,0.028,0.09
355,0.009,0.025,0.074
356,0.014,0.023,0.072
357,0.008,0.022,0.053
358,0.019,0.021,0.044
359,0.017,0.02,0.024
360,0.017,0.02,0.006
361,0.006,0.019,-0.015
362,0.011,0.017,-0.014
363,0.002,0.016,-0.022
364,0.003,0.013,-0.018
365,-0.01,0.012,-0.026
366,0.021,0.01,0.006
367,0.017,0.008,0.006
368,0.026,0.007,0.017
369,0.035,0.005,0.026
370,0.038,0.004,0.031
371,0.033,0.004,0.03
372,0.007,0.004,0.007
373,-0.011,0.005,-0.014
374,-0.014,0.006,-0.023
375,-0.016,0.006,-0.03
376,-0.006,0.005,-0.024
377,0.008,0.004,-0.01
378,0.006,0.003,-0.006
379,-0.004,0.002,-0.003
380,-0.032,0.001,-0.013
381,-0.021,0.0,0.013
382,-0.004,-0.001,0.042
383,-0.0,-0.001,0.056
384,0.012,-0.002,0.069
385,0.026,-0.002,0.079
386,0.033,-0.002,0.075
387,-0.001,-0.002,0.03
388,0.003,-0.002,0.018
389,-0.005,-0.002,-0.008
390,-0.001,-0.001,-0.018
391,0.009,-0.0,-0.016
392,-0.007,0.0,-0.034
393,0.001,0.001,-0.024
394,-0.007,0.002,-0.027
395,-0.003,0.003,-0.018
396,-0.009,0.004,-0.019
397,-0.01,0.004,-0.016
398,0.002,0.005,-0.005
399,0.021,0.005,0.012
400,0.01,0.004,0.005
