gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2521,3836,3.12505531311035,32.9597434997559,-116.834075927734,3670176,2521,3079,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-01 10:33:52.958131,-70.70908304768594,66.28364308987004,54.17355287025939,1.3682534222311216e-07,21.0,66.27,3.0,66.01,1.9923,2.4444,3.1609,0.695,1.9258,2.172,0
102671,npp,2687,1955,2.19036769866943,32.961067199707,-116.835998535156,3670176,2687,1525,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-15 09:31:16.842986,90.22352060339065,4.671575936170134,4.136023093686475,1.0664487529394425e-07,11.0,-4.59,1.0,-5.34,0.679,1.6989,2.4589,1.0,2.1904,2.1904,0
102792,npp,1953,1378,0.401067286729813,32.9596557617188,-116.841033935547,3670176,1954,1038,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-16 09:12:26.491317,97.93090662212103,34.59636149867611,30.186356982968025,5.60197180148743e-13,8.0,-34.62,1.2937979144666532,-35.21,0.8187,1.4637,2.0725,1.1607,0.8776,0.4655,0
102912,npp,1192,792,0.579012900590897,32.9611129760742,-116.840751647949,3670176,1192,578,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-17 08:53:30.803923,94.77335554899578,54.3860334511752,46.04779926677839,9.048788784897761e-18,5.0,-54.4,1.9513309067639726,-54.74,0.6486,1.2032,2.3408,1.4121,1.3791,0.8176,0
102920,npp,27,3837,4.1133754253387504,32.9599914550781,-116.834480285645,3670176,26,3080,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-17 10:33:46.510339,-70.75950709942038,66.30105745121335,54.18913963191648,1.5837192366618868e-08,21.0,66.29,3.0,66.01,1.9923,2.4444,3.1609,0.695,2.2552,2.8589,0
103032,npp,405,217,2.9144434928894,32.958610534668,-116.838607788086,3670176,407,109,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-18 08:34:33.339751,92.53867269403051,66.72679205881208,54.438415963799244,1.0627569537948559e-21,2.0,-66.73,3.1865100272627664,-66.95,1.3317,2.0598,2.9027,0.8248,1.9671,2.4038,0
103040,npp,2455,3287,1.15830516815186,32.9607467651367,-116.839744567871,3670176,2456,2634,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-18 10:15:05.059797,-73.77103524827878,54.57562515438384,46.19252344672444,1.6263056841630844e-13,18.0,54.56,2.0682789409984763,54.19,1.0702,1.9626,2.7379,0.8657,1.3101,1.0027,0
103160,npp,1782,2719,2.40968322753906,32.9594078063965,-116.836280822754,3670176,1783,2183,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-19 09:56:20.049419,-76.47931002821015,35.81385953585652,31.212076078702644,3.545250643515058e-18,15.0,35.79,1.2937979144666532,35.2,0.9758,1.8716,2.4793,0.9077,2.1148,2.1873,0
103279,npp,1082,2148,0.302865475416183,32.9582557678223,-116.840759277344,3670176,1082,1710,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-20 09:37:31.478551,-75.56351662189942,6.6587745343921005,5.894011075486946,3.258487099652823e-22,12.0,6.61,1.0,5.86,0.7076,1.5478,2.1958,1.0976,0.454,0.3324,0
103397,npp,356,1571,1.39003837108612,32.9566917419434,-116.838798522949,3670176,356,1180,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-21 09:18:41.130942,98.95774701850735,25.651986015298295,22.542651301321115,8.377968983765226e-26,9.0,-25.69,1.1367971201176101,-26.29,0.6689,1.2877,2.0737,1.3194,1.789,1.834,0
103515,npp,2659,987,2.10955274105072,32.9602165222168,-116.835433959961,3670176,2661,727,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-22 08:59:47.225738,96.13620742126429,48.82469938296338,41.80291965794051,1.5808884174929534e-24,6.0,-48.85,1.7549928774784245,-49.24,0.8299,1.3214,2.2649,1.2857,2.148,2.7122,0
103524,npp,1462,4019,2.60191345214844,32.9589576721191,-116.838981628418,3670176,1463,3177,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-22 10:39:57.594833,-69.97901374401341,69.25071927997324,55.916480901084284,2.563331730192337e-21,22.0,69.24,3.5496478698597698,69.01,1.9134,2.6061,3.4127,0.6519,1.6977,1.6962,0
103761,npp,147,2910,3.10411024093628,32.9546928405762,-116.836898803711,3670176,148,2347,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-24 10:02:32.929194,-75.27612671149245,43.10566602625086,37.242141782030686,6.479792076864264e-22,16.0,43.11,1.4867838833500562,42.6,1.3698,1.784,2.6464,0.9523,2.5868,2.9561,0
104112,npp,1063,1181,0.630562841892242,32.9572143554688,-116.838836669922,3670176,1063,873,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-27 09:06:01.913283,96.39010742353747,42.343572689483366,36.61948822395799,3.202863547930074e-14,7.0,-42.35,1.4867838833500562,-42.81,0.7072,1.351,2.095,1.2575,1.2143,0.7929,0
104229,npp,276,600,2.90082716941833,32.956428527832,-116.834342956543,3670176,278,386,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-28 08:47:06.235874,94.33264685257397,59.11920556070624,49.46611396746751,1.5290233815033386e-09,4.0,-59.13,2.3545700244418297,-59.33,1.0634,1.7926,2.4051,0.9477,2.1696,2.7492,0
104236,npp,2247,3654,2.67407584190369,32.9591522216797,-116.839859008789,3670176,2248,2961,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-28 10:27:27.280404,-71.89491795268255,62.90870730459609,52.04296675071958,4.8111094217595546e-17,20.0,62.9,2.7445598364131496,62.63,1.3357,2.1113,2.9396,0.8047,1.904,2.1518,0
104346,npp,2549,23,1.27094531059265,32.9614105224609,-116.839164733887,3670176,2551,7,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-29 08:28:07.003095,91.76023141540111,69.87385640559567,56.25182260394448,0.00017172583561026695,1.0,-69.87,3.5496478698597698,-69.99,1.1929,1.9051,2.3786,0.8918,1.5203,1.1334,0
104355,npp,1575,3099,2.1724226474762,32.9588813781738,-116.838684082031,3670176,1576,2485,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-04-29 10:08:44.061027,-74.66318271886612,49.28301319318771,42.16371531806103,3.896462433919109e-13,17.0,49.28,1.7549928774784245,48.89,1.3754,2.0339,2.6272,0.8353,1.7779,1.8147,0
107659,npp,811,596,3.21406555175781,32.9599533081055,-116.835441589355,3670176,810,382,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-14 08:46:53.003924,94.13725935360682,59.2111595149798,49.53133128997314,8.159566509169039e-07,4.0,-59.22,2.3545700244418297,-59.33,1.0634,1.7926,2.4051,0.9477,2.3026,3.046,0
107834,npp,11,20,2.04004883766174,32.9567527770996,-116.835609436035,3670176,10,6,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-15 08:27:53.781201,91.3754180440803,69.93308385855632,56.28429974515336,9.119251329865728e-12,1.0,-69.92,3.5496478698597698,-69.99,1.1929,1.9051,2.3786,0.8918,1.7369,1.8193,0
107843,npp,2109,3095,3.47427487373352,32.9607734680176,-116.837257385254,3670176,2108,2482,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-15 10:08:30.839853,-73.98329938066162,49.1608396893636,42.06863004159208,0.00031009773828943426,17.0,49.16,1.7549928774784245,48.89,1.3754,2.0339,2.6272,0.8353,2.5197,2.9021,0
108015,npp,1423,2523,2.26149725914001,32.9597015380859,-116.838104248047,3670176,1423,2042,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-16 09:49:44.071440,-76.3496570213608,26.978918547321236,23.688548718405517,4.3311683650913505e-07,14.0,26.95,1.1367971201176101,26.56,0.6683,1.3671,2.2628,1.2427,2.4857,2.8104,0
108193,npp,711,1950,2.8747501373291,32.9558486938477,-116.83470916748,3670176,711,1520,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-17 09:30:55.527647,98.07572267630796,4.8604799363644835,4.303278043496861,5.033813077971656e-12,11.0,-4.87,1.0,-5.34,0.679,1.6989,2.4589,1.0,2.8748,2.8748,0
108542,npp,2263,786,0.645078420639038,32.9575424194336,-116.84107208252,3670176,2263,571,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-19 08:53:07.764434,94.84156206894934,54.550693372219094,46.170639376521386,2.942603595377499e-20,5.0,-54.56,1.9513309067639726,-54.74,0.6486,1.2032,2.3408,1.4121,1.4129,0.9109,0
108715,npp,1471,210,1.60455358028412,32.9551467895508,-116.839836120605,3670176,1468,105,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-20 08:34:08.541348,92.13684205977654,66.85633153973023,54.51708814583071,1.8706366538134664e-23,2.0,-66.85,3.1865100272627664,-66.95,1.3317,2.0598,2.9027,0.8248,1.556,1.3234,0
108729,npp,450,3281,2.2611677646637,32.9609298706055,-116.837692260742,3670176,453,2627,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-20 10:14:42.041190,-74.03845410548985,54.424909152631116,46.08152011953249,9.805910401787926e-19,18.0,54.41,2.0682789409984763,54.19,1.0702,1.9626,2.7379,0.8657,1.8433,1.9574,0
108899,npp,2845,2712,3.32419085502625,32.9562034606934,-116.837432861328,3670176,2844,2178,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-21 09:55:55.271080,-75.78970326783087,35.51464973920773,30.961432797380024,3.290742734563627e-22,15.0,35.49,1.2937979144666532,35.2,0.9758,1.8716,2.4793,0.9077,2.8216,3.0174,0
109072,npp,2140,2141,0.944350957870483,32.9588394165039,-116.839912414551,3670176,2140,1704,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-22 09:37:06.728287,-73.62962413137122,6.256524723349874,5.538317881658736,1.899407052814566e-22,12.0,6.2,1.0,5.86,0.7076,1.5478,2.1958,1.0976,1.0955,1.0366,0
109244,npp,1410,1564,2.72335696220398,32.9561500549316,-116.83861541748,3670176,1410,1174,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-23 09:18:16.383683,98.85188306579367,26.014378886579532,22.855386564144798,3.1214051870507494e-22,9.0,-26.04,1.1367971201176101,-26.29,0.6689,1.2877,2.0737,1.3194,2.9618,3.5931,0
109954,npp,492,2330,1.90993642807007,32.9595375061035,-116.837898254395,3670176,492,1880,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-27 09:43:17.872378,-75.88374399882876,16.943060704104155,14.955804219687696,4.038093238935149e-18,13.0,16.92,1.0442604737599883,16.65,0.996,1.5987,2.2974,1.0627,1.9969,2.0296,0
110127,npp,2841,1754,1.78257322311401,32.9607276916504,-116.835739135742,3670176,2841,1336,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-28 09:24:27.547055,98.2390450042212,16.04293607554811,14.165841944873415,4.2017597526342427e-14,10.0,-16.06,1.0442604737599883,-16.33,0.8525,1.5067,2.1538,1.1275,1.9631,2.0099,0
110299,npp,2092,1172,0.417384952306747,32.9612007141113,-116.841064453125,3670176,2092,865,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-29 09:05:33.665986,96.15851626218452,42.67194051957096,36.88549998731563,3.881522927059504e-09,7.0,-42.68,1.4867838833500562,-42.81,0.7072,1.351,2.095,1.2575,1.071,0.5249,0
110472,npp,1317,591,1.087234616279602,32.9598045349121,-116.839729309082,3670176,1319,379,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-05-30 08:46:38.003863,94.3590873996208,59.3249314376503,49.606589145442676,0.0004055687516266795,4.0,-59.33,2.3545700244418297,-59.33,1.0634,1.7926,2.4051,0.9477,1.3993,1.0304,0
114902,npp,154,773,0.351540222764015,32.9601211547852,-116.840606689453,3670176,154,557,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-06-20 08:52:30.895193,94.58068738201533,54.89286117350248,46.41694590828903,5.7341851116007665e-24,5.0,-54.89,2.0682789409984763,-54.74,0.6486,1.2032,2.3408,1.4121,1.2872,0.4964,0
115015,npp,2430,198,1.64941120147705,32.9573707580566,-116.840362548828,3670176,2427,98,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-06-21 08:33:31.681453,92.06555616118004,67.07582921971675,54.63877657594066,1.667295487975348e-23,2.0,-67.05,3.1865100272627664,-66.95,1.3317,2.0598,2.9027,0.8248,1.5701,1.3604,0
115265,npp,2349,1550,2.80203032493591,32.9580574035645,-116.833869934082,3670176,2349,1163,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-06-24 09:17:37.193564,97.65977213004795,26.714355005674925,23.456735984272658,2.301292866182585e-22,9.0,-26.73,1.1367971201176101,-26.29,0.6689,1.2877,2.0737,1.3194,3.031,3.6969,0
115378,npp,1588,965,0.885043978691101,32.9611167907715,-116.838317871094,3670176,1590,713,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-06-25 08:58:43.315986,95.96260345578321,49.4928651135585,42.31699860076182,3.112126287101211e-19,6.0,-49.51,1.7549928774784245,-49.24,0.8299,1.3214,2.2649,1.2857,1.4503,1.1379,0
115500,npp,801,387,1.62872397899628,32.9590950012207,-116.839630126953,3670176,805,218,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-06-26 08:39:45.883301,93.28543524797392,63.61032853651002,52.48289640110253,8.013428828523571e-15,3.0,-63.6,2.7445598364131496,-63.47,1.1975,1.7734,2.353,0.958,1.6462,1.5604,0
115893,npp,749,1741,2.81595730781555,32.9567031860352,-116.835624694824,3670176,749,1325,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-06-29 09:23:51.982132,96.56654872793786,16.769881739150488,14.801950955452748,2.9178102703374977e-07,10.0,-16.77,1.0442604737599883,-16.33,0.8525,1.5067,2.1538,1.1275,2.9526,3.1751,0
121308,npp,2125,2320,0.536727279424667,32.9603652954102,-116.840225219727,3670176,2125,1871,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-14 09:42:44.210876,-76.73439847667886,16.381193525137377,14.461375834289825,0.00023513859711218226,13.0,16.38,1.0442604737599883,16.65,0.996,1.5987,2.2974,1.0627,0.6819,0.5704,0
121478,npp,1413,1745,0.535527229309082,32.9578971862793,-116.840454101562,3670176,1413,1329,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-15 09:23:55.661880,98.7525364548679,16.556345547375226,14.614933211123988,7.475080387589675e-08,10.0,-16.55,1.0442604737599883,-16.33,0.8525,1.5067,2.1538,1.1275,0.7689,0.6038,0
122002,npp,1219,3081,1.58952498435974,32.9611473083496,-116.839584350586,3670176,1221,2473,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-18 10:07:47.506512,-74.73898508257801,48.7452573230933,41.73740367326261,9.401953121423362e-19,17.0,48.74,1.7549928774784245,48.89,1.3754,2.0339,2.6272,0.8353,1.4457,1.3278,0
122178,npp,541,2511,2.35840129852295,32.9604949951172,-116.834671020508,3670176,541,2033,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-19 09:49:00.740989,-75.90035414851398,26.357552869631494,23.149760744699183,4.192671095252824e-24,14.0,26.36,1.1367971201176101,26.56,0.6683,1.3671,2.2628,1.2427,2.5709,2.9308,0
122346,npp,2909,1937,0.381056696176529,32.9601898193359,-116.840370178223,3670176,2909,1509,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-20 09:30:12.199503,96.34150968658628,5.638208646098753,4.990785996057148,7.490019203357066e-26,11.0,-5.63,1.0,-5.34,0.679,1.6989,2.4589,1.0,0.3811,0.3811,0
122525,npp,2163,1361,0.5642005503177641,32.9592056274414,-116.840576171875,3670176,2164,1027,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-21 09:11:21.878552,97.39161525460284,35.340212129591855,30.809270861342267,1.1983107115656424e-26,8.0,-35.34,1.2937979144666532,-35.21,0.8187,1.4637,2.0725,1.1607,1.0037,0.6549,0
122710,npp,1406,776,1.95247149467468,32.9605445861816,-116.837585449219,3670176,1404,560,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-22 08:52:26.220291,94.70565177518982,54.81579225716445,46.36055959763264,5.495998605130057e-26,5.0,-54.82,2.0682789409984763,-54.74,0.6486,1.2032,2.3408,1.4121,2.0612,2.757,0
122723,npp,246,3820,1.46201038360596,32.9571533203125,-116.834854125977,3670176,247,3070,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-22 10:32:43.707506,-70.97425568577604,65.99746701834486,53.99599995537042,1.3500197399402341e-27,21.0,65.98,3.0,66.01,1.9923,2.4444,3.1609,0.695,1.3715,1.0161,0
122884,npp,623,201,1.95621812343597,32.9580612182617,-116.840126037598,3670176,629,100,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-23 08:33:28.778740,92.02688744806788,67.02401337692496,54.60931881751601,9.475085589094853e-24,2.0,-67.0,3.1865100272627664,-66.95,1.3317,2.0598,2.9027,0.8248,1.6664,1.6135,0
122895,npp,2678,3270,1.4104962348938,32.9571990966797,-116.840354919434,3670176,2679,2615,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-23 10:14:02.279170,-73.80124921669616,54.11479218054178,45.84445158416297,7.265622538749394e-28,18.0,54.11,1.9513309067639726,54.19,1.0702,1.9626,2.7379,0.8657,1.416,1.221,0
123073,npp,2009,2702,1.88244664669037,32.9567947387695,-116.83910369873,3670176,2009,2172,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-24 09:55:17.291053,-76.09934048692946,35.068169323142826,30.58214511755083,2.3457583281492064e-26,15.0,35.07,1.2937979144666532,35.2,0.9758,1.8716,2.4793,0.9077,1.7073,1.7087,0
123251,npp,1313,2133,2.18241190910339,32.9574851989746,-116.835243225098,3670176,1313,1695,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-25 09:36:30.522858,-80.4871056895991,5.729949444369801,5.072032596224784,4.440025016453895e-23,12.0,5.74,1.0,5.86,0.7076,1.5478,2.1958,1.0976,2.3336,2.3955,0
123428,npp,591,1555,1.67742049694061,32.956859588623,-116.838813781738,3670176,590,1167,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-26 09:17:38.417565,97.24452780507639,26.490484533935305,23.26401773158242,3.3823637652260302e-18,9.0,-26.49,1.1367971201176101,-26.29,0.6689,1.2877,2.0737,1.3194,2.0418,2.2131,0
123600,npp,2915,972,3.52892851829529,32.9587326049805,-116.834335327148,3670176,2917,717,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-27 08:58:46.313278,96.05799355626291,49.28988470332721,42.16015586947537,4.101895071021151e-12,6.0,-49.3,1.7549928774784245,-49.24,0.8299,1.3214,2.2649,1.2857,2.9568,4.5371,0
123775,npp,2124,393,1.19385886192322,32.9587326049805,-116.840942382812,3670176,2122,222,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-28 08:39:48.871723,92.91155914873443,63.501381459950736,52.41474887811054,1.8380256665010145e-05,3.0,-63.48,2.7445598364131496,-63.47,1.1975,1.7734,2.353,0.958,1.4878,1.1437,0
123788,npp,1075,3456,2.87116289138794,32.9597549438477,-116.833251953125,3670176,1077,2800,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-28 10:20:17.034113,-73.11483383169326,58.71012975255603,49.17747216932,1.3937110073886391e-14,19.0,58.7,2.253202848596432,58.7,1.3382,2.069,2.7749,0.8211,2.0549,2.3576,0
123966,npp,399,2894,2.98974871635437,32.9570083618164,-116.835021972656,3670176,398,2334,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-07-29 10:01:32.046395,-75.0151690654405,42.53191742868438,36.77076243875862,1.501452774595855e-07,16.0,42.53,1.4867838833500562,42.6,1.3698,1.784,2.6464,0.9523,2.5099,2.8472,0
131768,npp,467,973,2.26494169235229,32.9597358703613,-116.834182739258,3670176,469,718,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-12 08:58:45.591846,95.91499891675613,49.25689147331744,42.137763226278174,0.00022399039666946228,6.0,-49.27,1.7549928774784245,-49.24,0.8299,1.3214,2.2649,1.2857,2.2366,2.912,0
131947,npp,2763,394,2.29444098472595,32.9570083618164,-116.839706420898,3670176,2762,223,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-13 08:39:48.153911,93.18428207590834,63.47257950662192,52.4012555143059,5.454417004733168e-09,3.0,-63.47,2.7445598364131496,-63.47,1.1975,1.7734,2.353,0.958,1.8888,2.1981,0
131961,npp,1698,3458,3.3785605430603,32.9554061889648,-116.837295532227,3670176,1700,2803,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-13 10:20:16.316609,-73.05570282692766,58.75283966242972,49.212226660793824,0.0003880212775577193,19.0,58.75,2.253202848596432,58.7,1.3382,2.069,2.7749,0.8211,2.2801,2.7742,0
132136,npp,1036,2896,3.17705297470093,32.9560317993164,-116.835754394531,3670176,1035,2335,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-14 10:01:31.330802,-75.08949122044552,42.59935087257873,36.82857988610477,4.239272902733867e-07,16.0,42.6,1.4867838833500562,42.6,1.3698,1.784,2.6464,0.9523,2.6359,3.0256,0
132310,npp,347,2325,2.47286224365234,32.9564361572266,-116.837120056152,3670176,347,1875,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-15 09:42:44.567683,-76.54135468884769,16.653359774221382,14.701783602693943,4.592894275976765e-14,13.0,16.65,1.0442604737599883,16.65,0.996,1.5987,2.2974,1.0627,2.536,2.6278,0
132488,npp,2703,1748,0.673379957675934,32.9619407653809,-116.840919494629,3670176,2703,1332,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-16 09:23:54.247806,97.5216545786464,16.39685367683831,14.476700120207672,1.2126091223964562e-20,10.0,-16.39,1.0442604737599883,-16.33,0.8525,1.5067,2.1538,1.1275,0.9009,0.7593,0
132669,npp,1962,1168,2.76649713516235,32.959342956543,-116.834281921387,3670176,1962,861,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-17 09:05:02.147818,96.57378294424923,42.812333537580145,37.00061050017962,1.6238036090510583e-26,7.0,-42.83,1.4867838833500562,-42.81,0.7072,1.351,2.095,1.2575,2.651,3.4789,0
133028,npp,383,11,2.27520132064819,32.9607086181641,-116.835464477539,3670176,389,2,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-19 08:27:07.271000,91.33724681814425,70.0791977679623,56.36296931822268,5.699623045270117e-29,1.0,-70.06,3.5496478698597698,-69.99,1.1929,1.9051,2.3786,0.8918,1.8032,2.029,0
133040,npp,2485,3086,3.49495840072632,32.9582252502441,-116.836578369141,3670176,2486,2476,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-19 10:07:46.109063,-74.79791621064612,48.890437225392304,41.856406300813,1.4563903985663004e-28,17.0,48.89,1.7549928774784245,48.89,1.3754,2.0339,2.6272,0.8353,2.5315,2.9194,0
133223,npp,1804,2514,0.532288789749146,32.9622421264648,-116.839347839355,3670176,1804,2035,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-20 09:48:59.343236,-76.38408468898099,26.51032341605803,23.284315606252004,9.033524240810927e-30,14.0,26.51,1.1367971201176101,26.56,0.6683,1.3671,2.2628,1.2427,0.9646,0.6615,0
133405,npp,1098,1941,2.22048544883728,32.95654296875,-116.835296630859,3670176,1098,1512,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-21 09:30:10.796467,94.6197187080269,5.444627485030842,4.820081634205507,3.600909019804241e-29,11.0,-5.4,1.0,-5.34,0.679,1.6989,2.4589,1.0,2.2205,2.2205,0
133762,npp,2678,778,1.18302595615387,32.9570617675781,-116.839401245117,3670176,2679,562,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-23 08:52:24.809692,94.81382037054068,54.76641826004636,46.33005263698894,2.7065011211741947e-22,5.0,-54.77,2.0682789409984763,-54.74,0.6486,1.2032,2.3408,1.4121,1.6892,1.6705,0
134322,npp,2559,2134,1.88827919960022,32.9579391479492,-116.838584899902,3670176,2559,1697,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-26 09:36:25.564035,-72.10611659276466,5.8552189963765935,5.183380297964174,1.9252940732858176e-11,12.0,5.8,1.0,5.86,0.7076,1.5478,2.1958,1.0976,2.0394,2.0727,0
134505,npp,1834,1557,2.00526177883148,32.9588966369629,-116.835456848145,3670176,1834,1169,196611,3866787,1433,usa_sandiego_113_12,32.95833333,-116.8375,113,12,usa_sandiego,2012-08-27 09:17:35.249438,98.02679780479045,26.373390281796592,23.16581604402019,0.00037418766644780515,9.0,-26.39,1.1367971201176101,-26.29,0.6689,1.2877,2.0737,1.3194,2.3302,2.6457,0
