lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.545,0.583,0.561
2,0.296,0.428,0.313
3,0.171,0.305,0.184
4,0.121,0.208,0.124
5,0.082,0.134,0.075
6,0.055,0.08,0.039
7,0.064,0.042,0.043
8,0.064,0.017,0.042
9,0.065,0.003,0.044
10,0.07,-0.002,0.052
11,0.086,-0.001,0.069
12,0.063,0.005,0.047
13,0.049,0.014,0.031
14,0.057,0.025,0.037
15,0.067,0.036,0.048
16,0.047,0.048,0.03
17,0.035,0.058,0.019
18,0.032,0.067,0.016
19,0.048,0.074,0.032
20,0.034,0.078,0.018
21,0.04,0.081,0.022
22,0.048,0.081,0.028
23,0.054,0.079,0.039
24,0.036,0.074,0.028
25,0.046,0.068,0.046
26,0.04,0.052,0.054
27,0.041,0.042,0.066
28,0.023,0.036,0.056
29,0.008,0.032,0.045
30,0.008,0.029,0.046
31,0.031,0.026,0.064
32,0.04,0.025,0.063
33,0.04,0.023,0.05
34,0.044,0.022,0.042
35,0.023,0.02,0.013
36,0.014,0.016,-0.001
37,0.029,0.011,0.012
38,0.013,0.007,-0.003
39,-0.006,0.004,-0.021
40,-0.015,0.001,-0.029
41,-0.016,-0.003,-0.029
42,-0.009,-0.007,-0.021
43,-0.016,-0.01,-0.028
44,-0.009,-0.012,-0.022
45,-0.035,-0.014,-0.047
46,-0.013,-0.016,-0.022
47,-0.013,-0.019,-0.021
48,-0.013,-0.023,-0.022
49,-0.013,-0.027,-0.022
50,-0.013,-0.029,-0.023
51,-0.027,-0.031,-0.039
52,-0.047,-0.032,-0.057
53,-0.033,-0.032,-0.039
54,-0.039,-0.031,-0.039
55,-0.035,-0.028,-0.027
56,-0.038,-0.026,-0.02
57,-0.034,-0.024,-0.005
58,-0.017,-0.023,0.019
59,-0.005,-0.022,0.031
60,0.001,-0.02,0.035
61,-0.02,-0.019,0.01
62,-0.038,-0.017,-0.015
63,-0.035,-0.018,-0.024
64,-0.035,-0.018,-0.034
65,-0.012,-0.018,-0.02
66,-0.02,-0.017,-0.033
67,-0.025,-0.016,-0.038
68,-0.013,-0.017,-0.026
69,0.018,-0.017,0.003
70,0.017,-0.016,0.003
71,0.027,-0.015,0.012
72,0.012,-0.015,-0.002
73,-0.02,-0.016,-0.033
74,-0.052,-0.016,-0.064
75,-0.052,-0.017,-0.062
76,-0.048,-0.018,-0.057
77,-0.046,-0.019,-0.055
78,-0.023,-0.018,-0.034
79,-0.014,-0.019,-0.027
80,0.007,-0.019,-0.009
81,-0.014,-0.019,-0.027
82,-0.032,-0.02,-0.042
83,-0.039,-0.02,-0.044
84,-0.025,-0.021,-0.023
85,-0.01,-0.023,0.003
86,0.002,-0.024,0.024
87,-0.007,-0.024,0.022
88,-0.014,-0.023,0.017
89,-0.021,-0.022,0.011
90,-0.019,-0.022,0.01
91,-0.011,-0.021,0.011
92,-0.009,-0.02,0.006
93,-0.032,-0.017,-0.027
94,-0.031,-0.015,-0.034
95,-0.02,-0.013,-0.031
96,-0.011,-0.011,-0.025
97,-0.018,-0.011,-0.032
98,-0.032,-0.011,-0.046
99,-0.016,-0.011,-0.03
100,-0.012,-0.01,-0.027
101,-0.02,-0.008,-0.034
102,-0.006,-0.006,-0.02
103,0.008,-0.003,-0.006
104,0.008,-0.001,-0.006
105,0.021,0.001,0.011
106,0.017,0.002,0.008
107,0.017,0.004,0.009
108,0.006,0.006,-0.003
109,0.002,0.009,-0.009
110,-0.009,0.013,-0.022
111,0.015,0.016,0.003
112,0.036,0.018,0.028
113,0.044,0.022,0.042
114,0.022,0.024,0.028
115,-0.004,0.026,0.014
116,0.004,0.026,0.031
117,0.011,0.025,0.042
118,0.017,0.024,0.048
119,0.015,0.023,0.043
120,0.033,0.024,0.056
121,0.036,0.024,0.051
122,0.037,0.024,0.043
123,0.042,0.023,0.038
124,0.029,0.024,0.018
125,0.024,0.024,0.01
126,0.025,0.023,0.008
127,0.041,0.021,0.023
128,0.029,0.019,0.015
129,0.011,0.017,-0.001
130,0.007,0.016,-0.004
131,0.013,0.013,0.002
132,-0.005,0.01,-0.016
133,-0.012,0.007,-0.024
134,-0.009,0.005,-0.02
135,-0.008,0.004,-0.016
136,0.0,0.004,-0.007
137,-0.006,0.005,-0.013
138,0.037,0.004,0.028
139,0.046,0.003,0.036
140,0.03,0.003,0.021
141,0.006,0.004,-0.0
142,-0.013,0.005,-0.014
143,-0.022,0.007,-0.017
144,-0.026,0.009,-0.014
145,-0.01,0.011,0.01
146,-0.001,0.013,0.024
147,0.006,0.013,0.034
148,0.013,0.014,0.042
149,0.026,0.014,0.054
150,0.058,0.014,0.08
151,0.044,0.015,0.058
152,0.019,0.017,0.025
153,0.014,0.016,0.014
154,0.027,0.016,0.02
155,0.032,0.016,0.021
156,0.016,0.017,0.004
157,0.015,0.016,0.004
158,0.001,0.015,-0.01
159,-0.002,0.014,-0.011
160,-0.004,0.012,-0.014
161,-0.005,0.011,-0.015
162,0.008,0.01,-0.002
163,-0.003,0.008,-0.013
164,0.011,0.006,0.002
165,0.003,0.002,-0.005
166,0.001,-0.0,-0.006
167,0.001,-0.002,-0.006
168,0.017,-0.003,0.008
169,0.012,-0.003,0.001
170,0.012,-0.002,0.005
171,0.022,-0.001,0.018
172,0.002,0.0,0.005
173,-0.01,0.001,0.0
174,-0.027,0.003,-0.009
175,-0.018,0.004,0.007
176,-0.012,0.004,0.018
177,-0.007,0.004,0.024
178,-0.018,0.005,0.013
179,-0.014,0.005,0.013
180,0.013,0.005,0.033
181,0.025,0.002,0.037
182,0.029,0.0,0.033
183,0.025,-0.002,0.022
184,0.022,-0.004,0.014
185,0.014,-0.005,0.004
186,0.013,-0.004,0.003
187,0.011,-0.003,0.002
188,-0.012,-0.002,-0.021
189,-0.026,-0.001,-0.033
190,-0.037,-0.0,-0.043
191,-0.015,0.0,-0.023
192,-0.0,0.001,-0.009
193,-0.005,0.002,-0.014
194,-0.01,0.002,-0.017
195,-0.013,0.002,-0.019
196,-0.002,0.003,-0.008
197,0.003,0.003,-0.004
198,-0.003,0.004,-0.011
199,0.005,0.005,-0.006
200,-0.005,0.005,-0.013
201,0.009,0.005,0.006
202,0.016,0.004,0.019
203,0.043,0.003,0.054
204,0.045,0.003,0.066
205,0.04,0.003,0.066
206,0.015,0.004,0.044
207,0.003,0.005,0.031
208,-0.01,0.005,0.017
209,-0.03,0.005,-0.009
210,-0.019,0.006,-0.008
211,-0.011,0.005,-0.009
212,0.01,0.005,0.005
213,-0.005,0.004,-0.015
214,0.013,0.002,-0.001
215,0.014,0.002,0.0
216,-0.003,0.002,-0.016
217,-0.02,0.002,-0.031
218,-0.013,0.002,-0.024
219,-0.021,0.002,-0.031
220,-0.025,0.003,-0.034
221,-0.008,0.004,-0.019
222,0.023,0.004,0.011
223,0.048,0.004,0.035
224,0.054,0.004,0.042
225,0.041,0.005,0.03
226,0.026,0.007,0.017
227,0.007,0.01,-0.002
228,0.007,0.012,-0.003
229,-0.013,0.012,-0.022
230,-0.015,0.011,-0.02
231,-0.007,0.008,-0.007
232,-0.016,0.005,-0.007
233,-0.003,0.004,0.015
234,0.001,0.003,0.026
235,0.011,0.004,0.038
236,0.002,0.003,0.03
237,0.014,0.002,0.039
238,0.013,-0.001,0.037
239,-0.01,-0.004,0.009
240,-0.007,-0.007,0.004
241,-0.016,-0.01,-0.012
242,-0.012,-0.012,-0.014
243,-0.008,-0.013,-0.014
244,-0.01,-0.015,-0.02
245,0.001,-0.016,-0.01
246,-0.0,-0.016,-0.01
247,-0.006,-0.017,-0.015
248,-0.037,-0.018,-0.044
249,-0.046,-0.019,-0.053
250,-0.047,-0.022,-0.056
251,-0.028,-0.024,-0.036
252,0.001,-0.027,-0.007
253,-0.008,-0.03,-0.016
254,-0.019,-0.032,-0.026
255,-0.034,-0.033,-0.039
256,-0.049,-0.034,-0.053
257,-0.064,-0.033,-0.068
258,-0.045,-0.032,-0.05
259,-0.023,-0.03,-0.027
260,-0.005,-0.029,-0.008
261,-0.015,-0.028,-0.011
262,-0.015,-0.026,-0.003
263,-0.033,-0.024,-0.011
264,-0.038,-0.021,-0.009
265,-0.039,-0.019,-0.008
266,-0.032,-0.016,-0.001
267,-0.004,-0.012,0.023
268,-0.002,-0.009,0.019
269,-0.005,-0.006,0.008
270,-0.0,-0.004,0.004
271,-0.001,-0.002,-0.004
272,-0.003,-0.001,-0.012
273,0.004,-0.001,-0.009
274,0.008,-0.0,-0.006
275,0.01,0.001,-0.001
276,0.018,0.003,0.007
277,0.012,0.005,0.002
278,0.004,0.005,-0.007
279,0.003,0.004,-0.008
280,-0.001,0.003,-0.015
281,-0.011,0.001,-0.025
282,-0.003,0.0,-0.017
283,0.011,0.0,-0.002
284,0.007,-0.0,-0.003
285,-0.012,-0.002,-0.019
286,-0.02,-0.004,-0.027
287,-0.029,-0.007,-0.037
288,-0.008,-0.01,-0.017
289,-0.003,-0.012,-0.008
290,-0.018,-0.015,-0.016
291,-0.026,-0.017,-0.016
292,-0.006,-0.018,0.014
293,0.004,-0.019,0.031
294,-0.004,-0.021,0.027
295,-0.014,-0.021,0.02
296,-0.009,-0.021,0.024
297,-0.012,-0.021,0.019
298,-0.036,-0.019,-0.009
299,-0.044,-0.017,-0.026
300,-0.028,-0.016,-0.022
301,-0.029,-0.014,-0.032
302,-0.013,-0.013,-0.024
303,-0.002,-0.012,-0.019
304,-0.015,-0.011,-0.032
305,-0.019,-0.009,-0.033
306,-0.029,-0.008,-0.04
307,-0.006,-0.006,-0.018
308,0.003,-0.005,-0.009
309,-0.011,-0.005,-0.02
310,0.014,-0.005,0.004
311,0.021,-0.004,0.011
312,0.011,-0.003,0.003
313,0.019,-0.001,0.011
314,0.013,0.0,0.004
315,0.004,0.001,-0.005
316,0.002,0.001,-0.007
317,-0.003,0.003,-0.013
318,-0.006,0.003,-0.015
319,-0.014,0.003,-0.019
320,-0.019,0.004,-0.016
321,-0.018,0.004,-0.004
322,-0.009,0.002,0.015
323,0.011,0.001,0.043
324,-0.0,0.0,0.035
325,0.0,0.002,0.036
326,0.012,0.002,0.046
327,0.016,0.003,0.043
328,-0.006,0.003,0.01
329,-0.009,0.002,-0.006
330,0.022,0.001,0.016
331,0.017,0.001,0.005
332,0.016,0.001,0.002
333,0.003,0.002,-0.011
334,0.002,0.003,-0.01
335,0.009,0.005,-0.001
336,-0.0,0.007,-0.011
337,0.002,0.01,-0.01
338,0.001,0.013,-0.013
339,0.022,0.015,0.008
340,0.017,0.016,0.001
341,-0.004,0.017,-0.017
342,0.012,0.018,-0.0
343,0.004,0.02,-0.007
344,0.011,0.02,0.0
345,0.039,0.021,0.027
346,0.033,0.022,0.02
347,0.012,0.025,-0.0
348,0.008,0.027,-0.0
349,0.02,0.029,0.016
350,0.045,0.03,0.049
351,0.055,0.03,0.069
352,0.057,0.031,0.082
353,0.059,0.031,0.091
354,0.052,0.032,0.087
355,0.035,0.032,0.07
356,0.022,0.032,0.053
357,0.014,0.03,0.037
358,0.007,0.028,0.018
359,0.003,0.027,0.0
360,-0.004,0.024,-0.017
361,0.001,0.021,-0.019
362,0.018,0.017,-0.005
363,0.034,0.013,0.012
364,0.031,0.01,0.012
365,0.025,0.005,0.007
366,0.006,0.0,-0.012
367,0.009,-0.003,-0.011
368,0.013,-0.007,-0.008
369,-0.011,-0.009,-0.029
370,-0.024,-0.01,-0.039
371,-0.025,-0.012,-0.04
372,-0.017,-0.013,-0.031
373,-0.002,-0.014,-0.014
374,0.001,-0.013,-0.009
375,-0.03,-0.012,-0.036
376,-0.036,-0.012,-0.04
377,-0.028,-0.012,-0.029
378,-0.022,-0.012,-0.02
379,-0.02,-0.011,-0.012
380,-0.022,-0.01,-0.007
381,-0.006,-0.01,0.016
382,-0.01,-0.009,0.022
383,-0.003,-0.008,0.031
384,0.01,-0.007,0.044
385,0.027,-0.006,0.059
386,0.003,-0.005,0.031
387,0.002,-0.004,0.019
388,0.012,-0.004,0.017
389,0.008,-0.003,0.002
390,-0.008,-0.003,-0.022
391,-0.012,-0.003,-0.03
392,-0.009,-0.003,-0.026
393,-0.022,-0.003,-0.035
394,-0.02,-0.004,-0.031
395,-0.02,-0.006,-0.029
396,0.002,-0.008,-0.009
397,-0.001,-0.01,-0.013
398,-0.013,-0.013,-0.026
399,-0.013,-0.017,-0.026
400,-0.02,-0.022,-0.032
