lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.679,0.725,0.781
2,0.511,0.565,0.633
3,0.389,0.429,0.491
4,0.303,0.314,0.368
5,0.204,0.218,0.234
6,0.136,0.139,0.123
7,0.099,0.076,0.038
8,0.055,0.026,-0.041
9,0.014,-0.011,-0.109
10,-0.016,-0.037,-0.16
11,-0.033,-0.054,-0.197
12,-0.039,-0.064,-0.219
13,-0.047,-0.066,-0.238
14,-0.051,-0.063,-0.248
15,-0.055,-0.056,-0.253
16,-0.058,-0.045,-0.251
17,-0.05,-0.032,-0.237
18,-0.042,-0.017,-0.218
19,-0.031,-0.001,-0.191
20,-0.017,0.015,-0.156
21,-0.009,0.031,-0.114
22,0.007,0.046,-0.06
23,0.031,0.059,0.009
24,0.067,0.071,0.091
25,0.086,0.08,0.164
26,0.111,0.082,0.238
27,0.145,0.086,0.318
28,0.136,0.087,0.361
29,0.134,0.086,0.39
30,0.117,0.083,0.381
31,0.114,0.077,0.354
32,0.083,0.069,0.289
33,0.052,0.059,0.212
34,0.054,0.047,0.148
35,0.031,0.034,0.07
36,0.005,0.021,-0.005
37,-0.015,0.007,-0.069
38,-0.028,-0.006,-0.12
39,-0.041,-0.018,-0.161
40,-0.053,-0.03,-0.194
41,-0.065,-0.04,-0.221
42,-0.072,-0.047,-0.238
43,-0.072,-0.052,-0.246
44,-0.072,-0.055,-0.25
45,-0.071,-0.054,-0.248
46,-0.067,-0.051,-0.238
47,-0.059,-0.045,-0.222
48,-0.046,-0.037,-0.197
49,-0.035,-0.027,-0.167
50,-0.031,-0.015,-0.133
51,0.003,-0.004,-0.071
52,0.015,0.008,-0.016
53,0.024,0.018,0.051
54,0.034,0.027,0.123
55,0.066,0.034,0.207
56,0.066,0.038,0.267
57,0.072,0.041,0.325
58,0.069,0.042,0.361
59,0.071,0.042,0.371
60,0.057,0.039,0.332
61,0.048,0.035,0.281
62,0.042,0.028,0.219
63,0.03,0.02,0.15
64,0.016,0.011,0.081
65,-0.003,0.001,0.01
66,-0.015,-0.009,-0.051
67,-0.023,-0.018,-0.099
68,-0.041,-0.026,-0.146
69,-0.055,-0.033,-0.181
70,-0.061,-0.039,-0.205
71,-0.066,-0.043,-0.225
72,-0.068,-0.044,-0.237
73,-0.07,-0.044,-0.244
74,-0.063,-0.041,-0.241
75,-0.053,-0.036,-0.232
76,-0.045,-0.029,-0.218
77,-0.032,-0.021,-0.195
78,-0.012,-0.011,-0.162
79,0.005,-0.0,-0.124
80,0.005,0.01,-0.091
81,0.01,0.02,-0.044
82,0.033,0.028,0.023
83,0.051,0.036,0.092
84,0.056,0.042,0.156
85,0.076,0.047,0.229
86,0.099,0.049,0.298
87,0.087,0.051,0.334
88,0.07,0.05,0.347
89,0.065,0.047,0.336
90,0.051,0.041,0.292
91,0.04,0.035,0.237
92,0.03,0.028,0.17
93,0.016,0.018,0.1
94,0.001,0.006,0.035
95,-0.015,-0.007,-0.026
96,-0.028,-0.02,-0.078
97,-0.048,-0.032,-0.126
98,-0.061,-0.044,-0.164
99,-0.07,-0.054,-0.191
100,-0.075,-0.062,-0.212
101,-0.076,-0.067,-0.225
102,-0.077,-0.069,-0.233
103,-0.068,-0.069,-0.231
104,-0.06,-0.066,-0.226
105,-0.061,-0.06,-0.222
106,-0.058,-0.052,-0.21
107,-0.056,-0.041,-0.193
108,-0.046,-0.029,-0.163
109,-0.036,-0.017,-0.124
110,-0.03,-0.003,-0.078
111,-0.021,0.01,-0.022
112,0.003,0.02,0.051
113,0.018,0.03,0.119
114,0.033,0.039,0.186
115,0.045,0.047,0.245
116,0.086,0.053,0.313
117,0.114,0.057,0.358
118,0.126,0.058,0.37
119,0.108,0.057,0.338
120,0.098,0.055,0.291
121,0.091,0.05,0.235
122,0.07,0.043,0.166
123,0.044,0.035,0.095
124,0.017,0.026,0.027
125,-0.007,0.014,-0.033
126,-0.026,0.002,-0.084
127,-0.038,-0.01,-0.126
128,-0.053,-0.022,-0.161
129,-0.057,-0.032,-0.184
130,-0.066,-0.04,-0.206
131,-0.067,-0.047,-0.218
132,-0.065,-0.051,-0.224
133,-0.065,-0.054,-0.225
134,-0.058,-0.054,-0.218
135,-0.049,-0.051,-0.205
136,-0.051,-0.047,-0.191
137,-0.051,-0.04,-0.17
138,-0.045,-0.032,-0.139
139,-0.036,-0.022,-0.1
140,-0.026,-0.011,-0.052
141,-0.003,0.001,0.011
142,0.004,0.012,0.068
143,0.02,0.021,0.133
144,0.032,0.028,0.195
145,0.05,0.034,0.256
146,0.062,0.038,0.301
147,0.087,0.04,0.332
148,0.102,0.04,0.334
149,0.094,0.038,0.302
150,0.079,0.034,0.253
151,0.037,0.03,0.177
152,0.02,0.024,0.113
153,-0.001,0.018,0.048
154,-0.014,0.012,-0.011
155,-0.019,0.004,-0.059
156,-0.019,-0.004,-0.096
157,-0.032,-0.012,-0.134
158,-0.037,-0.018,-0.16
159,-0.044,-0.024,-0.182
160,-0.041,-0.028,-0.193
161,-0.046,-0.032,-0.203
162,-0.046,-0.035,-0.206
163,-0.047,-0.035,-0.206
164,-0.045,-0.034,-0.199
165,-0.036,-0.031,-0.184
166,-0.023,-0.026,-0.16
167,-0.013,-0.02,-0.133
168,-0.01,-0.012,-0.104
169,-0.002,-0.003,-0.067
170,0.007,0.006,-0.022
171,0.013,0.016,0.028
172,0.034,0.025,0.092
173,0.039,0.032,0.143
174,0.041,0.036,0.191
175,0.034,0.039,0.229
176,0.04,0.039,0.264
177,0.049,0.039,0.281
178,0.069,0.037,0.284
179,0.064,0.034,0.258
180,0.033,0.029,0.199
181,0.023,0.023,0.146
182,0.014,0.015,0.092
183,0.007,0.006,0.038
184,0.008,-0.004,-0.008
185,0.001,-0.014,-0.054
186,-0.013,-0.025,-0.097
187,-0.03,-0.035,-0.136
188,-0.05,-0.045,-0.17
189,-0.068,-0.054,-0.197
190,-0.08,-0.061,-0.214
191,-0.084,-0.066,-0.223
192,-0.09,-0.071,-0.228
193,-0.09,-0.074,-0.227
194,-0.088,-0.074,-0.22
195,-0.086,-0.073,-0.208
196,-0.08,-0.07,-0.187
197,-0.073,-0.065,-0.159
198,-0.067,-0.059,-0.127
199,-0.056,-0.052,-0.084
200,-0.05,-0.044,-0.038
201,-0.045,-0.035,0.013
202,-0.038,-0.026,0.069
203,-0.021,-0.017,0.133
204,0.0,-0.011,0.198
205,0.01,-0.005,0.247
206,0.02,-0.001,0.282
207,0.027,0.003,0.291
208,0.033,0.005,0.275
209,0.024,0.007,0.233
210,0.023,0.007,0.185
211,0.01,0.004,0.126
212,0.018,-0.001,0.079
213,-0.002,-0.008,0.014
214,-0.005,-0.016,-0.035
215,-0.01,-0.024,-0.076
216,-0.028,-0.033,-0.118
217,-0.045,-0.041,-0.155
218,-0.053,-0.048,-0.18
219,-0.061,-0.054,-0.2
220,-0.076,-0.059,-0.22
221,-0.082,-0.062,-0.228
222,-0.088,-0.062,-0.231
223,-0.083,-0.061,-0.224
224,-0.077,-0.057,-0.212
225,-0.064,-0.051,-0.191
226,-0.05,-0.042,-0.165
227,-0.041,-0.032,-0.134
228,-0.033,-0.02,-0.099
229,-0.02,-0.007,-0.052
230,-0.011,0.006,-0.001
231,-0.006,0.02,0.055
232,0.006,0.033,0.117
233,0.033,0.045,0.187
234,0.065,0.056,0.255
235,0.108,0.065,0.321
236,0.12,0.072,0.349
237,0.107,0.077,0.341
238,0.11,0.079,0.319
239,0.105,0.079,0.272
240,0.106,0.075,0.219
241,0.087,0.067,0.152
242,0.079,0.056,0.091
243,0.065,0.042,0.029
244,0.04,0.026,-0.033
245,0.014,0.009,-0.087
246,-0.004,-0.007,-0.129
247,-0.027,-0.022,-0.166
248,-0.043,-0.036,-0.194
249,-0.057,-0.047,-0.216
250,-0.066,-0.056,-0.229
251,-0.077,-0.062,-0.238
252,-0.084,-0.065,-0.241
253,-0.091,-0.063,-0.238
254,-0.098,-0.058,-0.232
255,-0.095,-0.05,-0.214
256,-0.088,-0.039,-0.188
257,-0.076,-0.025,-0.15
258,-0.056,-0.009,-0.102
259,-0.039,0.008,-0.048
260,-0.017,0.026,0.015
261,0.022,0.042,0.093
262,0.059,0.056,0.174
263,0.09,0.069,0.248
264,0.138,0.08,0.324
265,0.173,0.089,0.377
266,0.185,0.093,0.391
267,0.189,0.095,0.378
268,0.168,0.093,0.334
269,0.124,0.087,0.262
270,0.115,0.078,0.208
271,0.096,0.065,0.14
272,0.079,0.051,0.07
273,0.033,0.034,-0.011
274,-0.005,0.016,-0.08
275,-0.037,-0.001,-0.137
276,-0.068,-0.018,-0.184
277,-0.083,-0.032,-0.214
278,-0.094,-0.045,-0.235
279,-0.098,-0.055,-0.246
280,-0.099,-0.062,-0.251
281,-0.106,-0.065,-0.254
282,-0.101,-0.065,-0.245
283,-0.093,-0.061,-0.23
284,-0.078,-0.052,-0.208
285,-0.06,-0.04,-0.178
286,-0.04,-0.025,-0.141
287,-0.022,-0.008,-0.099
288,0.004,0.011,-0.045
289,0.03,0.03,0.017
290,0.068,0.047,0.09
291,0.089,0.063,0.157
292,0.115,0.075,0.231
293,0.13,0.085,0.299
294,0.154,0.091,0.363
295,0.165,0.095,0.4
296,0.143,0.095,0.387
297,0.144,0.091,0.361
298,0.113,0.084,0.295
299,0.076,0.074,0.218
300,0.045,0.062,0.14
301,0.04,0.048,0.082
302,0.035,0.034,0.026
303,0.0,0.02,-0.044
304,-0.021,0.006,-0.099
305,-0.036,-0.009,-0.142
306,-0.057,-0.023,-0.181
307,-0.074,-0.035,-0.211
308,-0.081,-0.044,-0.229
309,-0.082,-0.051,-0.238
310,-0.079,-0.056,-0.239
311,-0.074,-0.057,-0.235
312,-0.068,-0.055,-0.226
313,-0.054,-0.05,-0.209
314,-0.041,-0.042,-0.187
315,-0.029,-0.031,-0.16
316,-0.015,-0.019,-0.124
317,0.002,-0.007,-0.08
318,0.017,0.007,-0.031
319,0.029,0.019,0.024
320,0.039,0.031,0.082
321,0.052,0.04,0.144
322,0.066,0.047,0.208
323,0.061,0.052,0.259
324,0.067,0.054,0.306
325,0.065,0.055,0.326
326,0.06,0.053,0.317
327,0.059,0.049,0.282
328,0.073,0.043,0.242
329,0.086,0.034,0.196
330,0.024,0.023,0.098
331,0.017,0.012,0.032
332,-0.0,-0.0,-0.037
333,0.002,-0.012,-0.084
334,-0.034,-0.024,-0.144
335,-0.044,-0.033,-0.179
336,-0.055,-0.041,-0.206
337,-0.071,-0.047,-0.229
338,-0.078,-0.051,-0.243
339,-0.076,-0.052,-0.247
340,-0.077,-0.05,-0.247
341,-0.075,-0.047,-0.241
342,-0.071,-0.041,-0.23
343,-0.061,-0.033,-0.211
344,-0.049,-0.024,-0.187
345,-0.03,-0.015,-0.153
346,-0.011,-0.004,-0.11
347,0.003,0.006,-0.063
348,0.019,0.016,-0.003
349,0.044,0.026,0.068
350,0.057,0.035,0.138
351,0.059,0.042,0.203
352,0.077,0.048,0.278
353,0.112,0.052,0.352
354,0.092,0.054,0.368
355,0.077,0.052,0.361
356,0.092,0.049,0.343
357,0.077,0.044,0.281
358,0.046,0.036,0.2
359,0.018,0.028,0.12
360,0.015,0.016,0.06
361,-0.021,0.003,-0.018
362,-0.033,-0.011,-0.075
363,-0.05,-0.023,-0.128
364,-0.061,-0.035,-0.166
365,-0.061,-0.046,-0.192
366,-0.069,-0.055,-0.216
367,-0.073,-0.062,-0.231
368,-0.073,-0.066,-0.239
369,-0.075,-0.068,-0.244
370,-0.074,-0.066,-0.242
371,-0.073,-0.063,-0.234
372,-0.063,-0.057,-0.217
373,-0.06,-0.049,-0.198
374,-0.053,-0.039,-0.171
375,-0.043,-0.029,-0.137
376,-0.028,-0.016,-0.092
377,-0.018,-0.002,-0.043
378,-0.014,0.01,0.01
379,0.009,0.022,0.08
380,0.045,0.033,0.158
381,0.041,0.042,0.211
382,0.055,0.049,0.273
383,0.071,0.053,0.323
384,0.116,0.056,0.363
385,0.074,0.055,0.324
386,0.047,0.052,0.265
387,0.04,0.046,0.202
388,0.04,0.037,0.139
389,0.017,0.026,0.064
390,-0.002,0.013,-0.004
391,-0.017,-0.001,-0.063
392,-0.026,-0.017,-0.111
393,-0.044,-0.032,-0.153
394,-0.054,-0.047,-0.182
395,-0.058,-0.06,-0.201
396,-0.061,-0.07,-0.214
397,-0.063,-0.075,-0.222
398,-0.063,-0.074,-0.226
399,-0.063,-0.065,-0.225
400,-0.056,-0.045,-0.217
