lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.735,0.719,0.829
2,0.489,0.556,0.628
3,0.34,0.42,0.452
4,0.248,0.309,0.296
5,0.197,0.22,0.172
6,0.146,0.149,0.064
7,0.113,0.095,-0.016
8,0.097,0.056,-0.07
9,0.072,0.028,-0.113
10,0.05,0.01,-0.144
11,0.042,0.001,-0.16
12,0.031,-0.002,-0.174
13,0.029,0.001,-0.18
14,0.023,0.008,-0.185
15,0.025,0.018,-0.185
16,0.019,0.029,-0.185
17,0.012,0.042,-0.186
18,0.024,0.055,-0.176
19,0.034,0.067,-0.164
20,0.029,0.079,-0.153
21,0.037,0.089,-0.124
22,0.05,0.098,-0.08
23,0.068,0.106,-0.017
24,0.092,0.111,0.066
25,0.127,0.114,0.173
26,0.171,0.111,0.298
27,0.192,0.109,0.414
28,0.161,0.107,0.481
29,0.123,0.106,0.508
30,0.113,0.103,0.503
31,0.11,0.099,0.451
32,0.102,0.095,0.363
33,0.074,0.09,0.247
34,0.052,0.083,0.132
35,0.04,0.073,0.038
36,0.027,0.061,-0.041
37,0.028,0.049,-0.095
38,0.029,0.038,-0.132
39,0.02,0.028,-0.16
40,0.014,0.019,-0.177
41,0.006,0.011,-0.186
42,0.01,0.004,-0.189
43,0.005,-0.002,-0.193
44,0.006,-0.006,-0.195
45,0.004,-0.008,-0.195
46,0.001,-0.007,-0.193
47,-0.008,-0.004,-0.194
48,-0.013,0.001,-0.19
49,-0.01,0.008,-0.179
50,-0.006,0.015,-0.16
51,-0.004,0.023,-0.131
52,0.009,0.03,-0.081
53,0.021,0.034,-0.015
54,0.025,0.039,0.064
55,0.026,0.043,0.156
56,0.046,0.046,0.269
57,0.081,0.047,0.379
58,0.115,0.047,0.465
59,0.121,0.046,0.494
60,0.083,0.045,0.449
61,0.036,0.042,0.36
62,0.014,0.038,0.257
63,0.024,0.033,0.16
64,0.034,0.028,0.07
65,0.041,0.023,-0.003
66,0.026,0.018,-0.072
67,0.01,0.012,-0.125
68,-0.005,0.005,-0.163
69,-0.018,-0.003,-0.189
70,-0.028,-0.011,-0.204
71,-0.037,-0.017,-0.214
72,-0.037,-0.021,-0.219
73,-0.035,-0.024,-0.222
74,-0.04,-0.025,-0.224
75,-0.04,-0.024,-0.221
76,-0.031,-0.022,-0.212
77,-0.022,-0.018,-0.203
78,-0.014,-0.013,-0.191
79,-0.004,-0.006,-0.173
80,0.003,0.001,-0.146
81,0.007,0.01,-0.108
82,0.008,0.018,-0.055
83,0.022,0.025,0.018
84,0.044,0.03,0.114
85,0.051,0.033,0.219
86,0.044,0.035,0.321
87,0.025,0.038,0.397
88,0.029,0.041,0.445
89,0.056,0.042,0.453
90,0.075,0.042,0.411
91,0.091,0.04,0.34
92,0.083,0.036,0.24
93,0.047,0.03,0.124
94,0.009,0.023,0.018
95,-0.004,0.013,-0.06
96,-0.01,0.004,-0.117
97,-0.019,-0.005,-0.159
98,-0.024,-0.012,-0.184
99,-0.029,-0.019,-0.2
100,-0.034,-0.024,-0.209
101,-0.037,-0.028,-0.215
102,-0.04,-0.031,-0.22
103,-0.042,-0.033,-0.223
104,-0.04,-0.034,-0.222
105,-0.036,-0.033,-0.218
106,-0.036,-0.032,-0.213
107,-0.031,-0.029,-0.204
108,-0.031,-0.025,-0.195
109,-0.037,-0.019,-0.182
110,-0.039,-0.014,-0.155
111,-0.032,-0.009,-0.109
112,-0.02,-0.004,-0.044
113,-0.007,0.003,0.037
114,0.015,0.009,0.141
115,0.04,0.014,0.254
116,0.065,0.018,0.359
117,0.083,0.02,0.432
118,0.075,0.021,0.448
119,0.055,0.021,0.414
120,0.024,0.021,0.337
121,-0.0,0.02,0.241
122,-0.006,0.019,0.144
123,0.001,0.017,0.057
124,0.003,0.016,-0.018
125,0.006,0.013,-0.079
126,-0.0,0.01,-0.127
127,-0.008,0.005,-0.161
128,-0.011,-0.0,-0.18
129,-0.013,-0.005,-0.191
130,-0.014,-0.008,-0.198
131,-0.017,-0.011,-0.204
132,-0.024,-0.012,-0.21
133,-0.013,-0.012,-0.207
134,0.0,-0.012,-0.2
135,0.005,-0.01,-0.195
136,0.005,-0.007,-0.19
137,0.006,-0.002,-0.182
138,0.006,0.003,-0.17
139,0.005,0.009,-0.149
140,0.002,0.016,-0.117
141,0.006,0.023,-0.067
142,0.018,0.028,0.005
143,0.03,0.032,0.096
144,0.034,0.035,0.199
145,0.023,0.038,0.293
146,0.024,0.041,0.372
147,0.04,0.044,0.421
148,0.064,0.047,0.43
149,0.085,0.049,0.4
150,0.09,0.051,0.331
151,0.081,0.05,0.239
152,0.063,0.048,0.139
153,0.036,0.045,0.04
154,0.02,0.04,-0.038
155,0.015,0.034,-0.094
156,0.018,0.029,-0.131
157,0.024,0.023,-0.152
158,0.027,0.019,-0.166
159,0.021,0.015,-0.178
160,0.019,0.011,-0.184
161,0.014,0.008,-0.19
162,0.007,0.005,-0.196
163,0.001,0.002,-0.2
164,-0.007,0.001,-0.202
165,-0.007,-0.0,-0.199
166,-0.009,-0.0,-0.195
167,-0.017,0.001,-0.19
168,-0.023,0.002,-0.176
169,-0.021,0.004,-0.149
170,-0.018,0.006,-0.107
171,-0.016,0.009,-0.049
172,-0.005,0.013,0.029
173,0.012,0.017,0.125
174,0.032,0.02,0.229
175,0.058,0.022,0.33
176,0.075,0.023,0.402
177,0.069,0.022,0.427
178,0.054,0.021,0.408
179,0.035,0.019,0.349
180,0.018,0.016,0.261
181,0.013,0.013,0.164
182,0.001,0.011,0.066
183,-0.009,0.007,-0.018
184,-0.011,0.002,-0.082
185,-0.009,-0.004,-0.127
186,-0.015,-0.011,-0.162
187,-0.022,-0.017,-0.184
188,-0.027,-0.023,-0.198
189,-0.033,-0.028,-0.207
190,-0.04,-0.033,-0.214
191,-0.044,-0.038,-0.219
192,-0.042,-0.042,-0.221
193,-0.05,-0.045,-0.223
194,-0.053,-0.046,-0.223
195,-0.054,-0.047,-0.221
196,-0.051,-0.046,-0.214
197,-0.052,-0.043,-0.204
198,-0.046,-0.04,-0.18
199,-0.042,-0.036,-0.145
200,-0.032,-0.032,-0.094
201,-0.022,-0.028,-0.026
202,-0.016,-0.025,0.057
203,-0.013,-0.022,0.153
204,-0.013,-0.019,0.247
205,-0.027,-0.017,0.321
206,-0.018,-0.015,0.376
207,0.007,-0.013,0.4
208,0.018,-0.013,0.378
209,0.007,-0.013,0.307
210,-0.017,-0.015,0.207
211,-0.033,-0.018,0.107
212,-0.024,-0.021,0.025
213,-0.021,-0.024,-0.047
214,-0.018,-0.026,-0.102
215,-0.02,-0.028,-0.144
216,-0.028,-0.029,-0.176
217,-0.032,-0.031,-0.193
218,-0.036,-0.031,-0.204
219,-0.032,-0.031,-0.208
220,-0.031,-0.031,-0.211
221,-0.032,-0.029,-0.215
222,-0.033,-0.026,-0.214
223,-0.037,-0.023,-0.214
224,-0.042,-0.018,-0.214
225,-0.043,-0.014,-0.211
226,-0.038,-0.009,-0.201
227,-0.03,-0.004,-0.182
228,-0.015,0.0,-0.148
229,0.0,0.005,-0.101
230,0.022,0.009,-0.034
231,0.044,0.013,0.047
232,0.058,0.018,0.137
233,0.063,0.02,0.232
234,0.058,0.021,0.318
235,0.044,0.021,0.38
236,0.026,0.021,0.41
237,0.005,0.019,0.4
238,0.003,0.016,0.356
239,0.011,0.012,0.277
240,0.013,0.009,0.18
241,0.008,0.005,0.084
242,-0.006,0.001,-0.004
243,-0.011,-0.003,-0.07
244,-0.016,-0.009,-0.12
245,-0.03,-0.015,-0.16
246,-0.031,-0.02,-0.181
247,-0.036,-0.026,-0.195
248,-0.033,-0.03,-0.201
249,-0.028,-0.032,-0.203
250,-0.029,-0.033,-0.207
251,-0.028,-0.031,-0.208
252,-0.028,-0.028,-0.206
253,-0.036,-0.023,-0.207
254,-0.032,-0.017,-0.202
255,-0.028,-0.011,-0.194
256,-0.016,-0.004,-0.177
257,-0.003,0.002,-0.151
258,0.009,0.008,-0.115
259,0.023,0.012,-0.064
260,0.033,0.016,0.002
261,0.036,0.02,0.081
262,0.023,0.024,0.167
263,0.003,0.027,0.251
264,0.007,0.029,0.335
265,0.033,0.03,0.405
266,0.052,0.029,0.436
267,0.073,0.027,0.425
268,0.067,0.024,0.356
269,0.051,0.02,0.257
270,0.028,0.014,0.148
271,0.006,0.009,0.049
272,-0.011,0.003,-0.035
273,-0.024,-0.002,-0.098
274,-0.029,-0.008,-0.143
275,-0.029,-0.014,-0.169
276,-0.028,-0.021,-0.185
277,-0.028,-0.026,-0.193
278,-0.031,-0.03,-0.199
279,-0.031,-0.032,-0.203
280,-0.028,-0.031,-0.203
281,-0.03,-0.029,-0.205
282,-0.036,-0.025,-0.206
283,-0.038,-0.021,-0.203
284,-0.037,-0.014,-0.198
285,-0.026,-0.007,-0.186
286,-0.013,-0.0,-0.166
287,0.002,0.008,-0.134
288,0.014,0.016,-0.09
289,0.022,0.025,-0.033
290,0.029,0.035,0.038
291,0.046,0.043,0.131
292,0.067,0.05,0.239
293,0.074,0.055,0.337
294,0.076,0.058,0.411
295,0.063,0.059,0.439
296,0.073,0.059,0.44
297,0.094,0.058,0.404
298,0.088,0.057,0.317
299,0.093,0.056,0.22
300,0.075,0.053,0.117
301,0.046,0.049,0.025
302,0.017,0.042,-0.05
303,0.007,0.033,-0.101
304,0.007,0.025,-0.132
305,0.009,0.016,-0.152
306,-0.004,0.008,-0.171
307,-0.01,0.0,-0.181
308,-0.018,-0.006,-0.19
309,-0.019,-0.01,-0.194
310,-0.016,-0.011,-0.195
311,-0.014,-0.011,-0.194
312,-0.011,-0.009,-0.189
313,-0.006,-0.005,-0.183
314,-0.001,-0.001,-0.175
315,0.003,0.004,-0.166
316,0.002,0.01,-0.15
317,-0.001,0.017,-0.122
318,0.011,0.024,-0.071
319,0.021,0.03,-0.003
320,0.025,0.037,0.077
321,0.015,0.043,0.162
322,0.015,0.049,0.257
323,0.05,0.052,0.359
324,0.102,0.055,0.448
325,0.124,0.055,0.478
326,0.118,0.053,0.447
327,0.096,0.05,0.373
328,0.07,0.046,0.274
329,0.059,0.041,0.173
330,0.043,0.035,0.076
331,0.026,0.03,-0.006
332,0.002,0.024,-0.075
333,-0.012,0.018,-0.125
334,-0.023,0.01,-0.156
335,-0.023,0.002,-0.173
336,-0.022,-0.006,-0.182
337,-0.014,-0.011,-0.185
338,-0.008,-0.015,-0.185
339,-0.017,-0.017,-0.192
340,-0.023,-0.016,-0.195
341,-0.028,-0.015,-0.196
342,-0.026,-0.011,-0.192
343,-0.017,-0.006,-0.181
344,-0.013,0.001,-0.171
345,-0.008,0.007,-0.154
346,0.008,0.015,-0.123
347,0.018,0.024,-0.081
348,0.03,0.035,-0.024
349,0.04,0.045,0.046
350,0.067,0.053,0.138
351,0.083,0.059,0.237
352,0.083,0.064,0.329
353,0.073,0.067,0.396
354,0.066,0.069,0.432
355,0.074,0.07,0.436
356,0.11,0.07,0.414
357,0.134,0.069,0.351
358,0.132,0.069,0.254
359,0.087,0.068,0.135
360,0.045,0.065,0.034
361,0.02,0.058,-0.042
362,0.006,0.05,-0.096
363,0.003,0.041,-0.13
364,0.002,0.033,-0.149
365,0.009,0.026,-0.156
366,0.012,0.019,-0.16
367,0.018,0.014,-0.161
368,0.026,0.011,-0.16
369,0.023,0.01,-0.164
370,0.019,0.01,-0.165
371,0.017,0.011,-0.163
372,0.019,0.014,-0.158
373,0.012,0.017,-0.155
374,0.015,0.021,-0.142
375,0.011,0.026,-0.126
376,0.019,0.033,-0.094
377,0.031,0.041,-0.048
378,0.026,0.048,0.002
379,0.022,0.055,0.07
380,0.023,0.061,0.156
381,0.028,0.067,0.252
382,0.06,0.072,0.354
383,0.123,0.075,0.449
384,0.159,0.078,0.49
385,0.16,0.079,0.467
386,0.113,0.078,0.38
387,0.055,0.077,0.264
388,0.046,0.073,0.163
389,0.057,0.069,0.079
390,0.057,0.063,0.005
391,0.02,0.055,-0.069
392,0.011,0.047,-0.11
393,0.019,0.039,-0.129
394,0.033,0.03,-0.138
395,0.037,0.022,-0.144
396,0.034,0.014,-0.151
397,0.023,0.008,-0.16
398,0.014,0.005,-0.166
399,0.006,0.004,-0.171
400,-0.006,0.008,-0.175
