lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.727,0.719,0.761
2,0.509,0.555,0.553
3,0.346,0.417,0.383
4,0.255,0.304,0.271
5,0.172,0.211,0.164
6,0.126,0.138,0.092
7,0.088,0.08,0.031
8,0.055,0.037,-0.018
9,0.032,0.005,-0.051
10,0.023,-0.015,-0.068
11,0.007,-0.028,-0.087
12,-0.002,-0.033,-0.099
13,-0.003,-0.033,-0.105
14,0.005,-0.028,-0.1
15,0.012,-0.02,-0.095
16,0.007,-0.009,-0.097
17,0.003,0.003,-0.098
18,-0.0,0.016,-0.096
19,-0.006,0.028,-0.096
20,-0.004,0.041,-0.087
21,0.012,0.052,-0.062
22,0.023,0.063,-0.034
23,0.029,0.071,-0.006
24,0.048,0.079,0.039
25,0.066,0.084,0.087
26,0.081,0.084,0.134
27,0.086,0.083,0.175
28,0.098,0.082,0.218
29,0.096,0.082,0.235
30,0.115,0.08,0.251
31,0.135,0.078,0.251
32,0.13,0.074,0.218
33,0.092,0.068,0.151
34,0.062,0.061,0.088
35,0.041,0.052,0.036
36,0.027,0.043,-0.005
37,0.014,0.035,-0.039
38,0.005,0.026,-0.064
39,0.006,0.018,-0.074
40,-0.004,0.01,-0.09
41,-0.008,0.003,-0.097
42,-0.011,-0.003,-0.105
43,-0.012,-0.008,-0.11
44,-0.023,-0.01,-0.122
45,-0.025,-0.009,-0.125
46,-0.015,-0.006,-0.116
47,-0.008,-0.002,-0.108
48,-0.008,0.004,-0.102
49,-0.008,0.012,-0.094
50,-0.002,0.022,-0.078
51,0.02,0.032,-0.044
52,0.032,0.043,-0.011
53,0.043,0.055,0.026
54,0.062,0.065,0.075
55,0.086,0.073,0.131
56,0.101,0.08,0.182
57,0.121,0.083,0.231
58,0.126,0.084,0.262
59,0.11,0.083,0.262
60,0.105,0.082,0.253
61,0.098,0.08,0.223
62,0.098,0.076,0.188
63,0.096,0.071,0.148
64,0.084,0.064,0.1
65,0.063,0.055,0.05
66,0.042,0.046,0.005
67,0.019,0.037,-0.034
68,0.007,0.028,-0.058
69,0.005,0.021,-0.07
70,-0.003,0.015,-0.082
71,-0.01,0.01,-0.094
72,-0.018,0.007,-0.108
73,-0.033,0.005,-0.124
74,-0.03,0.004,-0.123
75,-0.028,0.006,-0.122
76,-0.018,0.008,-0.112
77,0.003,0.012,-0.09
78,0.035,0.017,-0.056
79,0.044,0.023,-0.039
80,0.039,0.029,-0.029
81,0.04,0.035,-0.009
82,0.044,0.041,0.021
83,0.043,0.044,0.051
84,0.045,0.047,0.089
85,0.069,0.048,0.147
86,0.095,0.049,0.206
87,0.099,0.049,0.242
88,0.094,0.047,0.257
89,0.078,0.044,0.243
90,0.052,0.039,0.201
91,0.032,0.034,0.15
92,0.003,0.027,0.087
93,-0.013,0.018,0.036
94,-0.023,0.01,-0.006
95,-0.026,0.001,-0.035
96,-0.021,-0.008,-0.052
97,-0.033,-0.017,-0.08
98,-0.039,-0.026,-0.097
99,-0.033,-0.034,-0.101
100,-0.038,-0.039,-0.111
101,-0.04,-0.043,-0.118
102,-0.05,-0.044,-0.13
103,-0.048,-0.043,-0.132
104,-0.039,-0.042,-0.126
105,-0.03,-0.039,-0.118
106,-0.014,-0.035,-0.103
107,-0.018,-0.028,-0.101
108,-0.024,-0.021,-0.098
109,-0.025,-0.012,-0.089
110,-0.024,-0.002,-0.071
111,-0.016,0.006,-0.043
112,-0.013,0.013,-0.013
113,-0.001,0.017,0.029
114,0.012,0.021,0.075
115,0.031,0.023,0.13
116,0.049,0.024,0.182
117,0.054,0.025,0.217
118,0.045,0.025,0.223
119,0.046,0.024,0.216
120,0.05,0.022,0.194
121,0.054,0.02,0.163
122,0.044,0.017,0.113
123,0.027,0.013,0.06
124,-0.001,0.009,0.005
125,-0.012,0.001,-0.032
126,-0.023,-0.007,-0.063
127,-0.026,-0.014,-0.081
128,-0.044,-0.021,-0.106
129,-0.052,-0.028,-0.119
130,-0.058,-0.033,-0.128
131,-0.052,-0.037,-0.128
132,-0.052,-0.04,-0.13
133,-0.048,-0.043,-0.128
134,-0.039,-0.043,-0.121
135,-0.019,-0.042,-0.102
136,-0.022,-0.04,-0.101
137,-0.031,-0.036,-0.103
138,-0.038,-0.032,-0.1
139,-0.039,-0.026,-0.088
140,-0.037,-0.02,-0.067
141,-0.031,-0.014,-0.037
142,-0.023,-0.008,-0.0
143,-0.017,-0.003,0.041
144,-0.014,0.002,0.081
145,-0.007,0.006,0.123
146,0.015,0.009,0.174
147,0.04,0.01,0.217
148,0.065,0.008,0.243
149,0.067,0.006,0.23
150,0.036,0.003,0.174
151,0.009,-0.001,0.115
152,0.001,-0.004,0.069
153,-0.01,-0.009,0.024
154,-0.029,-0.014,-0.023
155,-0.044,-0.02,-0.061
156,-0.043,-0.027,-0.08
157,-0.04,-0.034,-0.091
158,-0.049,-0.041,-0.107
159,-0.058,-0.046,-0.121
160,-0.057,-0.05,-0.125
161,-0.057,-0.053,-0.128
162,-0.058,-0.056,-0.131
163,-0.066,-0.056,-0.138
164,-0.068,-0.056,-0.137
165,-0.061,-0.055,-0.129
166,-0.06,-0.052,-0.125
167,-0.051,-0.047,-0.113
168,-0.05,-0.041,-0.104
169,-0.041,-0.035,-0.082
170,-0.026,-0.027,-0.049
171,-0.009,-0.018,-0.009
172,-0.011,-0.01,0.021
173,-0.016,-0.003,0.053
174,-0.017,0.002,0.092
175,-0.01,0.005,0.137
176,0.012,0.007,0.188
177,0.038,0.008,0.222
178,0.06,0.007,0.231
179,0.057,0.006,0.204
180,0.044,0.004,0.159
181,0.011,0.001,0.092
182,-0.005,-0.003,0.041
183,-0.019,-0.007,-0.004
184,-0.026,-0.012,-0.039
185,-0.033,-0.018,-0.066
186,-0.035,-0.024,-0.084
187,-0.034,-0.03,-0.092
188,-0.032,-0.035,-0.097
189,-0.041,-0.04,-0.109
190,-0.06,-0.043,-0.129
191,-0.068,-0.046,-0.138
192,-0.064,-0.047,-0.136
193,-0.062,-0.047,-0.133
194,-0.063,-0.046,-0.132
195,-0.058,-0.044,-0.125
196,-0.052,-0.042,-0.116
197,-0.044,-0.039,-0.102
198,-0.032,-0.035,-0.081
199,-0.016,-0.03,-0.051
200,-0.01,-0.025,-0.023
201,-0.008,-0.018,0.008
202,-0.01,-0.013,0.04
203,-0.011,-0.008,0.079
204,0.009,-0.004,0.134
205,0.011,-0.002,0.168
206,0.008,-0.002,0.187
207,0.001,-0.003,0.188
208,0.007,-0.004,0.179
209,0.012,-0.007,0.152
210,0.006,-0.01,0.111
211,-0.01,-0.013,0.058
212,-0.024,-0.019,0.009
213,-0.035,-0.025,-0.033
214,-0.037,-0.031,-0.061
215,-0.036,-0.038,-0.079
216,-0.045,-0.043,-0.099
217,-0.054,-0.048,-0.115
218,-0.054,-0.052,-0.122
219,-0.048,-0.054,-0.122
220,-0.053,-0.054,-0.129
221,-0.061,-0.052,-0.138
222,-0.062,-0.049,-0.139
223,-0.061,-0.046,-0.136
224,-0.061,-0.041,-0.133
225,-0.055,-0.036,-0.124
226,-0.051,-0.031,-0.114
227,-0.049,-0.025,-0.104
228,-0.034,-0.018,-0.078
229,-0.016,-0.011,-0.043
230,0.008,-0.004,0.005
231,0.019,0.003,0.048
232,0.023,0.009,0.088
233,0.022,0.015,0.128
234,0.036,0.018,0.179
235,0.059,0.021,0.228
236,0.059,0.022,0.24
237,0.047,0.022,0.22
238,0.036,0.021,0.186
239,0.031,0.019,0.15
240,0.016,0.016,0.098
241,0.006,0.011,0.052
242,-0.01,0.006,0.004
243,-0.027,0.0,-0.04
244,-0.031,-0.006,-0.065
245,-0.026,-0.013,-0.077
246,-0.019,-0.019,-0.081
247,-0.017,-0.026,-0.088
248,-0.022,-0.031,-0.099
249,-0.034,-0.035,-0.113
250,-0.048,-0.037,-0.127
251,-0.047,-0.039,-0.128
252,-0.051,-0.039,-0.13
253,-0.055,-0.038,-0.129
254,-0.049,-0.035,-0.119
255,-0.044,-0.033,-0.108
256,-0.025,-0.03,-0.085
257,-0.019,-0.026,-0.069
258,-0.017,-0.021,-0.052
259,-0.022,-0.015,-0.036
260,-0.018,-0.009,-0.006
261,-0.004,-0.004,0.037
262,0.013,-0.001,0.086
263,0.021,0.003,0.13
264,0.019,0.006,0.161
265,0.013,0.007,0.176
266,0.018,0.008,0.185
267,0.027,0.009,0.178
268,0.018,0.009,0.139
269,0.013,0.01,0.099
270,0.011,0.01,0.061
271,0.001,0.008,0.02
272,-0.01,0.005,-0.019
273,-0.017,0.001,-0.048
274,-0.01,-0.004,-0.063
275,-0.003,-0.009,-0.071
276,0.001,-0.012,-0.078
277,0.007,-0.014,-0.08
278,0.007,-0.015,-0.085
279,-0.001,-0.014,-0.095
280,-0.018,-0.011,-0.111
281,-0.033,-0.007,-0.122
282,-0.031,-0.002,-0.118
283,-0.017,0.004,-0.102
284,0.001,0.01,-0.082
285,0.007,0.018,-0.072
286,0.015,0.026,-0.055
287,0.019,0.034,-0.039
288,0.028,0.041,-0.013
289,0.035,0.048,0.017
290,0.035,0.056,0.045
291,0.039,0.062,0.079
292,0.064,0.068,0.136
293,0.096,0.073,0.195
294,0.12,0.077,0.239
295,0.135,0.079,0.263
296,0.124,0.079,0.247
297,0.125,0.078,0.231
298,0.112,0.076,0.191
299,0.083,0.074,0.135
300,0.059,0.07,0.082
301,0.045,0.064,0.042
302,0.034,0.056,0.008
303,0.02,0.046,-0.026
304,0.015,0.036,-0.048
305,0.016,0.026,-0.058
306,0.013,0.017,-0.068
307,0.01,0.011,-0.075
308,0.009,0.007,-0.08
309,0.016,0.005,-0.077
310,0.012,0.004,-0.081
311,0.004,0.004,-0.086
312,-0.012,0.006,-0.097
313,-0.015,0.009,-0.096
314,-0.016,0.012,-0.09
315,-0.006,0.017,-0.074
316,0.001,0.024,-0.057
317,0.011,0.032,-0.034
318,0.026,0.04,-0.001
319,0.051,0.049,0.046
320,0.071,0.056,0.095
321,0.067,0.062,0.127
322,0.07,0.068,0.162
323,0.091,0.072,0.208
324,0.121,0.075,0.252
325,0.145,0.077,0.274
326,0.133,0.078,0.246
327,0.119,0.077,0.204
328,0.081,0.075,0.143
329,0.058,0.07,0.094
330,0.026,0.066,0.039
331,0.023,0.059,0.009
332,0.015,0.053,-0.021
333,0.024,0.045,-0.032
334,0.021,0.036,-0.048
335,0.028,0.027,-0.052
336,0.033,0.019,-0.055
337,0.038,0.013,-0.057
338,0.028,0.008,-0.068
339,0.009,0.005,-0.087
340,0.005,0.004,-0.091
341,0.005,0.005,-0.09
342,-0.005,0.008,-0.096
343,-0.012,0.013,-0.097
344,-0.008,0.019,-0.088
345,-0.003,0.026,-0.077
346,0.001,0.033,-0.062
347,0.015,0.041,-0.034
348,0.03,0.049,0.002
349,0.042,0.058,0.04
350,0.068,0.064,0.092
351,0.09,0.068,0.144
352,0.103,0.071,0.189
353,0.114,0.073,0.226
354,0.102,0.075,0.231
355,0.118,0.075,0.238
356,0.107,0.076,0.21
357,0.116,0.076,0.19
358,0.092,0.075,0.137
359,0.068,0.073,0.085
360,0.051,0.069,0.041
361,0.041,0.062,0.006
362,0.036,0.053,-0.019
363,0.029,0.043,-0.041
364,0.02,0.033,-0.058
365,0.012,0.024,-0.072
366,0.004,0.017,-0.082
367,0.006,0.011,-0.085
368,0.013,0.008,-0.082
369,0.015,0.007,-0.083
370,0.013,0.009,-0.085
371,0.015,0.012,-0.081
372,0.02,0.018,-0.072
373,0.017,0.025,-0.069
374,0.016,0.034,-0.062
375,0.016,0.044,-0.051
376,0.018,0.056,-0.036
377,0.026,0.068,-0.011
378,0.037,0.079,0.022
379,0.054,0.09,0.064
380,0.08,0.099,0.116
381,0.096,0.107,0.159
382,0.123,0.113,0.206
383,0.159,0.117,0.254
384,0.185,0.119,0.276
385,0.185,0.118,0.267
386,0.168,0.115,0.235
387,0.13,0.109,0.179
388,0.097,0.1,0.125
389,0.071,0.089,0.075
390,0.051,0.077,0.031
391,0.028,0.062,-0.012
392,0.017,0.047,-0.041
393,0.008,0.031,-0.06
394,0.002,0.015,-0.073
395,-0.001,0.0,-0.08
396,0.001,-0.012,-0.084
397,-0.011,-0.02,-0.097
398,-0.017,-0.024,-0.105
399,-0.013,-0.021,-0.104
400,-0.012,-0.01,-0.103
