lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.447,0.567,0.478
2,0.276,0.433,0.311
3,0.193,0.325,0.224
4,0.188,0.24,0.206
5,0.168,0.173,0.173
6,0.146,0.124,0.139
7,0.116,0.088,0.1
8,0.11,0.064,0.084
9,0.081,0.049,0.049
10,0.106,0.041,0.065
11,0.094,0.04,0.05
12,0.083,0.042,0.035
13,0.091,0.048,0.043
14,0.076,0.055,0.028
15,0.054,0.064,0.008
16,0.048,0.073,0.003
17,0.076,0.081,0.031
18,0.084,0.089,0.039
19,0.077,0.095,0.036
20,0.065,0.099,0.032
21,0.066,0.102,0.037
22,0.074,0.104,0.052
23,0.075,0.103,0.064
24,0.084,0.101,0.087
25,0.102,0.098,0.12
26,0.073,0.081,0.104
27,0.055,0.076,0.097
28,0.059,0.075,0.11
29,0.075,0.076,0.132
30,0.051,0.076,0.108
31,0.074,0.075,0.121
32,0.071,0.074,0.108
33,0.083,0.074,0.109
34,0.089,0.073,0.103
35,0.091,0.074,0.093
36,0.095,0.072,0.084
37,0.087,0.071,0.066
38,0.077,0.07,0.05
39,0.064,0.068,0.029
40,0.052,0.067,0.012
41,0.034,0.066,-0.007
42,0.054,0.067,0.013
43,0.052,0.068,0.012
44,0.05,0.067,0.009
45,0.061,0.068,0.017
46,0.06,0.068,0.016
47,0.09,0.069,0.044
48,0.111,0.069,0.067
49,0.083,0.069,0.047
50,0.074,0.069,0.043
51,0.044,0.068,0.023
52,0.055,0.067,0.042
53,0.062,0.068,0.06
54,0.073,0.068,0.084
55,0.072,0.067,0.096
56,0.062,0.069,0.098
57,0.066,0.069,0.109
58,0.072,0.068,0.121
59,0.083,0.068,0.131
60,0.078,0.066,0.124
61,0.069,0.065,0.109
62,0.071,0.063,0.102
63,0.066,0.06,0.086
64,0.044,0.057,0.053
65,0.047,0.056,0.043
66,0.042,0.055,0.028
67,0.03,0.054,0.008
68,0.068,0.053,0.036
69,0.052,0.052,0.016
70,0.07,0.052,0.03
71,0.048,0.053,0.009
72,0.048,0.054,0.011
73,0.058,0.054,0.024
74,0.05,0.053,0.015
75,0.033,0.053,-0.003
76,0.064,0.054,0.026
77,0.05,0.055,0.014
78,0.059,0.057,0.025
79,0.053,0.059,0.024
80,0.054,0.061,0.032
81,0.082,0.062,0.066
82,0.075,0.063,0.072
83,0.053,0.064,0.066
84,0.07,0.064,0.094
85,0.064,0.063,0.099
86,0.065,0.061,0.106
87,0.064,0.061,0.113
88,0.048,0.06,0.104
89,0.056,0.058,0.11
90,0.071,0.058,0.117
91,0.086,0.058,0.123
92,0.064,0.058,0.092
93,0.058,0.06,0.075
94,0.053,0.059,0.057
95,0.047,0.059,0.04
96,0.056,0.059,0.04
97,0.055,0.06,0.032
98,0.044,0.06,0.016
99,0.048,0.06,0.013
100,0.044,0.061,0.006
101,0.052,0.063,0.015
102,0.054,0.064,0.018
103,0.06,0.066,0.023
104,0.084,0.067,0.045
105,0.074,0.069,0.035
106,0.09,0.071,0.049
107,0.089,0.072,0.051
108,0.104,0.073,0.07
109,0.082,0.074,0.055
110,0.079,0.074,0.061
111,0.052,0.074,0.046
112,0.086,0.074,0.092
113,0.064,0.074,0.085
114,0.052,0.074,0.085
115,0.07,0.074,0.111
116,0.062,0.074,0.111
117,0.082,0.071,0.133
118,0.08,0.07,0.132
119,0.073,0.069,0.122
120,0.062,0.067,0.104
121,0.054,0.065,0.087
122,0.074,0.063,0.096
123,0.05,0.06,0.063
124,0.056,0.059,0.057
125,0.058,0.059,0.046
126,0.056,0.058,0.037
127,0.051,0.056,0.027
128,0.065,0.055,0.036
129,0.058,0.054,0.025
130,0.054,0.053,0.02
131,0.041,0.052,0.008
132,0.061,0.052,0.028
133,0.07,0.052,0.036
134,0.051,0.051,0.016
135,0.058,0.051,0.021
136,0.057,0.051,0.021
137,0.045,0.053,0.016
138,0.039,0.053,0.016
139,0.055,0.055,0.036
140,0.041,0.057,0.032
141,0.065,0.058,0.066
142,0.038,0.061,0.055
143,0.058,0.063,0.086
144,0.067,0.063,0.104
145,0.069,0.064,0.115
146,0.057,0.065,0.109
147,0.059,0.067,0.113
148,0.043,0.067,0.095
149,0.091,0.068,0.136
150,0.102,0.068,0.14
151,0.095,0.068,0.124
152,0.079,0.068,0.096
153,0.071,0.068,0.076
154,0.07,0.067,0.063
155,0.069,0.065,0.052
156,0.041,0.065,0.019
157,0.076,0.066,0.047
158,0.057,0.067,0.025
159,0.055,0.066,0.02
160,0.06,0.066,0.025
161,0.06,0.065,0.025
162,0.053,0.063,0.018
163,0.055,0.064,0.021
164,0.062,0.063,0.027
165,0.064,0.063,0.027
166,0.051,0.063,0.019
167,0.074,0.064,0.045
168,0.08,0.067,0.056
169,0.064,0.069,0.048
170,0.052,0.071,0.046
171,0.072,0.073,0.076
172,0.091,0.074,0.105
173,0.077,0.075,0.105
174,0.084,0.076,0.122
175,0.093,0.076,0.138
176,0.071,0.074,0.117
177,0.076,0.072,0.121
178,0.081,0.07,0.124
179,0.062,0.068,0.102
180,0.042,0.066,0.076
181,0.06,0.064,0.081
182,0.065,0.063,0.073
183,0.087,0.062,0.083
184,0.069,0.061,0.056
185,0.076,0.06,0.058
186,0.069,0.057,0.046
187,0.032,0.055,0.006
188,0.062,0.054,0.031
189,0.034,0.053,0.003
190,0.017,0.052,-0.014
191,0.018,0.05,-0.012
192,0.032,0.05,-0.0
193,0.041,0.05,0.008
194,0.046,0.049,0.012
195,0.063,0.049,0.028
196,0.099,0.05,0.065
197,0.069,0.051,0.041
198,0.063,0.051,0.042
199,0.063,0.051,0.051
200,0.065,0.052,0.063
201,0.058,0.053,0.07
202,0.056,0.055,0.081
203,0.049,0.056,0.085
204,0.028,0.056,0.073
205,0.03,0.057,0.08
206,0.038,0.059,0.089
207,0.046,0.058,0.095
208,0.061,0.058,0.105
209,0.087,0.057,0.121
210,0.063,0.055,0.09
211,0.043,0.052,0.06
212,0.036,0.048,0.044
213,0.059,0.045,0.055
214,0.078,0.042,0.064
215,0.052,0.041,0.035
216,0.028,0.041,0.007
217,0.051,0.04,0.022
218,0.051,0.04,0.017
219,0.039,0.04,0.006
220,0.047,0.041,0.015
221,0.047,0.042,0.019
222,0.035,0.042,0.009
223,0.027,0.043,0.002
224,-0.01,0.043,-0.034
225,0.016,0.044,-0.009
226,0.028,0.045,0.005
227,0.063,0.045,0.041
228,0.045,0.046,0.029
229,0.042,0.046,0.033
230,0.068,0.047,0.068
231,0.068,0.049,0.081
232,0.054,0.051,0.079
233,0.061,0.053,0.096
234,0.079,0.054,0.122
235,0.074,0.053,0.122
236,0.061,0.053,0.112
237,0.034,0.053,0.083
238,0.04,0.053,0.083
239,0.041,0.052,0.077
240,0.071,0.051,0.094
241,0.06,0.049,0.074
242,0.046,0.047,0.051
243,0.027,0.043,0.022
244,0.04,0.04,0.026
245,0.032,0.038,0.014
246,0.029,0.036,0.007
247,0.03,0.034,0.002
248,0.044,0.034,0.01
249,0.028,0.033,-0.007
250,0.039,0.036,0.006
251,0.041,0.039,0.01
252,0.037,0.042,0.009
253,0.047,0.043,0.018
254,0.019,0.046,-0.009
255,0.031,0.049,0.003
256,0.041,0.052,0.017
257,0.054,0.055,0.032
258,0.071,0.058,0.055
259,0.052,0.06,0.048
260,0.051,0.061,0.057
261,0.072,0.061,0.087
262,0.076,0.061,0.101
263,0.074,0.061,0.111
264,0.076,0.061,0.12
265,0.101,0.061,0.146
266,0.108,0.059,0.151
267,0.075,0.056,0.117
268,0.022,0.053,0.063
269,0.034,0.05,0.068
270,0.034,0.048,0.057
271,0.029,0.046,0.041
272,0.028,0.043,0.029
273,0.037,0.042,0.028
274,0.013,0.04,-0.002
275,0.039,0.04,0.016
276,0.039,0.038,0.011
277,0.04,0.037,0.007
278,0.015,0.036,-0.018
279,0.036,0.035,0.003
280,0.015,0.034,-0.018
281,0.032,0.033,-0.0
282,0.032,0.032,0.0
283,0.06,0.032,0.025
284,0.041,0.031,0.007
285,0.041,0.031,0.008
286,0.044,0.031,0.014
287,0.054,0.032,0.029
288,0.04,0.034,0.024
289,0.051,0.036,0.044
290,0.054,0.038,0.061
291,0.049,0.039,0.068
292,0.025,0.039,0.057
293,0.019,0.038,0.06
294,0.025,0.039,0.072
295,0.016,0.039,0.067
296,0.024,0.04,0.074
297,-0.001,0.04,0.044
298,0.026,0.04,0.061
299,0.029,0.04,0.054
300,0.046,0.041,0.061
301,0.05,0.041,0.053
302,0.049,0.041,0.041
303,0.073,0.041,0.055
304,0.079,0.042,0.057
305,0.073,0.042,0.046
306,0.066,0.044,0.035
307,0.044,0.047,0.01
308,0.06,0.05,0.023
309,0.047,0.051,0.009
310,0.04,0.054,0.002
311,0.023,0.056,-0.012
312,0.026,0.057,-0.008
313,0.021,0.056,-0.012
314,0.046,0.056,0.011
315,0.053,0.055,0.019
316,0.057,0.053,0.027
317,0.063,0.051,0.039
318,0.052,0.049,0.038
319,0.053,0.048,0.051
320,0.05,0.045,0.06
321,0.068,0.043,0.089
322,0.057,0.041,0.088
323,0.049,0.039,0.091
324,0.059,0.038,0.106
325,0.052,0.036,0.101
326,0.043,0.035,0.088
327,0.038,0.033,0.078
328,0.021,0.032,0.053
329,0.013,0.03,0.035
330,-0.008,0.029,0.003
331,0.005,0.027,0.004
332,0.019,0.027,0.009
333,0.021,0.028,0.004
334,0.024,0.028,-0.001
335,0.049,0.03,0.016
336,0.042,0.031,0.005
337,0.039,0.034,-0.002
338,0.029,0.038,-0.01
339,0.033,0.043,-0.007
340,0.04,0.047,0.002
341,0.036,0.05,-0.002
342,0.046,0.054,0.007
343,0.059,0.058,0.021
344,0.068,0.062,0.032
345,0.071,0.066,0.04
346,0.09,0.07,0.061
347,0.087,0.071,0.066
348,0.078,0.072,0.069
349,0.093,0.073,0.097
350,0.079,0.072,0.095
351,0.084,0.071,0.109
352,0.072,0.069,0.108
353,0.078,0.066,0.12
354,0.051,0.065,0.099
355,0.056,0.063,0.103
356,0.037,0.062,0.081
357,0.064,0.061,0.099
358,0.034,0.059,0.061
359,0.049,0.058,0.064
360,0.061,0.056,0.064
361,0.04,0.053,0.034
362,0.045,0.05,0.031
363,0.059,0.047,0.038
364,0.056,0.045,0.028
365,0.046,0.044,0.011
366,0.034,0.043,-0.004
367,0.014,0.043,-0.025
368,0.045,0.044,0.003
369,0.067,0.044,0.024
370,0.066,0.044,0.026
371,0.057,0.044,0.018
372,0.053,0.044,0.015
373,0.054,0.044,0.016
374,0.055,0.043,0.02
375,0.028,0.042,0.001
376,0.026,0.041,0.005
377,0.033,0.04,0.02
378,0.014,0.039,0.013
379,0.039,0.038,0.048
380,0.035,0.036,0.057
381,0.033,0.036,0.067
382,0.05,0.035,0.09
383,0.039,0.034,0.086
384,0.05,0.034,0.097
385,0.058,0.033,0.102
386,0.022,0.033,0.062
387,0.023,0.033,0.054
388,0.017,0.032,0.039
389,0.034,0.032,0.045
390,0.023,0.032,0.024
391,0.019,0.031,0.012
392,0.034,0.03,0.017
393,0.041,0.029,0.017
394,0.03,0.027,0.001
395,0.028,0.024,-0.006
396,0.011,0.021,-0.024
397,0.021,0.016,-0.013
398,0.019,0.01,-0.015
399,-0.002,0.002,-0.035
400,-0.011,-0.007,-0.043
