lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.541,0.658,0.64
2,0.416,0.51,0.516
3,0.33,0.386,0.412
4,0.29,0.283,0.335
5,0.216,0.199,0.227
6,0.133,0.131,0.117
7,0.097,0.078,0.049
8,0.052,0.038,-0.017
9,0.025,0.009,-0.063
10,0.012,-0.011,-0.093
11,0.012,-0.023,-0.103
12,-0.006,-0.028,-0.125
13,-0.013,-0.028,-0.136
14,-0.025,-0.024,-0.145
15,0.003,-0.017,-0.125
16,0.002,-0.007,-0.119
17,0.001,0.004,-0.123
18,0.014,0.016,-0.111
19,-0.011,0.028,-0.121
20,0.009,0.039,-0.09
21,0.008,0.05,-0.069
22,0.024,0.06,-0.03
23,0.046,0.068,0.023
24,0.054,0.075,0.068
25,0.067,0.08,0.122
26,0.083,0.076,0.18
27,0.111,0.079,0.244
28,0.114,0.08,0.279
29,0.114,0.081,0.297
30,0.104,0.078,0.29
31,0.101,0.074,0.273
32,0.077,0.069,0.221
33,0.062,0.061,0.163
34,0.057,0.054,0.112
35,0.04,0.045,0.054
36,0.022,0.035,-0.001
37,0.011,0.025,-0.046
38,0.012,0.016,-0.072
39,-0.015,0.007,-0.111
40,-0.016,-0.0,-0.125
41,-0.023,-0.007,-0.14
42,-0.023,-0.012,-0.145
43,-0.017,-0.017,-0.142
44,-0.021,-0.02,-0.144
45,-0.027,-0.02,-0.147
46,-0.037,-0.019,-0.149
47,-0.034,-0.016,-0.142
48,-0.027,-0.011,-0.129
49,-0.011,-0.005,-0.106
50,-0.014,0.002,-0.09
51,0.008,0.01,-0.048
52,0.014,0.018,-0.012
53,0.018,0.025,0.03
54,0.025,0.031,0.081
55,0.049,0.035,0.148
56,0.064,0.038,0.201
57,0.075,0.039,0.243
58,0.074,0.039,0.264
59,0.069,0.037,0.267
60,0.058,0.034,0.247
61,0.039,0.029,0.208
62,0.033,0.024,0.166
63,0.022,0.018,0.114
64,0.008,0.01,0.058
65,-0.004,0.002,0.006
66,0.0,-0.006,-0.029
67,-0.014,-0.013,-0.069
68,-0.032,-0.019,-0.106
69,-0.042,-0.024,-0.128
70,-0.04,-0.028,-0.135
71,-0.043,-0.031,-0.142
72,-0.056,-0.031,-0.152
73,-0.054,-0.03,-0.158
74,-0.051,-0.027,-0.154
75,-0.049,-0.022,-0.152
76,-0.041,-0.015,-0.143
77,-0.027,-0.008,-0.126
78,0.0,0.001,-0.096
79,0.019,0.011,-0.068
80,0.021,0.02,-0.047
81,0.03,0.03,-0.014
82,0.061,0.038,0.043
83,0.07,0.045,0.087
84,0.062,0.052,0.121
85,0.078,0.056,0.177
86,0.088,0.06,0.222
87,0.095,0.062,0.253
88,0.095,0.063,0.266
89,0.078,0.062,0.254
90,0.062,0.059,0.227
91,0.049,0.054,0.186
92,0.036,0.048,0.133
93,0.034,0.04,0.088
94,0.017,0.03,0.033
95,0.005,0.02,-0.013
96,-0.002,0.009,-0.051
97,-0.014,-0.003,-0.083
98,-0.022,-0.013,-0.106
99,-0.027,-0.023,-0.121
100,-0.036,-0.031,-0.134
101,-0.036,-0.037,-0.136
102,-0.04,-0.041,-0.142
103,-0.024,-0.043,-0.136
104,-0.036,-0.043,-0.144
105,-0.045,-0.042,-0.149
106,-0.045,-0.038,-0.143
107,-0.051,-0.033,-0.139
108,-0.047,-0.026,-0.122
109,-0.043,-0.019,-0.102
110,-0.036,-0.011,-0.074
111,-0.017,-0.004,-0.032
112,-0.012,0.003,0.008
113,0.006,0.008,0.06
114,0.014,0.012,0.106
115,0.025,0.016,0.15
116,0.039,0.02,0.19
117,0.062,0.023,0.226
118,0.072,0.025,0.24
119,0.065,0.027,0.228
120,0.06,0.028,0.204
121,0.052,0.029,0.165
122,0.046,0.029,0.122
123,0.035,0.029,0.073
124,0.02,0.028,0.024
125,0.01,0.027,-0.017
126,0.007,0.025,-0.046
127,-0.002,0.024,-0.074
128,-0.01,0.023,-0.094
129,-0.014,0.021,-0.106
130,-0.013,0.02,-0.11
131,-0.008,0.019,-0.109
132,-0.022,0.02,-0.125
133,0.035,0.021,-0.085
134,0.041,0.024,-0.077
135,0.05,0.027,-0.067
136,0.057,0.032,-0.054
137,0.058,0.037,-0.045
138,0.048,0.041,-0.041
139,0.045,0.046,-0.026
140,0.052,0.05,0.003
141,0.058,0.055,0.037
142,0.053,0.059,0.069
143,0.051,0.061,0.105
144,0.056,0.062,0.145
145,0.062,0.062,0.181
146,0.066,0.06,0.205
147,0.072,0.057,0.22
148,0.075,0.053,0.22
149,0.066,0.047,0.203
150,0.046,0.041,0.165
151,0.035,0.035,0.127
152,0.028,0.027,0.087
153,0.025,0.02,0.049
154,0.01,0.013,0.001
155,-0.001,0.006,-0.039
156,-0.011,0.0,-0.07
157,-0.017,-0.005,-0.093
158,-0.02,-0.008,-0.109
159,-0.019,-0.012,-0.118
160,-0.017,-0.015,-0.122
161,-0.014,-0.018,-0.123
162,-0.007,-0.019,-0.118
163,-0.015,-0.018,-0.126
164,-0.026,-0.015,-0.132
165,-0.019,-0.01,-0.123
166,-0.013,-0.004,-0.111
167,-0.002,0.003,-0.091
168,0.006,0.011,-0.07
169,0.01,0.019,-0.048
170,0.01,0.027,-0.024
171,0.024,0.036,0.017
172,0.04,0.043,0.063
173,0.047,0.05,0.103
174,0.049,0.055,0.136
175,0.06,0.058,0.172
176,0.066,0.061,0.196
177,0.075,0.061,0.21
178,0.086,0.06,0.214
179,0.083,0.057,0.198
180,0.078,0.052,0.17
181,0.073,0.046,0.131
182,0.075,0.039,0.099
183,0.064,0.031,0.058
184,0.042,0.022,0.012
185,0.008,0.012,-0.039
186,-0.02,0.002,-0.079
187,-0.03,-0.008,-0.102
188,-0.042,-0.018,-0.121
189,-0.053,-0.027,-0.135
190,-0.033,-0.034,-0.123
191,-0.055,-0.04,-0.146
192,-0.057,-0.043,-0.15
193,-0.061,-0.044,-0.15
194,-0.063,-0.045,-0.151
195,-0.062,-0.043,-0.147
196,-0.06,-0.04,-0.14
197,-0.053,-0.035,-0.125
198,-0.044,-0.03,-0.101
199,-0.028,-0.023,-0.067
200,-0.014,-0.016,-0.027
201,-0.001,-0.008,0.016
202,0.009,-0.0,0.058
203,0.018,0.007,0.102
204,0.026,0.013,0.142
205,0.043,0.018,0.181
206,0.047,0.023,0.202
207,0.061,0.025,0.219
208,0.057,0.026,0.207
209,0.053,0.026,0.183
210,0.046,0.025,0.148
211,0.033,0.023,0.104
212,0.018,0.021,0.056
213,0.006,0.018,0.012
214,-0.006,0.014,-0.029
215,-0.016,0.01,-0.06
216,-0.024,0.006,-0.085
217,-0.009,0.001,-0.088
218,-0.015,-0.002,-0.102
219,-0.016,-0.006,-0.111
220,-0.023,-0.008,-0.12
221,-0.018,-0.008,-0.12
222,-0.011,-0.007,-0.114
223,-0.008,-0.006,-0.11
224,-0.0,-0.002,-0.102
225,0.007,0.003,-0.092
226,0.017,0.008,-0.078
227,0.017,0.013,-0.066
228,0.025,0.019,-0.042
229,0.03,0.026,-0.015
230,0.029,0.032,0.015
231,0.038,0.038,0.056
232,0.031,0.044,0.088
233,0.036,0.048,0.129
234,0.049,0.051,0.169
235,0.069,0.053,0.21
236,0.07,0.054,0.226
237,0.063,0.054,0.224
238,0.062,0.052,0.214
239,0.061,0.049,0.188
240,0.057,0.044,0.151
241,0.049,0.039,0.107
242,0.037,0.034,0.06
243,0.026,0.027,0.015
244,0.01,0.019,-0.028
245,0.009,0.011,-0.054
246,0.006,0.003,-0.073
247,-0.006,-0.004,-0.092
248,-0.017,-0.011,-0.109
249,-0.019,-0.016,-0.116
250,-0.007,-0.021,-0.113
251,-0.017,-0.024,-0.124
252,-0.034,-0.025,-0.136
253,-0.034,-0.025,-0.134
254,-0.038,-0.024,-0.132
255,-0.038,-0.022,-0.124
256,-0.039,-0.019,-0.116
257,-0.042,-0.015,-0.104
258,-0.035,-0.011,-0.08
259,-0.026,-0.005,-0.047
260,-0.007,0.001,-0.002
261,0.009,0.007,0.046
262,0.017,0.012,0.09
263,0.028,0.017,0.139
264,0.038,0.021,0.182
265,0.046,0.024,0.212
266,0.05,0.026,0.225
267,0.057,0.027,0.222
268,0.057,0.027,0.202
269,0.046,0.025,0.163
270,0.043,0.023,0.125
271,0.03,0.02,0.076
272,0.017,0.014,0.027
273,-0.002,0.009,-0.025
274,-0.016,0.003,-0.065
275,-0.031,-0.004,-0.098
276,-0.028,-0.011,-0.112
277,-0.027,-0.017,-0.124
278,-0.022,-0.023,-0.126
279,-0.024,-0.029,-0.132
280,-0.034,-0.033,-0.141
281,-0.041,-0.036,-0.147
282,-0.047,-0.038,-0.148
283,-0.048,-0.037,-0.145
284,-0.045,-0.036,-0.137
285,-0.039,-0.032,-0.127
286,-0.037,-0.028,-0.114
287,-0.033,-0.022,-0.093
288,-0.031,-0.016,-0.068
289,-0.016,-0.009,-0.028
290,-0.004,-0.002,0.017
291,0.008,0.004,0.066
292,0.01,0.011,0.11
293,0.025,0.017,0.157
294,0.041,0.021,0.196
295,0.05,0.025,0.218
296,0.044,0.028,0.216
297,0.042,0.029,0.203
298,0.049,0.029,0.183
299,0.039,0.029,0.138
300,0.027,0.028,0.086
301,0.03,0.027,0.048
302,0.04,0.025,0.018
303,0.015,0.022,-0.033
304,0.007,0.019,-0.065
305,0.007,0.013,-0.084
306,0.003,0.008,-0.1
307,-0.003,0.002,-0.114
308,-0.006,-0.002,-0.122
309,-0.009,-0.006,-0.126
310,-0.009,-0.008,-0.124
311,-0.017,-0.01,-0.131
312,-0.017,-0.01,-0.129
313,-0.007,-0.008,-0.117
314,-0.013,-0.004,-0.114
315,-0.011,0.0,-0.105
316,-0.002,0.006,-0.084
317,0.007,0.013,-0.057
318,0.014,0.021,-0.025
319,0.017,0.029,0.013
320,0.03,0.036,0.067
321,0.04,0.042,0.12
322,0.037,0.048,0.16
323,0.035,0.053,0.19
324,0.057,0.058,0.232
325,0.069,0.061,0.252
326,0.069,0.061,0.242
327,0.08,0.06,0.225
328,0.101,0.058,0.205
329,0.107,0.054,0.173
330,0.07,0.049,0.103
331,0.063,0.043,0.057
332,0.045,0.036,0.008
333,0.058,0.029,-0.011
334,0.016,0.02,-0.066
335,0.002,0.012,-0.092
336,-0.009,0.004,-0.111
337,-0.019,-0.003,-0.129
338,-0.026,-0.01,-0.141
339,-0.041,-0.016,-0.156
340,-0.045,-0.02,-0.156
341,-0.045,-0.023,-0.151
342,-0.043,-0.024,-0.148
343,-0.045,-0.024,-0.145
344,-0.036,-0.022,-0.132
345,-0.032,-0.018,-0.117
346,-0.026,-0.013,-0.094
347,-0.017,-0.007,-0.061
348,-0.017,0.001,-0.026
349,0.053,0.009,0.067
350,0.041,0.017,0.099
351,0.021,0.025,0.126
352,0.032,0.032,0.175
353,0.056,0.039,0.223
354,0.047,0.043,0.233
355,0.056,0.045,0.24
356,0.065,0.046,0.235
357,0.064,0.044,0.205
358,0.054,0.041,0.16
359,0.044,0.036,0.109
360,0.047,0.029,0.069
361,0.04,0.021,0.026
362,0.038,0.013,-0.008
363,0.002,0.003,-0.06
364,-0.002,-0.006,-0.082
365,-0.02,-0.015,-0.11
366,-0.037,-0.022,-0.133
367,-0.048,-0.03,-0.149
368,-0.058,-0.036,-0.162
369,-0.054,-0.04,-0.159
370,-0.068,-0.043,-0.165
371,-0.068,-0.044,-0.163
372,-0.056,-0.042,-0.15
373,-0.036,-0.039,-0.13
374,-0.062,-0.033,-0.141
375,-0.059,-0.029,-0.124
376,-0.035,-0.021,-0.083
377,-0.025,-0.013,-0.047
378,-0.014,-0.005,-0.004
379,0.004,0.004,0.049
380,0.032,0.012,0.112
381,0.037,0.019,0.158
382,0.031,0.025,0.188
383,0.036,0.03,0.217
384,0.066,0.033,0.248
385,0.05,0.035,0.228
386,0.041,0.036,0.197
387,0.038,0.034,0.157
388,0.032,0.031,0.111
389,0.024,0.025,0.064
390,0.019,0.019,0.02
391,0.016,0.01,-0.018
392,-0.018,0.001,-0.072
393,-0.025,-0.009,-0.098
394,-0.032,-0.02,-0.117
395,-0.04,-0.031,-0.134
396,-0.047,-0.04,-0.146
397,-0.049,-0.048,-0.149
398,-0.044,-0.053,-0.146
399,-0.043,-0.055,-0.144
400,-0.052,-0.052,-0.142
