lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.704,0.725,0.796
2,0.499,0.559,0.601
3,0.364,0.422,0.432
4,0.276,0.309,0.289
5,0.22,0.219,0.17
6,0.173,0.148,0.071
7,0.125,0.094,-0.014
8,0.084,0.054,-0.078
9,0.056,0.025,-0.12
10,0.034,0.007,-0.15
11,0.014,-0.004,-0.173
12,0.006,-0.008,-0.179
13,0.005,-0.006,-0.178
14,-0.007,-0.002,-0.186
15,-0.016,0.006,-0.19
16,-0.01,0.014,-0.183
17,0.001,0.024,-0.174
18,0.006,0.033,-0.171
19,0.022,0.042,-0.157
20,0.031,0.05,-0.14
21,0.045,0.057,-0.11
22,0.058,0.061,-0.069
23,0.057,0.064,-0.025
24,0.066,0.066,0.039
25,0.076,0.065,0.12
26,0.071,0.056,0.205
27,0.072,0.049,0.287
28,0.058,0.043,0.348
29,0.046,0.038,0.381
30,0.068,0.033,0.39
31,0.071,0.029,0.352
32,0.056,0.026,0.271
33,0.042,0.023,0.176
34,0.017,0.022,0.076
35,-0.006,0.021,-0.009
36,-0.021,0.021,-0.076
37,-0.031,0.022,-0.127
38,-0.028,0.025,-0.157
39,-0.037,0.028,-0.178
40,-0.02,0.033,-0.181
41,-0.007,0.039,-0.18
42,0.006,0.046,-0.175
43,0.023,0.053,-0.162
44,0.046,0.061,-0.144
45,0.069,0.068,-0.129
46,0.116,0.075,-0.098
47,0.153,0.08,-0.074
48,0.169,0.085,-0.059
49,0.154,0.089,-0.058
50,0.151,0.091,-0.042
51,0.136,0.092,-0.023
52,0.12,0.091,0.007
53,0.093,0.088,0.045
54,0.078,0.085,0.104
55,0.051,0.08,0.167
56,0.043,0.073,0.244
57,0.043,0.064,0.314
58,0.031,0.054,0.352
59,0.023,0.042,0.359
60,0.003,0.029,0.328
61,-0.006,0.016,0.266
62,-0.023,0.003,0.179
63,-0.028,-0.01,0.097
64,-0.031,-0.021,0.02
65,-0.036,-0.031,-0.047
66,-0.026,-0.038,-0.09
67,-0.031,-0.045,-0.129
68,-0.043,-0.049,-0.163
69,-0.032,-0.051,-0.172
70,-0.025,-0.052,-0.177
71,-0.029,-0.051,-0.184
72,-0.042,-0.049,-0.193
73,-0.045,-0.048,-0.194
74,-0.045,-0.046,-0.194
75,-0.043,-0.044,-0.193
76,-0.049,-0.04,-0.195
77,-0.049,-0.037,-0.195
78,-0.055,-0.034,-0.193
79,-0.053,-0.031,-0.179
80,-0.049,-0.027,-0.151
81,-0.036,-0.023,-0.107
82,-0.022,-0.02,-0.05
83,-0.014,-0.017,0.013
84,-0.001,-0.014,0.092
85,0.01,-0.012,0.179
86,0.006,-0.009,0.255
87,-0.01,-0.006,0.303
88,-0.005,-0.004,0.335
89,0.001,-0.003,0.331
90,0.008,-0.002,0.294
91,0.014,-0.0,0.232
92,0.013,-0.0,0.153
93,0.005,-0.002,0.073
94,0.007,-0.004,0.009
95,0.0,-0.008,-0.047
96,-0.018,-0.012,-0.1
97,-0.016,-0.015,-0.129
98,-0.028,-0.017,-0.156
99,-0.039,-0.018,-0.176
100,-0.033,-0.018,-0.177
101,-0.008,-0.018,-0.159
102,-0.015,-0.018,-0.157
103,-0.015,-0.016,-0.155
104,-0.018,-0.014,-0.157
105,-0.018,-0.009,-0.161
106,-0.012,-0.004,-0.161
107,-0.011,0.001,-0.161
108,-0.016,0.006,-0.155
109,-0.023,0.01,-0.144
110,-0.015,0.014,-0.109
111,0.008,0.016,-0.055
112,0.031,0.019,0.01
113,0.029,0.021,0.07
114,0.028,0.024,0.142
115,0.049,0.026,0.231
116,0.088,0.028,0.319
117,0.096,0.029,0.372
118,0.078,0.029,0.378
119,0.044,0.029,0.337
120,0.013,0.026,0.269
121,0.004,0.023,0.193
122,-0.009,0.02,0.11
123,-0.007,0.015,0.039
124,-0.008,0.012,-0.021
125,-0.011,0.007,-0.07
126,-0.018,0.002,-0.112
127,-0.029,-0.004,-0.144
128,-0.041,-0.011,-0.166
129,-0.037,-0.017,-0.171
130,-0.014,-0.023,-0.157
131,0.004,-0.028,-0.14
132,0.001,-0.032,-0.139
133,0.003,-0.034,-0.139
134,-0.011,-0.035,-0.151
135,-0.022,-0.034,-0.162
136,-0.027,-0.032,-0.166
137,-0.032,-0.029,-0.165
138,-0.044,-0.026,-0.161
139,-0.048,-0.022,-0.144
140,-0.053,-0.018,-0.115
141,-0.037,-0.014,-0.063
142,-0.022,-0.01,0.001
143,-0.008,-0.008,0.076
144,-0.004,-0.007,0.15
145,-0.01,-0.005,0.217
146,-0.003,-0.003,0.279
147,-0.001,-0.0,0.31
148,0.012,0.003,0.316
149,0.039,0.006,0.301
150,0.038,0.008,0.244
151,0.033,0.01,0.173
152,0.026,0.011,0.101
153,0.01,0.011,0.026
154,0.006,0.011,-0.031
155,0.0,0.012,-0.079
156,-0.011,0.012,-0.119
157,-0.012,0.01,-0.142
158,-0.005,0.008,-0.149
159,0.012,0.004,-0.142
160,0.001,-0.0,-0.146
161,-0.004,-0.004,-0.143
162,0.002,-0.009,-0.139
163,0.011,-0.012,-0.133
164,0.004,-0.015,-0.14
165,-0.017,-0.018,-0.157
166,-0.027,-0.019,-0.163
167,-0.013,-0.019,-0.148
168,-0.024,-0.019,-0.137
169,-0.027,-0.018,-0.113
170,-0.035,-0.016,-0.083
171,-0.039,-0.013,-0.04
172,-0.036,-0.01,0.013
173,-0.03,-0.007,0.074
174,-0.006,-0.003,0.151
175,0.014,-0.001,0.226
176,0.021,0.002,0.282
177,0.011,0.003,0.303
178,-0.005,0.003,0.284
179,-0.006,0.002,0.246
180,0.0,0.002,0.194
181,0.018,0.001,0.14
182,0.028,0.001,0.08
183,0.028,0.001,0.021
184,0.02,-0.001,-0.034
185,0.005,-0.005,-0.082
186,0.0,-0.008,-0.116
187,-0.003,-0.011,-0.138
188,-0.01,-0.015,-0.15
189,-0.007,-0.018,-0.148
190,-0.027,-0.021,-0.156
191,-0.048,-0.022,-0.166
192,-0.044,-0.023,-0.164
193,-0.043,-0.024,-0.164
194,-0.043,-0.024,-0.167
195,-0.034,-0.023,-0.164
196,-0.044,-0.021,-0.169
197,-0.04,-0.019,-0.157
198,-0.033,-0.016,-0.132
199,-0.023,-0.011,-0.098
200,-0.005,-0.007,-0.048
201,0.012,-0.003,0.013
202,0.018,-0.0,0.076
203,0.013,0.003,0.142
204,-0.003,0.007,0.201
205,0.007,0.012,0.269
206,0.04,0.016,0.33
207,0.056,0.019,0.351
208,0.065,0.021,0.331
209,0.042,0.021,0.266
210,0.023,0.019,0.191
211,0.008,0.016,0.115
212,-0.001,0.011,0.045
213,-0.009,0.005,-0.018
214,-0.021,-0.001,-0.073
215,-0.019,-0.009,-0.107
216,-0.02,-0.017,-0.131
217,-0.025,-0.024,-0.151
218,-0.026,-0.031,-0.161
219,-0.027,-0.038,-0.166
220,-0.031,-0.043,-0.169
221,-0.041,-0.048,-0.174
222,-0.051,-0.05,-0.18
223,-0.053,-0.052,-0.181
224,-0.055,-0.053,-0.182
225,-0.061,-0.052,-0.185
226,-0.069,-0.051,-0.185
227,-0.078,-0.049,-0.177
228,-0.072,-0.047,-0.151
229,-0.067,-0.043,-0.114
230,-0.054,-0.037,-0.063
231,-0.045,-0.031,-0.004
232,-0.021,-0.026,0.072
233,-0.001,-0.021,0.153
234,0.014,-0.018,0.23
235,0.013,-0.015,0.289
236,0.006,-0.012,0.316
237,0.001,-0.009,0.31
238,0.001,-0.007,0.279
239,0.013,-0.005,0.229
240,0.014,-0.003,0.158
241,0.003,-0.002,0.081
242,-0.004,-0.002,0.015
243,-0.012,-0.002,-0.041
244,-0.023,-0.005,-0.086
245,-0.023,-0.009,-0.117
246,-0.02,-0.013,-0.135
247,-0.014,-0.017,-0.143
248,-0.014,-0.02,-0.149
249,-0.019,-0.023,-0.151
250,-0.025,-0.026,-0.151
251,-0.032,-0.028,-0.155
252,-0.034,-0.029,-0.156
253,-0.038,-0.028,-0.161
254,-0.039,-0.027,-0.166
255,-0.029,-0.024,-0.16
256,-0.02,-0.02,-0.148
257,-0.022,-0.016,-0.13
258,-0.016,-0.012,-0.1
259,-0.013,-0.008,-0.062
260,-0.017,-0.004,-0.018
261,-0.015,-0.001,0.043
262,-0.013,0.001,0.113
263,-0.012,0.003,0.186
264,0.006,0.004,0.262
265,0.018,0.004,0.311
266,0.029,0.004,0.329
267,0.05,0.002,0.324
268,0.048,0.0,0.28
269,0.02,-0.003,0.2
270,-0.005,-0.007,0.114
271,-0.012,-0.012,0.04
272,-0.017,-0.016,-0.024
273,-0.025,-0.021,-0.077
274,-0.036,-0.025,-0.119
275,-0.041,-0.03,-0.147
276,-0.046,-0.036,-0.165
277,-0.051,-0.041,-0.176
278,-0.06,-0.045,-0.182
279,-0.062,-0.047,-0.18
280,-0.061,-0.048,-0.176
281,-0.059,-0.049,-0.172
282,-0.06,-0.048,-0.172
283,-0.054,-0.046,-0.175
284,-0.05,-0.043,-0.175
285,-0.038,-0.04,-0.164
286,-0.03,-0.035,-0.148
287,-0.027,-0.03,-0.125
288,-0.032,-0.023,-0.1
289,-0.022,-0.016,-0.053
290,-0.008,-0.009,0.009
291,0.008,-0.002,0.085
292,0.024,0.004,0.17
293,0.027,0.009,0.248
294,0.025,0.012,0.308
295,0.021,0.014,0.341
296,0.012,0.017,0.334
297,0.012,0.018,0.296
298,0.034,0.02,0.245
299,0.043,0.021,0.174
300,0.044,0.021,0.098
301,0.023,0.021,0.022
302,0.006,0.02,-0.039
303,0.005,0.017,-0.081
304,-0.003,0.015,-0.115
305,-0.001,0.013,-0.134
306,-0.002,0.011,-0.146
307,-0.002,0.009,-0.149
308,0.001,0.007,-0.147
309,0.004,0.006,-0.145
310,0.002,0.004,-0.148
311,0.0,0.003,-0.151
312,0.0,0.003,-0.152
313,0.01,0.002,-0.145
314,0.01,0.003,-0.142
315,0.008,0.004,-0.133
316,0.012,0.005,-0.115
317,0.013,0.006,-0.089
318,0.017,0.007,-0.052
319,0.01,0.007,-0.011
320,-0.002,0.007,0.043
321,-0.013,0.007,0.11
322,-0.007,0.008,0.19
323,0.003,0.008,0.267
324,0.003,0.007,0.319
325,0.025,0.006,0.344
326,0.023,0.003,0.322
327,0.02,-0.0,0.269
328,-0.008,-0.004,0.186
329,-0.014,-0.008,0.107
330,-0.011,-0.012,0.034
331,-0.005,-0.015,-0.025
332,-0.008,-0.016,-0.076
333,-0.01,-0.017,-0.114
334,-0.018,-0.018,-0.142
335,-0.023,-0.018,-0.161
336,-0.02,-0.018,-0.164
337,-0.024,-0.017,-0.169
338,-0.025,-0.014,-0.168
339,-0.022,-0.01,-0.167
340,-0.014,-0.006,-0.164
341,-0.013,-0.001,-0.162
342,-0.015,0.003,-0.163
343,-0.008,0.008,-0.158
344,0.006,0.014,-0.145
345,0.006,0.019,-0.134
346,0.022,0.024,-0.107
347,0.023,0.03,-0.077
348,0.032,0.036,-0.029
349,0.058,0.041,0.043
350,0.086,0.046,0.128
351,0.087,0.05,0.205
352,0.081,0.052,0.28
353,0.063,0.052,0.335
354,0.048,0.052,0.359
355,0.037,0.052,0.344
356,0.052,0.05,0.31
357,0.055,0.048,0.243
358,0.05,0.045,0.163
359,0.047,0.041,0.089
360,0.028,0.036,0.012
361,0.01,0.03,-0.051
362,0.009,0.023,-0.09
363,0.008,0.017,-0.117
364,0.014,0.012,-0.128
365,0.017,0.007,-0.134
366,0.001,0.003,-0.15
367,-0.006,0.0,-0.156
368,-0.011,-0.001,-0.158
369,0.001,-0.002,-0.148
370,0.005,-0.001,-0.143
371,-0.007,-0.0,-0.149
372,-0.012,0.001,-0.152
373,-0.014,0.003,-0.151
374,-0.011,0.005,-0.143
375,0.004,0.007,-0.12
376,0.014,0.008,-0.089
377,0.02,0.01,-0.049
378,0.012,0.012,-0.007
379,0.007,0.013,0.051
380,0.008,0.014,0.125
381,0.013,0.015,0.204
382,0.031,0.015,0.287
383,0.039,0.015,0.342
384,0.056,0.014,0.359
385,0.034,0.012,0.316
386,0.017,0.01,0.244
387,-0.008,0.007,0.158
388,-0.018,0.004,0.079
389,-0.023,0.001,0.008
390,-0.029,-0.003,-0.051
391,-0.028,-0.007,-0.094
392,-0.02,-0.011,-0.12
393,-0.018,-0.015,-0.14
394,-0.013,-0.018,-0.151
395,-0.006,-0.02,-0.155
396,-0.006,-0.021,-0.159
397,0.0,-0.02,-0.157
398,-0.001,-0.018,-0.158
399,-0.018,-0.013,-0.166
400,-0.027,-0.005,-0.168
