gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,633,783,8.66776943206787,32.8413391113281,-116.944580078125,3670144,633,568,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-01 08:53:39.030693,95.01722982500698,54.637004436505386,46.23012501774642,0.0049629855790777585,5.0,-54.64,2.0682789409984763,-54.99,5.7659,6.9328,8.2859,0.7051,5.7274,6.1119,6.015665318934135,0
100930,npp,2542,3829,7.41876697540283,32.8431434631348,-116.941276550293,3670176,2539,3075,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-01 10:33:54.737412,-70.687729832051,66.179952470846,54.11017350342729,1.4214537603679301e-07,21.0,66.14,3.0,65.89,7.154,8.5882,9.8926,0.5692,4.4987,4.2228,4.2228,0
101057,npp,1899,3279,6.0805869102478,32.8443031311035,-116.942642211914,3670144,1898,2625,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-02 10:15:13.288346,-73.58728082235193,54.38374232404712,46.04631810500392,0.001311382545414488,18.0,54.35,1.9513309067639726,54.0,5.7835,6.7185,8.0814,0.7276,4.5616,4.4244,4.398971660746845,0
101181,npp,1212,2711,4.52388763427734,32.8387603759766,-116.94068145752,3670144,1211,2177,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-03 09:56:28.276654,-75.8728167036339,35.48145804888682,30.930933572381605,0.01309490924193277,15.0,35.45,1.2937979144666532,34.86,4.527,5.1039,6.3953,0.9578,4.4402,4.333,4.079083401935248,0
101304,npp,513,2141,6.06955289840698,32.8409118652344,-116.939933776855,3670144,513,1703,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-04 09:37:41.487075,-80.47868065293991,6.226077340601669,5.511029860602437,0.03818559963085079,12.0,6.2,1.0,5.39,4.1958,4.8885,6.6267,1.0,6.0696,6.0696,5.329162829020633,0
101552,npp,2109,977,10.2820463180542,32.8415031433105,-116.944641113281,3670144,2108,721,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-06 08:59:55.455596,95.43562086485602,49.14547731881411,42.050620471689335,0.1436202495408552,6.0,-49.15,1.7549928774784245,-49.57,5.3947,6.0957,7.5338,0.802,7.2739,8.2457,5.460834179025269,0
101561,npp,898,4012,12.7623958587646,32.8450241088867,-116.942863464355,3670144,902,3174,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-06 10:40:07.603658,-70.17830927083817,69.1699432473309,55.86606233828354,0.08913725354542466,22.0,69.13,3.5496478698597698,68.89,7.3794,8.8712,10.5556,0.5511,5.9847,7.0328,5.304385716026784,0
101805,npp,2674,2903,8.017293930053711,32.8395309448242,-116.940116882324,3670144,2675,2341,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-08 10:02:42.931174,-75.41019571512103,42.8681436891149,37.04665836312325,0.07677892766601493,16.0,42.85,1.4867838833500562,42.31,4.7804,5.5181,7.0959,0.8859,6.5694,7.1025,5.613719607877427,0
102056,npp,1250,1755,5.01952171325684,32.8437652587891,-116.939559936523,3670144,1251,1337,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-10 09:25:05.795317,99.15344403106569,15.98973518931807,14.119113251899373,0.029565123799986527,10.0,-16.0,1.0442604737599883,-16.77,4.134,4.9333,6.1871,0.9909,4.9711,4.974,4.40071800789451,0
102180,npp,507,1173,8.53160572052002,32.8447723388672,-116.939895629883,3670144,507,866,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-11 09:06:11.880915,96.08185696632265,42.65303190966003,36.87058737080719,0.012783308181846677,7.0,-42.64,1.4867838833500562,-43.135,4.9648,5.6588,7.489,0.8639,6.8207,7.3703,7.12242549658964,0
102309,npp,1695,3648,9.64955806732178,32.8430786132812,-116.937202453613,3670144,1692,2956,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-12 10:27:37.227311,-71.68671959580725,62.820371532963364,51.982967588808464,0.01174558165907279,20.0,62.79,2.6065528283652384,62.51,6.3585,7.7054,9.5841,0.6344,5.6344,6.1219,5.894147513742729,0
102421,npp,2014,15,6.59532308578491,32.8405914306641,-116.940689086914,3670176,2021,4,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-13 08:28:16.932968,91.25594606017783,70.02864158840342,56.33410443767086,6.464669200404095e-06,1.0,-70.0,3.5496478698597698,-70.03,8.0584,9.0789,10.415,0.5384,4.1888,3.5512,3.5512,0
102430,npp,1042,3093,5.28763771057129,32.8416748046875,-116.94115447998,3670144,1044,2480,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-13 10:08:55.769470,-74.69428685474045,49.11437958340317,42.03048828173581,0.004071291611282901,17.0,49.1,1.7549928774784245,48.62,5.3466,6.0833,7.896,0.8036,4.4351,4.2491,4.170155694501787,0
102671,npp,2707,1947,4.75118494033813,32.8411178588867,-116.940498352051,3670176,2707,1518,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-15 09:31:20.401546,101.37813262266103,5.018782226832503,4.443237742639717,9.895797938681477e-08,11.0,-5.05,1.0,-5.92,4.1081,5.086,6.6508,0.9612,4.5537,4.5667,4.5667,0
102792,npp,1972,1369,4.5929799079895,32.8437042236328,-116.940780639648,3670176,1973,1032,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-16 09:12:28.270591,97.8001729928487,34.983304636645464,30.5123685368166,5.085993337408694e-13,8.0,-35.0,1.2937979144666532,-35.59,4.9252,5.9793,7.2582,0.8176,3.817,3.7551,3.7551,0
102912,npp,1211,783,6.64737367630005,32.8425025939941,-116.939765930176,3670176,1210,567,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-17 08:53:32.583203,94.69361712161657,54.640271864544715,46.23627541170414,8.088020151184934e-18,5.0,-54.64,2.0682789409984763,-54.99,5.7659,6.9328,8.2859,0.7051,4.7505,4.6873,4.6873,0
102920,npp,49,3831,6.28229236602783,32.8428039550781,-116.94384765625,3670176,53,3077,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-17 10:33:50.068849,-71.30288745151549,66.208505910181,54.13236244478338,1.4256336426230286e-08,21.0,66.18,3.0,65.89,7.154,8.5882,9.8926,0.5692,4.1199,3.5759,3.5759,0
103032,npp,424,206,5.53606939315796,32.8390312194824,-116.944847106934,3670176,424,103,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-18 08:34:35.119025,92.47846373501635,66.91965126139114,54.553943013128716,9.390412956644824e-22,2.0,-66.92,3.1865100272627664,-67.14,7.4897,8.7587,10.4079,0.5581,3.8772,3.0898,3.0898,0
103040,npp,2476,3280,3.9539806842804,32.8400840759277,-116.94303894043,3670176,2475,2626,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-18 10:15:06.839032,-73.28933301250478,54.39910447269889,46.061420875762245,1.439129841262974e-13,18.0,54.38,1.9513309067639726,54.0,5.7835,6.7185,8.0814,0.7276,3.4718,2.877,2.877,0
103160,npp,1802,2711,4.59026098251343,32.8426132202148,-116.941452026367,3670176,1802,2177,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-19 09:56:21.828699,-75.61331785570042,35.47565001227607,30.92786392159355,3.103016962329523e-18,15.0,35.45,1.2937979144666532,34.86,4.527,5.1039,6.3953,0.9578,4.4915,4.3966,4.3966,0
103279,npp,1102,2140,3.01853823661804,32.8386001586914,-116.940299987793,3670176,1102,1702,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-20 09:37:33.257825,-74.28652723032808,6.218727859264746,5.5048338707088265,2.855111655041036e-22,12.0,6.15,1.0,5.39,4.1958,4.8885,6.6267,1.0,3.0185,3.0185,3.0185,0
103397,npp,375,1562,4.28620481491089,32.8416137695312,-116.940612792969,3670176,375,1173,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-21 09:18:42.910224,97.70915419509818,26.127434408536672,22.95335842792793,7.412034616299781e-26,9.0,-26.14,1.1367971201176101,-26.78,4.5128,5.1358,6.4938,0.9519,4.1412,4.0799,4.0799,0
103761,npp,167,2902,3.56358790397644,32.8397674560547,-116.943801879883,3670176,167,2340,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-24 10:02:34.708474,-75.20365635220786,42.83125226092002,37.01897737835905,5.85580033492231e-22,16.0,42.82,1.4867838833500562,42.31,4.7804,5.5181,7.0959,0.8859,3.5739,3.157,3.157,0
104112,npp,1082,1171,6.93418884277344,32.8409423828125,-116.944900512695,3670176,1082,865,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-27 09:06:03.692563,96.28441757578858,42.710501702397686,36.9183127398286,3.1754218547588663e-14,7.0,-42.72,1.4867838833500562,-43.135,4.9648,5.6588,7.489,0.8639,5.7463,5.9903,5.9903,0
104229,npp,294,589,7.19272756576538,32.844783782959,-116.945091247559,3670176,295,377,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-28 08:47:08.015154,94.29214296760847,59.37645428750744,49.6454962182101,1.5801378952672142e-09,4.0,-59.38,2.3545700244418297,-59.65,6.4414,7.4133,8.7731,0.6594,4.7948,4.7431,4.7431,0
104236,npp,2268,3647,5.97212266921997,32.8401870727539,-116.94588470459,3670176,2266,2956,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-28 10:27:29.059678,-71.85578127528888,62.78892692499899,51.964135321635936,4.712962764277326e-17,20.0,62.77,2.6065528283652384,62.51,6.3585,7.7054,9.5841,0.6344,4.2235,3.7888,3.7888,0
104346,npp,2568,13,9.04792022705078,32.839973449707,-116.942230224609,3670176,2568,3,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-29 08:28:08.782376,91.45126970111892,70.05032767926635,56.34821392825623,0.00017574114707507113,1.0,-70.03,3.5496478698597698,-70.03,8.0584,9.0789,10.415,0.5384,4.8798,4.8718,4.8718,0
104355,npp,1595,3091,5.43578672409058,32.8450202941895,-116.943923950195,3670176,1595,2480,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-04-29 10:08:45.840305,-74.13859644960796,49.05098633428777,41.98263870465141,3.978024337361441e-13,17.0,49.04,1.7549928774784245,48.62,5.3466,6.0833,7.896,0.8036,4.5196,4.3682,4.3682,0
105837,npp,1771,780,9.23884582519531,32.8423690795898,-116.944618225098,3670144,1770,564,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-03 08:53:22.727855,94.6371006588294,54.71744896390215,46.29469681560726,0.02924156749619568,5.0,-54.71,2.0682789409984763,-54.99,5.7659,6.9328,8.2859,0.7051,6.0035,6.5146,5.9475919204832195,0
106021,npp,981,204,11.5520191192627,32.842529296875,-116.943405151367,3670144,983,101,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-04 08:34:25.285231,92.52038699693735,66.96091357383072,54.58052711148831,0.06027530832264267,2.0,-66.95,3.1865100272627664,-67.14,7.4897,8.7587,10.4079,0.5581,5.7651,6.4475,5.278732736796693,0
106569,npp,909,1559,7.55992937088013,32.8441886901855,-116.940246582031,3670144,909,1170,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-07 09:18:31.367952,97.54243048357996,26.2680634723101,23.0747021741121,0.08186861389853155,9.0,-26.29,1.1367971201176101,-26.78,4.5128,5.1358,6.4938,0.9519,7.021,7.196,5.608528140109234,0
106743,npp,154,973,8.83334159851074,32.8437881469727,-116.945198059082,3670144,154,718,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-08 08:59:37.483844,95.59430900695457,49.25849374691113,42.141566384066124,0.05293311623841258,6.0,-49.27,1.7549928774784245,-49.57,5.3947,6.0957,7.5338,0.802,6.4484,7.0839,6.057501378069574,0
107486,npp,1604,1168,5.52919578552246,32.8412971496582,-116.944671630859,3670144,1605,862,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-13 09:05:52.227418,96.93158086856654,42.81278115933068,37.0021791748176,0.0007563445289998904,7.0,-42.83,1.4867838833500562,-43.135,4.9648,5.6588,7.489,0.8639,4.8013,4.7765,4.7765,0
107834,npp,29,10,8.56046962738037,32.8420257568359,-116.940124511719,3670176,27,1,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-15 08:27:55.560482,91.34590059848335,70.10410128072148,56.377402765119385,8.106287372273827e-12,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1443,2516,4.22100400924683,32.8444213867188,-116.940643310547,3670176,1444,2037,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-16 09:49:47.629956,-77.24516973639659,26.62069572673818,23.379586632645506,3.8390303123294457e-07,14.0,26.6,1.1367971201176101,26.16,4.3725,5.2405,6.741,0.9328,3.9917,3.9375,3.9375,0
108715,npp,1490,200,6.84297323226929,32.8401527404785,-116.944320678711,3670176,1493,99,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-20 08:34:12.099902,92.65399963582102,67.02664937017678,54.61852365326984,1.6485918549411078e-23,2.0,-67.02,3.1865100272627664,-67.14,7.4897,8.7587,10.4079,0.5581,4.2873,3.8193,3.8193,0
108729,npp,471,3274,5.61694812774658,32.8415107727051,-116.943641662598,3670176,471,2619,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-20 10:14:43.820427,-73.56082621578912,54.23622888489372,45.94114089942041,8.435127934973423e-19,18.0,54.22,1.9513309067639726,54.0,5.7835,6.7185,8.0814,0.7276,4.324,4.087,4.087,0
108899,npp,2865,2705,4.26735162734985,32.841609954834,-116.940315246582,3670176,2866,2173,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-21 09:55:58.829641,-76.45243614837737,35.21484888154651,30.70912703539252,2.8723703828435093e-22,15.0,35.2,1.2937979144666532,34.86,4.527,5.1039,6.3953,0.9578,4.2419,4.0873,4.0873,0
109072,npp,2160,2133,4.0937385559082,32.839111328125,-116.939224243164,3670176,2160,1695,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-22 09:37:08.507567,-72.10761556049505,5.823370442053133,5.155169613693616,1.680849751247051e-22,12.0,5.74,1.0,5.39,4.1958,4.8885,6.6267,1.0,4.0937,4.0937,4.0937,0
109780,npp,1225,2894,9.14693260192871,32.8414077758789,-116.941764831543,3670176,1225,2334,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-26 10:02:08.196434,-75.40629303567371,42.547755930752444,36.786574755629346,6.564168351900647e-21,16.0,42.53,1.4867838833500562,42.31,4.7804,5.5181,7.0959,0.8859,7.3292,8.1033,8.1033,0
110127,npp,2861,1745,3.83179807662964,32.8396606445312,-116.940650939941,3670176,2861,1328,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-28 09:24:29.326335,97.81480492279091,16.54116053668446,14.602991457141668,4.369439650368921e-14,10.0,-16.55,1.0442604737599883,-16.77,4.134,4.9333,6.1871,0.9909,3.8337,3.797,3.797,0
110299,npp,2111,1163,4.35217142105103,32.8436050415039,-116.94116973877,3670176,2110,858,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-05-29 09:05:35.445267,96.05175490495068,43.00930536178626,37.15974505792913,4.1767178118994515e-09,7.0,-43.01,1.4867838833500562,-43.135,4.9648,5.6588,7.489,0.8639,4.0097,3.7597,3.7597,0
111991,npp,1946,2510,4.2987642288208,32.8413314819336,-116.940383911133,3670144,1946,2032,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-06-01 09:49:30.860599,-76.23954362677465,26.32568791269938,23.123860634467178,0.002068073908528853,14.0,26.31,1.1367971201176101,26.16,4.3725,5.2405,6.741,0.9328,4.0601,4.01,3.9698990507151755,0
113013,npp,2652,2127,4.66920852661133,32.8377876281738,-116.938682556152,3670144,2652,1689,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-06-07 09:36:51.784577,-71.73525027372878,5.468116786296798,4.840546362151139,0.04999450177886032,12.0,5.39,1.0,5.39,4.1958,4.8885,6.6267,1.0,4.6692,4.6692,3.699782527981176,0
113184,npp,1918,1548,6.2257080078125,32.8433303833008,-116.944511413574,3670144,1918,1162,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-06-08 09:17:59.690632,97.05612714648045,26.842130134868757,23.567983516034722,0.03299951799715846,9.0,-26.83,1.1367971201176101,-26.78,4.5128,5.1358,6.4938,0.9519,5.8473,5.926,5.286123450051625,0
113356,npp,1159,963,6.32005834579468,32.8413963317871,-116.942344665527,3670144,1159,712,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-06-09 08:59:05.820316,95.54569971386276,49.574742727937,42.38323699465877,0.01854017340164896,6.0,-49.57,1.7549928774784245,-49.57,5.3947,6.0957,7.5338,0.802,5.0163,5.0684,4.708897106875521,0
115265,npp,2369,1541,4.6882176399231,32.8399200439453,-116.944114685059,3670176,2370,1156,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-06-24 09:17:40.752125,98.46278421693671,27.17475284968203,23.85337860858116,2.2667252872653697e-22,9.0,-27.18,1.1367971201176101,-26.78,4.5128,5.1358,6.4938,0.9519,4.4948,4.4625,4.4625,0
115378,npp,1607,956,5.68879795074463,32.8429756164551,-116.937568664551,3670176,1608,707,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-06-25 08:58:45.095216,95.86785468430104,49.78027414107816,42.54014021838686,3.1741829688472965e-19,6.0,-49.78,1.7549928774784245,-49.57,5.3947,6.0957,7.5338,0.802,4.6566,4.5622,4.5622,0
115500,npp,820,377,4.5226936340332,32.8392562866211,-116.945053100586,3670176,822,211,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-06-26 08:39:47.662538,93.21609639624968,63.820840221364904,52.6184307073982,8.550497739102285e-15,3.0,-63.79,2.7445598364131496,-63.66,6.5743,7.884,9.1825,0.6201,3.6638,2.8043,2.8043,0
115893,npp,768,1732,4.02862596511841,32.8422660827637,-116.940498352051,3670176,768,1317,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-06-29 09:23:53.761369,96.39265605338304,17.27319016844145,15.243121187752898,3.3048330487741046e-07,10.0,-17.27,1.0442604737599883,-16.77,4.134,4.9333,6.1871,0.9909,4.0222,3.9921,3.9921,0
119920,npp,772,763,6.48369646072388,32.839714050293,-116.943252563477,3670144,773,547,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-06 08:52:26.928893,94.80865209135938,55.16653250785507,46.61696385426003,0.06511562347543798,5.0,-55.14,2.0682789409984763,-54.99,5.7659,6.9328,8.2859,0.7051,4.6714,4.5719,3.3092766943872194,0
120089,npp,3046,189,7.09793853759766,32.8381805419922,-116.94295501709,3670144,3047,93,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-07 08:33:29.492317,92.35250109825459,67.24818639996116,54.73926146531253,0.04348569423234783,2.0,-67.2,3.1865100272627664,-67.14,7.4897,8.7587,10.4079,0.5581,4.3673,3.9616,3.11839144162346,0
120275,npp,1363,2691,4.35574913024902,32.8389701843262,-116.943138122559,3670144,1363,2164,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-08 09:55:18.009334,-76.97193217563357,34.61160909147971,30.196326864536378,0.04042979861875166,15.0,34.6,1.2937979144666532,34.86,4.527,5.1039,6.3953,0.9578,4.3103,4.1719,3.3879467296067167,0
120446,npp,667,2120,4.49755859375,32.8447227478027,-116.943702697754,3670144,667,1684,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-09 09:36:29.464699,-73.95070846581692,5.0065522020608135,4.431914935478715,0.025794167381288133,12.0,4.99,1.0,5.39,4.1958,4.8885,6.6267,1.0,4.4976,4.4976,3.9974386693359953,0
120781,npp,2271,959,4.76473903656006,32.8398017883301,-116.93807220459,3670144,2275,709,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-11 08:58:45.255961,95.36078142609499,49.70843463135547,42.483841984277184,0.0057648397595642335,6.0,-49.69,1.7549928774784245,-49.57,5.3947,6.0957,7.5338,0.802,4.1301,3.8211,3.7093169801185333,0
121308,npp,2145,2313,5.50697040557861,32.8425750732422,-116.939872741699,3670176,2145,1864,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-14 09:42:47.769437,-78.19442518225549,15.981585072634658,14.11064947654823,0.00022895426626948226,13.0,15.99,1.0442604737599883,16.185,4.3365,5.1917,6.8047,0.9416,5.1904,5.1854,5.1854,0
122002,npp,1240,3074,6.11367607116699,32.8384132385254,-116.939102172852,3670176,1240,2468,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-18 10:07:49.285793,-74.63387891617742,48.55377743464869,41.58732520660877,8.111391981736716e-19,17.0,48.53,1.7549928774784245,48.62,5.3466,6.0833,7.896,0.8036,4.9058,4.9129,4.9129,0
122178,npp,562,2503,3.94890069961548,32.8394927978516,-116.94588470459,3670176,562,2027,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-19 09:49:04.299553,-77.76519135955458,25.9704810710115,22.815479876327913,3.658884104528311e-24,14.0,25.96,1.1367971201176101,26.16,4.3725,5.2405,6.741,0.9328,3.7523,3.6837,3.6837,0
122346,npp,2929,1929,4.70404624938965,32.8404693603516,-116.944808959961,3670176,2929,1501,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-20 09:30:15.758066,100.33645803143429,6.092311650768265,5.392407253676583,6.732137745128191e-26,11.0,-6.09,1.0,-5.92,4.1081,5.086,6.6508,0.9612,4.5066,4.5214,4.5214,0
122525,npp,2182,1352,4.64130115509033,32.8431282043457,-116.941482543945,3670176,2183,1020,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-21 09:11:23.657833,97.2663870406963,35.728690822520015,31.13565499468751,1.1154681912476569e-26,8.0,-35.72,1.2937979144666532,-35.59,4.9252,5.9793,7.2582,0.8176,3.8543,3.7946,3.7946,0
122710,npp,1426,767,5.58866882324219,32.8387222290039,-116.94034576416,3670176,1428,550,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-22 08:52:29.778810,95.00267829349978,55.06366976054441,46.54332733028774,5.292257005092507e-26,5.0,-55.04,2.0682789409984763,-54.99,5.7659,6.9328,8.2859,0.7051,4.2386,3.9407,3.9407,0
122884,npp,642,192,5.09105062484741,32.8432769775391,-116.942306518555,3670176,645,94,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-23 08:33:32.337258,92.54381138979777,67.18843632289072,54.7068119500333,9.534867093061535e-24,2.0,-67.15,3.1865100272627664,-67.14,7.4897,8.7587,10.4079,0.5581,3.7375,2.8415,2.8415,0
122895,npp,2698,3263,5.5814790725708,32.8430442810059,-116.941696166992,3670176,2698,2607,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-23 10:14:04.058445,-73.77247599529571,53.94462665057584,45.71738938139462,6.986793546050489e-28,18.0,53.92,1.9513309067639726,54.0,5.7835,6.7185,8.0814,0.7276,4.3058,4.0612,4.0612,0
123073,npp,2029,2694,3.35598611831665,32.8400421142578,-116.943603515625,3670176,2028,2166,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-24 09:55:19.070327,-75.97560730660653,34.74406208039542,30.309045666688565,2.3458205707638147e-26,15.0,34.73,1.2937979144666532,34.86,4.527,5.1039,6.3953,0.9578,3.5375,3.2144,3.2144,0
123251,npp,1333,2124,2.68324279785156,32.8386688232422,-116.942733764648,3670176,1333,1687,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-25 09:36:32.302139,-79.36534039331168,5.21841090808865,4.619502570110799,4.6365068865932596e-23,12.0,5.22,1.0,5.39,4.1958,4.8885,6.6267,1.0,2.6832,2.6832,2.6832,0
123775,npp,2143,383,4.65872621536255,32.8384437561035,-116.943130493164,3670176,2140,215,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-28 08:39:50.651004,92.84474872642993,63.70513171575562,52.54625484948747,2.1497405498477045e-05,3.0,-63.68,2.7445598364131496,-63.66,6.5743,7.884,9.1825,0.6201,3.7134,2.8887,2.8887,0
123966,npp,419,2887,4.05216383934021,32.843620300293,-116.939437866211,3670176,421,2328,196611,3866787,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-29 10:01:35.604912,-75.55356608011859,42.27625890858397,36.562190341763674,1.7144311873563362e-07,16.0,42.27,1.4867838833500562,42.31,4.7804,5.5181,7.0959,0.8859,3.9025,3.5898,3.5898,0
124142,npp,2803,2316,4.03353047370911,32.8435516357422,-116.938659667969,3670144,2804,1867,196611,3866755,4768,usa_sandiego_88_40,32.84166667,-116.94166667,88,40,usa_sandiego,2012-07-30 09:42:48.838575,-77.65338569858396,16.146079601888705,14.255760792926235,0.0049729739925876435,13.0,16.16,1.0442604737599883,16.185,4.3365,5.1917,6.8047,0.9416,3.7795,3.798,3.7015716387847246,0
