lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.831,1.0
1,0.606,0.656,0.694
2,0.408,0.513,0.51
3,0.311,0.397,0.39
4,0.247,0.305,0.288
5,0.205,0.234,0.2
6,0.192,0.18,0.135
7,0.179,0.142,0.085
8,0.144,0.116,0.034
9,0.137,0.101,0.013
10,0.136,0.094,0.006
11,0.136,0.093,0.004
12,0.124,0.097,-0.006
13,0.131,0.105,-0.002
14,0.11,0.115,-0.017
15,0.123,0.126,-0.005
16,0.133,0.138,0.003
17,0.153,0.149,0.018
18,0.151,0.159,0.02
19,0.167,0.168,0.034
20,0.174,0.176,0.047
21,0.183,0.181,0.068
22,0.165,0.184,0.076
23,0.152,0.185,0.098
24,0.14,0.184,0.129
25,0.132,0.182,0.172
26,0.154,0.171,0.235
27,0.152,0.166,0.28
28,0.156,0.161,0.323
29,0.151,0.157,0.343
30,0.157,0.152,0.348
31,0.174,0.146,0.334
32,0.177,0.141,0.292
33,0.148,0.136,0.22
34,0.138,0.131,0.158
35,0.127,0.126,0.099
36,0.112,0.121,0.045
37,0.093,0.117,0.002
38,0.091,0.112,-0.022
39,0.119,0.109,-0.012
40,0.104,0.106,-0.025
41,0.12,0.104,-0.012
42,0.106,0.103,-0.021
43,0.087,0.103,-0.031
44,0.066,0.103,-0.043
45,0.083,0.104,-0.031
46,0.086,0.105,-0.029
47,0.092,0.105,-0.022
48,0.104,0.106,-0.008
49,0.126,0.107,0.014
50,0.108,0.108,0.008
51,0.118,0.11,0.033
52,0.153,0.112,0.084
53,0.14,0.114,0.111
54,0.134,0.115,0.15
55,0.107,0.116,0.18
56,0.092,0.116,0.218
57,0.11,0.114,0.27
58,0.119,0.111,0.304
59,0.116,0.108,0.305
60,0.118,0.105,0.291
61,0.113,0.102,0.252
62,0.107,0.099,0.2
63,0.096,0.097,0.14
64,0.103,0.095,0.098
65,0.087,0.092,0.042
66,0.066,0.09,-0.007
67,0.065,0.087,-0.03
68,0.062,0.083,-0.045
69,0.064,0.08,-0.049
70,0.07,0.078,-0.042
71,0.083,0.077,-0.028
72,0.072,0.077,-0.034
73,0.093,0.078,-0.016
74,0.076,0.079,-0.026
75,0.081,0.079,-0.021
76,0.074,0.081,-0.024
77,0.085,0.082,-0.013
78,0.095,0.083,-0.004
79,0.109,0.084,0.01
80,0.113,0.085,0.025
81,0.103,0.087,0.039
82,0.083,0.089,0.052
83,0.079,0.09,0.085
84,0.078,0.091,0.126
85,0.077,0.091,0.17
86,0.078,0.091,0.213
87,0.072,0.092,0.243
88,0.087,0.091,0.269
89,0.093,0.091,0.265
90,0.092,0.089,0.234
91,0.108,0.088,0.203
92,0.108,0.087,0.154
93,0.1,0.088,0.099
94,0.093,0.088,0.051
95,0.071,0.089,-0.001
96,0.084,0.09,-0.017
97,0.084,0.091,-0.031
98,0.091,0.091,-0.034
99,0.09,0.091,-0.035
100,0.079,0.091,-0.039
101,0.096,0.092,-0.021
102,0.079,0.093,-0.029
103,0.088,0.095,-0.021
104,0.09,0.096,-0.016
105,0.106,0.095,-0.0
106,0.107,0.094,0.004
107,0.102,0.093,0.005
108,0.091,0.091,-0.002
109,0.097,0.089,0.008
110,0.086,0.088,0.014
111,0.087,0.087,0.036
112,0.106,0.086,0.078
113,0.092,0.086,0.104
114,0.095,0.085,0.147
115,0.073,0.085,0.174
116,0.069,0.085,0.212
117,0.062,0.084,0.231
118,0.077,0.082,0.243
119,0.079,0.08,0.226
120,0.075,0.078,0.19
121,0.087,0.077,0.153
122,0.094,0.075,0.112
123,0.07,0.074,0.053
124,0.069,0.073,0.015
125,0.062,0.074,-0.021
126,0.058,0.075,-0.041
127,0.07,0.076,-0.043
128,0.093,0.077,-0.026
129,0.087,0.079,-0.024
130,0.085,0.081,-0.019
131,0.091,0.082,-0.011
132,0.088,0.082,-0.014
133,0.085,0.082,-0.017
134,0.071,0.082,-0.026
135,0.069,0.083,-0.026
136,0.078,0.083,-0.019
137,0.078,0.082,-0.02
138,0.075,0.081,-0.022
139,0.067,0.081,-0.021
140,0.082,0.079,0.005
141,0.101,0.078,0.044
142,0.1,0.077,0.076
143,0.092,0.076,0.113
144,0.085,0.074,0.15
145,0.094,0.072,0.197
146,0.063,0.071,0.207
147,0.039,0.069,0.208
148,0.045,0.066,0.208
149,0.045,0.064,0.182
150,0.06,0.063,0.157
151,0.067,0.062,0.119
152,0.049,0.061,0.064
153,0.055,0.06,0.029
154,0.068,0.058,0.004
155,0.07,0.057,-0.02
156,0.066,0.055,-0.041
157,0.048,0.054,-0.062
158,0.05,0.053,-0.058
159,0.054,0.051,-0.05
160,0.061,0.051,-0.041
161,0.05,0.051,-0.047
162,0.038,0.05,-0.054
163,0.05,0.049,-0.046
164,0.055,0.048,-0.041
165,0.056,0.048,-0.04
166,0.052,0.049,-0.045
167,0.049,0.049,-0.046
168,0.043,0.048,-0.048
169,0.048,0.047,-0.033
170,0.043,0.046,-0.017
171,0.039,0.044,0.005
172,0.042,0.044,0.038
173,0.034,0.044,0.067
174,0.038,0.044,0.107
175,0.046,0.044,0.149
176,0.064,0.045,0.189
177,0.051,0.045,0.191
178,0.044,0.046,0.181
179,0.039,0.047,0.153
180,0.037,0.048,0.116
181,0.036,0.049,0.072
182,0.054,0.05,0.044
183,0.055,0.051,0.01
184,0.041,0.051,-0.025
185,0.06,0.052,-0.033
186,0.068,0.051,-0.039
187,0.066,0.052,-0.042
188,0.058,0.053,-0.046
189,0.037,0.052,-0.062
190,0.04,0.052,-0.061
191,0.053,0.051,-0.053
192,0.061,0.05,-0.048
193,0.05,0.05,-0.057
194,0.049,0.049,-0.059
195,0.052,0.048,-0.057
196,0.051,0.048,-0.056
197,0.063,0.048,-0.048
198,0.048,0.049,-0.052
199,0.044,0.05,-0.039
200,0.046,0.051,-0.013
201,0.038,0.053,0.012
202,0.036,0.053,0.048
203,0.048,0.054,0.097
204,0.043,0.054,0.133
205,0.053,0.053,0.175
206,0.05,0.053,0.195
207,0.071,0.054,0.216
208,0.062,0.056,0.194
209,0.066,0.058,0.17
210,0.064,0.06,0.131
211,0.058,0.062,0.084
212,0.073,0.064,0.059
213,0.086,0.065,0.037
214,0.07,0.066,0.001
215,0.06,0.067,-0.022
216,0.07,0.069,-0.025
217,0.071,0.07,-0.027
218,0.07,0.07,-0.029
219,0.053,0.07,-0.043
220,0.053,0.07,-0.045
221,0.05,0.07,-0.049
222,0.051,0.069,-0.048
223,0.07,0.068,-0.035
224,0.075,0.067,-0.03
225,0.071,0.067,-0.033
226,0.089,0.065,-0.022
227,0.091,0.065,-0.021
228,0.094,0.064,-0.007
229,0.083,0.063,0.007
230,0.059,0.063,0.015
231,0.032,0.063,0.027
232,0.036,0.064,0.066
233,0.055,0.064,0.12
234,0.055,0.064,0.159
235,0.065,0.065,0.198
236,0.067,0.066,0.219
237,0.067,0.068,0.219
238,0.057,0.069,0.196
239,0.066,0.069,0.168
240,0.077,0.07,0.134
241,0.073,0.071,0.087
242,0.072,0.071,0.046
243,0.069,0.07,0.013
244,0.066,0.069,-0.011
245,0.073,0.068,-0.021
246,0.078,0.067,-0.026
247,0.076,0.067,-0.03
248,0.066,0.067,-0.037
249,0.076,0.066,-0.031
250,0.085,0.065,-0.025
251,0.067,0.065,-0.037
252,0.076,0.063,-0.031
253,0.051,0.062,-0.05
254,0.055,0.059,-0.049
255,0.055,0.057,-0.05
256,0.056,0.057,-0.048
257,0.065,0.058,-0.036
258,0.047,0.059,-0.033
259,0.035,0.06,-0.017
260,0.038,0.062,0.017
261,0.046,0.063,0.061
262,0.05,0.065,0.104
263,0.057,0.066,0.151
264,0.065,0.067,0.195
265,0.076,0.068,0.232
266,0.087,0.069,0.25
267,0.088,0.07,0.239
268,0.072,0.07,0.199
269,0.077,0.071,0.165
270,0.08,0.071,0.128
271,0.086,0.07,0.092
272,0.079,0.068,0.048
273,0.082,0.066,0.021
274,0.08,0.065,-0.004
275,0.07,0.062,-0.026
276,0.062,0.059,-0.037
277,0.059,0.055,-0.04
278,0.044,0.052,-0.054
279,0.019,0.049,-0.073
280,0.018,0.045,-0.075
281,0.033,0.042,-0.066
282,0.034,0.039,-0.068
283,0.027,0.036,-0.075
284,0.039,0.035,-0.067
285,0.027,0.034,-0.076
286,0.039,0.033,-0.064
287,0.043,0.034,-0.052
288,0.041,0.036,-0.034
289,0.032,0.039,-0.01
290,0.028,0.043,0.028
291,0.05,0.046,0.084
292,0.043,0.049,0.123
293,0.055,0.052,0.177
294,0.06,0.055,0.218
295,0.065,0.057,0.245
296,0.059,0.059,0.243
297,0.067,0.06,0.229
298,0.067,0.062,0.192
299,0.065,0.064,0.148
300,0.069,0.064,0.107
301,0.076,0.064,0.066
302,0.055,0.064,0.013
303,0.076,0.062,-0.0
304,0.084,0.061,-0.013
305,0.058,0.061,-0.04
306,0.063,0.061,-0.036
307,0.049,0.06,-0.045
308,0.062,0.059,-0.037
309,0.058,0.059,-0.045
310,0.054,0.059,-0.048
311,0.033,0.06,-0.063
312,0.031,0.061,-0.066
313,0.034,0.061,-0.066
314,0.062,0.062,-0.044
315,0.077,0.063,-0.033
316,0.075,0.066,-0.029
317,0.079,0.068,-0.012
318,0.074,0.07,0.007
319,0.086,0.072,0.049
320,0.074,0.073,0.081
321,0.062,0.074,0.117
322,0.059,0.075,0.159
323,0.083,0.075,0.219
324,0.087,0.075,0.256
325,0.085,0.075,0.268
326,0.081,0.075,0.257
327,0.081,0.073,0.23
328,0.072,0.071,0.18
329,0.082,0.067,0.142
330,0.077,0.063,0.092
331,0.065,0.06,0.044
332,0.054,0.057,0.003
333,0.042,0.054,-0.031
334,0.042,0.051,-0.046
335,0.045,0.047,-0.049
336,0.061,0.045,-0.038
337,0.033,0.044,-0.061
338,0.024,0.044,-0.067
339,0.027,0.045,-0.066
340,0.036,0.047,-0.06
341,0.043,0.048,-0.053
342,0.05,0.051,-0.047
343,0.05,0.054,-0.045
344,0.053,0.058,-0.039
345,0.061,0.06,-0.029
346,0.062,0.062,-0.016
347,0.06,0.065,0.004
348,0.059,0.069,0.032
349,0.069,0.071,0.076
350,0.098,0.074,0.14
351,0.107,0.076,0.187
352,0.102,0.078,0.223
353,0.091,0.08,0.25
354,0.081,0.082,0.262
355,0.081,0.082,0.26
356,0.068,0.082,0.228
357,0.097,0.082,0.21
358,0.104,0.081,0.168
359,0.075,0.08,0.102
360,0.064,0.079,0.052
361,0.056,0.077,0.01
362,0.061,0.074,-0.012
363,0.064,0.072,-0.027
364,0.056,0.07,-0.042
365,0.054,0.069,-0.045
366,0.039,0.069,-0.057
367,0.065,0.069,-0.037
368,0.098,0.068,-0.011
369,0.087,0.066,-0.015
370,0.075,0.065,-0.021
371,0.072,0.064,-0.023
372,0.072,0.063,-0.022
373,0.058,0.062,-0.032
374,0.065,0.062,-0.025
375,0.057,0.061,-0.024
376,0.048,0.059,-0.019
377,0.046,0.058,-0.0
378,0.052,0.055,0.038
379,0.063,0.053,0.089
380,0.055,0.05,0.13
381,0.055,0.047,0.178
382,0.051,0.045,0.217
383,0.05,0.042,0.242
384,0.041,0.038,0.239
385,0.045,0.035,0.23
386,0.033,0.032,0.188
387,0.011,0.029,0.13
388,0.01,0.027,0.08
389,0.006,0.024,0.03
390,0.005,0.022,-0.013
391,0.023,0.021,-0.032
392,0.037,0.02,-0.044
393,0.033,0.019,-0.061
394,0.02,0.02,-0.073
395,0.022,0.022,-0.071
396,0.03,0.024,-0.065
397,0.032,0.028,-0.063
398,0.036,0.034,-0.056
399,0.051,0.041,-0.038
400,0.034,0.05,-0.042
