lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.517,0.579,0.55
2,0.281,0.423,0.321
3,0.186,0.3,0.211
4,0.135,0.204,0.138
5,0.11,0.132,0.094
6,0.067,0.079,0.041
7,0.049,0.043,0.018
8,0.071,0.021,0.038
9,0.049,0.009,0.019
10,0.056,0.006,0.028
11,0.08,0.009,0.052
12,0.068,0.016,0.042
13,0.068,0.027,0.042
14,0.07,0.039,0.043
15,0.077,0.051,0.05
16,0.09,0.063,0.06
17,0.065,0.073,0.037
18,0.058,0.081,0.032
19,0.039,0.088,0.015
20,0.037,0.092,0.011
21,0.059,0.093,0.032
22,0.064,0.092,0.035
23,0.046,0.089,0.02
24,0.05,0.083,0.033
25,0.04,0.076,0.039
26,0.044,0.058,0.064
27,0.057,0.048,0.095
28,0.049,0.041,0.108
29,0.028,0.036,0.099
30,0.021,0.032,0.093
31,0.035,0.029,0.096
32,0.039,0.028,0.081
33,0.038,0.028,0.055
34,0.042,0.029,0.037
35,0.024,0.031,0.006
36,0.013,0.032,-0.013
37,0.019,0.032,-0.011
38,0.033,0.033,0.003
39,0.029,0.034,0.002
40,0.033,0.034,0.007
41,0.016,0.034,-0.006
42,0.025,0.033,0.003
43,0.013,0.035,-0.01
44,0.018,0.036,-0.004
45,0.033,0.038,0.009
46,0.058,0.04,0.033
47,0.072,0.04,0.047
48,0.071,0.039,0.045
49,0.07,0.039,0.042
50,0.055,0.038,0.027
51,0.064,0.037,0.034
52,0.046,0.036,0.019
53,0.02,0.034,0.0
54,-0.004,0.033,-0.012
55,0.001,0.032,0.01
56,0.004,0.031,0.037
57,0.003,0.03,0.055
58,0.025,0.028,0.09
59,0.049,0.026,0.12
60,0.046,0.023,0.112
61,0.025,0.02,0.08
62,0.017,0.019,0.052
63,0.033,0.017,0.045
64,0.023,0.015,0.017
65,-0.014,0.012,-0.029
66,-0.012,0.009,-0.033
67,-0.014,0.007,-0.038
68,0.008,0.006,-0.016
69,0.017,0.005,-0.005
70,0.029,0.005,0.01
71,0.04,0.006,0.021
72,0.016,0.007,-0.003
73,0.009,0.008,-0.012
74,0.009,0.009,-0.015
75,-0.001,0.009,-0.024
76,-0.001,0.009,-0.022
77,-0.011,0.008,-0.031
78,-0.021,0.005,-0.041
79,-0.0,0.004,-0.023
80,0.003,0.004,-0.019
81,-0.002,0.004,-0.025
82,0.008,0.004,-0.016
83,0.004,0.005,-0.014
84,0.0,0.005,-0.001
85,0.003,0.003,0.024
86,0.007,0.001,0.052
87,0.019,-0.001,0.081
88,0.018,-0.003,0.091
89,0.022,-0.006,0.097
90,0.01,-0.008,0.076
91,-0.001,-0.01,0.047
92,-0.009,-0.011,0.017
93,-0.008,-0.011,-0.004
94,-0.034,-0.012,-0.043
95,-0.051,-0.012,-0.068
96,-0.048,-0.013,-0.069
97,-0.032,-0.015,-0.055
98,-0.015,-0.015,-0.039
99,-0.016,-0.016,-0.038
100,-0.011,-0.018,-0.03
101,0.002,-0.019,-0.018
102,-0.014,-0.019,-0.033
103,-0.036,-0.02,-0.056
104,-0.021,-0.02,-0.044
105,-0.01,-0.02,-0.034
106,-0.023,-0.021,-0.045
107,-0.009,-0.02,-0.032
108,-0.004,-0.02,-0.027
109,-0.003,-0.019,-0.026
110,-0.01,-0.017,-0.033
111,-0.015,-0.014,-0.034
112,-0.009,-0.012,-0.025
113,-0.015,-0.011,-0.019
114,-0.011,-0.01,0.001
115,-0.015,-0.01,0.018
116,-0.018,-0.01,0.035
117,-0.024,-0.009,0.043
118,-0.02,-0.008,0.052
119,-0.023,-0.008,0.047
120,-0.007,-0.007,0.05
121,-0.019,-0.004,0.021
122,-0.008,-0.002,0.011
123,0.015,0.0,0.013
124,0.004,0.002,-0.008
125,0.003,0.003,-0.015
126,0.013,0.004,-0.01
127,0.018,0.004,-0.005
128,0.017,0.004,-0.004
129,0.016,0.003,-0.001
130,-0.0,0.003,-0.016
131,-0.001,0.002,-0.019
132,-0.002,0.001,-0.023
133,-0.013,-0.0,-0.037
134,-0.012,-0.002,-0.038
135,0.003,-0.003,-0.024
136,0.017,-0.005,-0.007
137,0.004,-0.007,-0.02
138,0.001,-0.01,-0.024
139,-0.021,-0.013,-0.045
140,-0.024,-0.017,-0.047
141,-0.045,-0.021,-0.061
142,-0.031,-0.024,-0.039
143,-0.025,-0.026,-0.019
144,-0.043,-0.028,-0.018
145,-0.03,-0.028,0.013
146,-0.02,-0.029,0.04
147,-0.023,-0.028,0.045
148,-0.023,-0.027,0.044
149,-0.03,-0.026,0.028
150,-0.024,-0.024,0.02
151,-0.005,-0.022,0.018
152,-0.003,-0.02,0.001
153,-0.012,-0.017,-0.021
154,-0.026,-0.014,-0.043
155,-0.026,-0.01,-0.048
156,-0.018,-0.006,-0.046
157,-0.016,-0.001,-0.045
158,-0.017,0.003,-0.044
159,-0.0,0.008,-0.028
160,0.021,0.012,-0.008
161,0.029,0.015,-0.001
162,0.031,0.018,0.0
163,0.039,0.02,0.008
164,0.026,0.021,-0.005
165,0.028,0.022,-0.002
166,0.024,0.023,-0.007
167,0.01,0.024,-0.02
168,0.033,0.024,0.001
169,0.025,0.025,-0.008
170,0.027,0.026,-0.001
171,0.029,0.025,0.008
172,0.031,0.024,0.021
173,0.029,0.022,0.036
174,0.028,0.02,0.055
175,0.013,0.018,0.059
176,-0.002,0.015,0.06
177,0.004,0.011,0.071
178,-0.011,0.007,0.053
179,-0.005,0.004,0.045
180,0.005,0.001,0.035
181,0.01,-0.0,0.021
182,0.01,-0.002,0.002
183,0.014,-0.003,-0.007
184,-0.002,-0.002,-0.029
185,-0.009,-0.001,-0.04
186,0.003,0.001,-0.03
187,-0.001,0.003,-0.033
188,-0.003,0.005,-0.031
189,0.007,0.006,-0.019
190,-0.007,0.008,-0.033
191,0.007,0.011,-0.018
192,-0.016,0.013,-0.039
193,-0.012,0.015,-0.037
194,0.017,0.015,-0.01
195,0.028,0.016,0.002
196,0.025,0.016,-0.002
197,0.034,0.015,0.004
198,0.036,0.013,0.006
199,0.042,0.01,0.012
200,0.024,0.008,0.002
201,0.024,0.007,0.01
202,0.018,0.008,0.018
203,0.007,0.008,0.026
204,0.005,0.008,0.042
205,0.002,0.008,0.055
206,0.011,0.007,0.072
207,-0.009,0.006,0.054
208,-0.034,0.005,0.023
209,-0.032,0.003,0.011
210,-0.021,0.001,0.004
211,-0.022,-0.001,-0.016
212,-0.011,-0.005,-0.021
213,-0.026,-0.008,-0.043
214,-0.01,-0.012,-0.034
215,-0.006,-0.015,-0.032
216,0.022,-0.016,-0.006
217,0.03,-0.018,0.0
218,0.019,-0.017,-0.009
219,0.006,-0.015,-0.02
220,0.007,-0.015,-0.02
221,0.006,-0.014,-0.019
222,-0.001,-0.013,-0.022
223,-0.04,-0.013,-0.057
224,-0.064,-0.012,-0.077
225,-0.063,-0.011,-0.078
226,-0.049,-0.012,-0.071
227,-0.018,-0.013,-0.045
228,-0.01,-0.015,-0.038
229,-0.028,-0.016,-0.049
230,-0.031,-0.017,-0.044
231,-0.024,-0.018,-0.025
232,-0.014,-0.021,-0.002
233,0.005,-0.023,0.037
234,0.01,-0.025,0.058
235,0.024,-0.026,0.086
236,0.007,-0.027,0.078
237,-0.01,-0.028,0.059
238,-0.028,-0.029,0.03
239,-0.039,-0.028,0.001
240,-0.042,-0.026,-0.021
241,-0.045,-0.024,-0.042
242,-0.046,-0.023,-0.058
243,-0.032,-0.023,-0.054
244,-0.02,-0.022,-0.048
245,-0.029,-0.021,-0.054
246,-0.042,-0.02,-0.063
247,-0.036,-0.018,-0.053
248,-0.036,-0.017,-0.051
249,-0.009,-0.014,-0.028
250,0.005,-0.011,-0.017
251,-0.0,-0.007,-0.022
252,0.002,-0.003,-0.02
253,-0.02,0.001,-0.04
254,-0.006,0.003,-0.027
255,0.026,0.007,0.001
256,0.026,0.011,-0.003
257,0.031,0.013,0.002
258,0.018,0.014,-0.007
259,0.026,0.014,0.01
260,0.028,0.013,0.023
261,0.012,0.011,0.022
262,0.006,0.008,0.035
263,0.005,0.004,0.052
264,-0.001,-0.0,0.06
265,0.017,-0.005,0.084
266,-0.001,-0.009,0.067
267,-0.014,-0.013,0.049
268,-0.033,-0.017,0.019
269,-0.029,-0.021,0.004
270,-0.04,-0.025,-0.024
271,-0.056,-0.028,-0.056
272,-0.039,-0.03,-0.052
273,-0.028,-0.031,-0.049
274,-0.036,-0.031,-0.058
275,-0.041,-0.032,-0.06
276,-0.046,-0.034,-0.062
277,-0.047,-0.035,-0.062
278,-0.037,-0.036,-0.054
279,-0.041,-0.035,-0.056
280,-0.022,-0.033,-0.038
281,0.002,-0.034,-0.016
282,-0.023,-0.034,-0.037
283,-0.02,-0.034,-0.034
284,-0.029,-0.033,-0.043
285,-0.037,-0.032,-0.054
286,-0.013,-0.031,-0.034
287,-0.017,-0.03,-0.04
288,-0.018,-0.028,-0.036
289,-0.018,-0.027,-0.027
290,-0.032,-0.025,-0.03
291,-0.032,-0.025,-0.015
292,-0.035,-0.025,-0.001
293,-0.051,-0.024,0.004
294,-0.041,-0.023,0.025
295,-0.044,-0.022,0.028
296,-0.039,-0.019,0.032
297,-0.016,-0.015,0.046
298,-0.021,-0.012,0.025
299,0.008,-0.008,0.033
300,0.007,-0.006,0.011
301,0.013,-0.003,0.002
302,-0.003,-0.002,-0.022
303,-0.009,0.001,-0.03
304,0.014,0.003,-0.008
305,0.039,0.004,0.017
306,0.01,0.006,-0.007
307,-0.001,0.005,-0.018
308,-0.006,0.005,-0.024
309,0.012,0.005,-0.008
310,0.012,0.006,-0.004
311,0.019,0.008,0.005
312,0.01,0.008,-0.006
313,0.011,0.008,-0.007
314,0.01,0.007,-0.011
315,0.012,0.006,-0.012
316,-0.004,0.005,-0.03
317,-0.005,0.004,-0.031
318,-0.018,0.003,-0.038
319,-0.038,0.002,-0.047
320,-0.028,0.001,-0.025
321,-0.009,0.001,0.011
322,-0.006,0.001,0.033
323,0.011,0.001,0.069
324,0.025,0.002,0.09
325,0.026,0.002,0.094
326,0.025,0.001,0.089
327,0.004,0.001,0.062
328,0.023,0.0,0.064
329,0.017,0.001,0.037
330,0.005,-0.0,0.008
331,0.011,-0.002,0.004
332,-0.02,-0.003,-0.03
333,-0.024,-0.005,-0.038
334,-0.035,-0.006,-0.048
335,-0.025,-0.009,-0.04
336,-0.003,-0.011,-0.021
337,-0.014,-0.013,-0.034
338,-0.026,-0.014,-0.047
339,-0.005,-0.016,-0.025
340,-0.015,-0.02,-0.031
341,-0.021,-0.023,-0.035
342,-0.006,-0.025,-0.02
343,-0.019,-0.025,-0.033
344,-0.015,-0.024,-0.032
345,-0.025,-0.022,-0.044
346,-0.02,-0.018,-0.043
347,-0.028,-0.014,-0.05
348,-0.027,-0.009,-0.045
349,-0.014,-0.005,-0.022
350,-0.004,-0.001,0.003
351,-0.009,0.003,0.02
352,0.001,0.007,0.05
353,-0.002,0.012,0.061
354,0.015,0.015,0.082
355,0.011,0.018,0.074
356,0.039,0.02,0.092
357,0.038,0.021,0.075
358,0.041,0.024,0.059
359,0.036,0.026,0.036
360,0.031,0.029,0.017
361,0.021,0.031,0.0
362,0.052,0.031,0.024
363,0.074,0.031,0.043
364,0.062,0.031,0.032
365,0.019,0.031,-0.007
366,-0.013,0.03,-0.037
367,0.007,0.029,-0.018
368,0.014,0.026,-0.011
369,0.018,0.023,-0.005
370,0.008,0.022,-0.012
371,0.025,0.021,0.005
372,0.026,0.019,0.007
373,0.021,0.019,0.003
374,0.006,0.019,-0.01
375,0.02,0.019,0.002
376,0.009,0.02,-0.009
377,0.018,0.02,-0.001
378,0.028,0.021,0.012
379,0.029,0.022,0.021
380,0.025,0.022,0.035
381,0.013,0.023,0.042
382,0.002,0.023,0.05
383,0.017,0.023,0.074
384,0.037,0.022,0.094
385,0.02,0.021,0.074
386,0.032,0.02,0.074
387,0.025,0.018,0.051
388,0.027,0.016,0.035
389,0.008,0.014,0.001
390,0.021,0.011,0.006
391,0.027,0.008,0.01
392,0.019,0.004,0.002
393,-0.016,0.0,-0.031
394,-0.032,-0.004,-0.05
395,-0.022,-0.008,-0.042
396,-0.011,-0.011,-0.032
397,-0.017,-0.015,-0.039
398,-0.019,-0.017,-0.038
399,-0.014,-0.02,-0.033
400,-0.013,-0.021,-0.029
