lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.677,0.699,0.754
2,0.484,0.57,0.575
3,0.372,0.465,0.441
4,0.323,0.382,0.349
5,0.296,0.318,0.27
6,0.28,0.268,0.204
7,0.244,0.232,0.138
8,0.217,0.207,0.093
9,0.21,0.19,0.074
10,0.231,0.181,0.079
11,0.225,0.177,0.066
12,0.219,0.177,0.055
13,0.209,0.18,0.047
14,0.2,0.184,0.04
15,0.201,0.19,0.04
16,0.206,0.195,0.044
17,0.198,0.201,0.041
18,0.198,0.205,0.042
19,0.192,0.208,0.041
20,0.19,0.209,0.049
21,0.204,0.209,0.075
22,0.193,0.208,0.09
23,0.159,0.205,0.098
24,0.128,0.2,0.119
25,0.14,0.194,0.18
26,0.153,0.182,0.246
27,0.178,0.174,0.318
28,0.182,0.169,0.363
29,0.169,0.165,0.381
30,0.173,0.162,0.385
31,0.181,0.158,0.361
32,0.186,0.153,0.313
33,0.184,0.15,0.257
34,0.156,0.147,0.181
35,0.124,0.144,0.109
36,0.101,0.14,0.054
37,0.114,0.136,0.033
38,0.131,0.132,0.025
39,0.128,0.128,0.012
40,0.12,0.125,-0.001
41,0.124,0.122,-0.004
42,0.12,0.119,-0.007
43,0.125,0.116,-0.004
44,0.123,0.114,-0.006
45,0.109,0.111,-0.019
46,0.102,0.109,-0.026
47,0.112,0.107,-0.02
48,0.112,0.105,-0.018
49,0.103,0.103,-0.017
50,0.09,0.103,-0.015
51,0.081,0.103,-0.001
52,0.099,0.104,0.039
53,0.101,0.103,0.079
54,0.109,0.103,0.136
55,0.107,0.102,0.19
56,0.1,0.102,0.237
57,0.107,0.102,0.289
58,0.114,0.102,0.328
59,0.116,0.101,0.341
60,0.12,0.101,0.327
61,0.11,0.102,0.281
62,0.108,0.104,0.228
63,0.107,0.106,0.172
64,0.092,0.107,0.109
65,0.085,0.108,0.057
66,0.094,0.109,0.028
67,0.093,0.11,0.003
68,0.102,0.109,-0.003
69,0.093,0.108,-0.018
70,0.096,0.107,-0.021
71,0.095,0.105,-0.025
72,0.117,0.104,-0.011
73,0.126,0.102,-0.006
74,0.124,0.1,-0.005
75,0.119,0.098,-0.009
76,0.119,0.096,-0.009
77,0.114,0.095,-0.015
78,0.114,0.094,-0.014
79,0.093,0.094,-0.023
80,0.081,0.093,-0.018
81,0.071,0.092,-0.001
82,0.071,0.09,0.033
83,0.063,0.088,0.07
84,0.062,0.087,0.122
85,0.07,0.085,0.182
86,0.074,0.082,0.233
87,0.083,0.08,0.279
88,0.08,0.078,0.299
89,0.08,0.076,0.292
90,0.081,0.076,0.264
91,0.099,0.076,0.23
92,0.094,0.076,0.174
93,0.091,0.077,0.118
94,0.083,0.077,0.065
95,0.075,0.079,0.019
96,0.078,0.08,-0.011
97,0.072,0.081,-0.035
98,0.072,0.081,-0.048
99,0.072,0.078,-0.052
100,0.061,0.076,-0.059
101,0.062,0.073,-0.057
102,0.065,0.069,-0.052
103,0.063,0.064,-0.056
104,0.074,0.06,-0.049
105,0.083,0.057,-0.042
106,0.084,0.055,-0.047
107,0.066,0.053,-0.063
108,0.056,0.051,-0.067
109,0.059,0.049,-0.053
110,0.044,0.048,-0.044
111,0.037,0.046,-0.022
112,0.016,0.044,0.002
113,0.015,0.042,0.047
114,0.015,0.04,0.101
115,0.022,0.038,0.154
116,0.02,0.036,0.195
117,0.024,0.034,0.227
118,0.025,0.031,0.237
119,0.032,0.028,0.23
120,0.047,0.026,0.204
121,0.068,0.025,0.173
122,0.067,0.024,0.119
123,0.064,0.024,0.067
124,0.044,0.024,0.007
125,0.041,0.024,-0.03
126,0.023,0.026,-0.066
127,0.005,0.028,-0.094
128,-0.014,0.03,-0.115
129,-0.016,0.033,-0.117
130,0.002,0.034,-0.105
131,0.018,0.035,-0.091
132,0.031,0.036,-0.08
133,0.037,0.037,-0.078
134,0.039,0.037,-0.079
135,0.055,0.037,-0.07
136,0.054,0.038,-0.075
137,0.046,0.039,-0.082
138,0.047,0.041,-0.075
139,0.061,0.043,-0.051
140,0.067,0.045,-0.024
141,0.064,0.046,0.003
142,0.059,0.048,0.043
143,0.057,0.051,0.088
144,0.04,0.053,0.127
145,0.046,0.056,0.177
146,0.048,0.059,0.216
147,0.046,0.06,0.238
148,0.043,0.061,0.238
149,0.042,0.06,0.214
150,0.049,0.059,0.181
151,0.051,0.056,0.136
152,0.054,0.054,0.091
153,0.063,0.051,0.05
154,0.071,0.049,0.015
155,0.055,0.047,-0.028
156,0.049,0.045,-0.055
157,0.054,0.043,-0.061
158,0.052,0.042,-0.068
159,0.044,0.041,-0.075
160,0.029,0.04,-0.084
161,0.041,0.039,-0.074
162,0.055,0.039,-0.063
163,0.056,0.04,-0.063
164,0.041,0.041,-0.077
165,0.036,0.042,-0.085
166,0.03,0.043,-0.093
167,0.026,0.043,-0.096
168,0.018,0.044,-0.095
169,0.022,0.045,-0.079
170,0.021,0.046,-0.056
171,0.03,0.048,-0.015
172,0.05,0.049,0.041
173,0.053,0.051,0.089
174,0.068,0.052,0.148
175,0.079,0.053,0.203
176,0.073,0.054,0.231
177,0.078,0.055,0.247
178,0.079,0.056,0.236
179,0.08,0.057,0.206
180,0.07,0.058,0.159
181,0.061,0.059,0.109
182,0.049,0.06,0.054
183,0.049,0.06,0.011
184,0.049,0.059,-0.023
185,0.044,0.059,-0.051
186,0.029,0.058,-0.078
187,0.042,0.056,-0.078
188,0.05,0.054,-0.076
189,0.057,0.05,-0.073
190,0.045,0.047,-0.08
191,0.041,0.044,-0.08
192,0.031,0.041,-0.086
193,0.042,0.039,-0.079
194,0.045,0.037,-0.081
195,0.047,0.034,-0.084
196,0.053,0.034,-0.079
197,0.055,0.033,-0.073
198,0.048,0.033,-0.067
199,0.042,0.033,-0.052
200,0.039,0.033,-0.026
201,0.019,0.033,-0.002
202,0.008,0.034,0.035
203,0.007,0.034,0.084
204,0.017,0.034,0.135
205,0.022,0.033,0.175
206,0.039,0.033,0.213
207,0.034,0.033,0.217
208,0.033,0.033,0.2
209,0.036,0.033,0.169
210,0.046,0.033,0.134
211,0.047,0.034,0.085
212,0.041,0.036,0.036
213,0.036,0.038,-0.008
214,0.031,0.039,-0.044
215,0.038,0.04,-0.064
216,0.05,0.041,-0.07
217,0.051,0.042,-0.074
218,0.053,0.043,-0.07
219,0.049,0.044,-0.066
220,0.037,0.045,-0.07
221,0.043,0.045,-0.066
222,0.048,0.046,-0.064
223,0.037,0.046,-0.074
224,0.029,0.047,-0.083
225,0.035,0.047,-0.085
226,0.044,0.047,-0.08
227,0.066,0.047,-0.061
228,0.058,0.048,-0.055
229,0.042,0.048,-0.043
230,0.043,0.048,-0.01
231,0.054,0.049,0.038
232,0.068,0.049,0.094
233,0.043,0.05,0.123
234,0.035,0.052,0.163
235,0.041,0.053,0.206
236,0.048,0.053,0.236
237,0.05,0.053,0.237
238,0.063,0.053,0.222
239,0.067,0.053,0.186
240,0.072,0.054,0.142
241,0.068,0.056,0.089
242,0.058,0.056,0.034
243,0.058,0.057,-0.009
244,0.054,0.058,-0.04
245,0.048,0.058,-0.061
246,0.038,0.058,-0.077
247,0.04,0.058,-0.08
248,0.054,0.058,-0.071
249,0.055,0.058,-0.067
250,0.06,0.058,-0.061
251,0.074,0.058,-0.05
252,0.067,0.057,-0.052
253,0.073,0.056,-0.048
254,0.057,0.056,-0.061
255,0.049,0.057,-0.07
256,0.044,0.057,-0.071
257,0.05,0.057,-0.056
258,0.058,0.057,-0.031
259,0.069,0.056,0.003
260,0.069,0.057,0.037
261,0.067,0.056,0.079
262,0.047,0.055,0.111
263,0.039,0.053,0.153
264,0.03,0.051,0.193
265,0.038,0.049,0.231
266,0.044,0.047,0.248
267,0.043,0.044,0.236
268,0.042,0.041,0.202
269,0.06,0.038,0.169
270,0.056,0.035,0.117
271,0.046,0.033,0.061
272,0.037,0.031,0.012
273,0.037,0.03,-0.021
274,0.045,0.028,-0.039
275,0.039,0.027,-0.058
276,0.019,0.025,-0.08
277,-0.011,0.024,-0.104
278,-0.004,0.023,-0.1
279,0.005,0.022,-0.092
280,0.018,0.023,-0.083
281,0.018,0.024,-0.084
282,0.021,0.026,-0.081
283,0.028,0.029,-0.078
284,0.039,0.031,-0.07
285,0.047,0.033,-0.062
286,0.049,0.034,-0.057
287,0.036,0.036,-0.054
288,0.032,0.039,-0.034
289,0.032,0.042,-0.001
290,0.044,0.045,0.049
291,0.052,0.048,0.098
292,0.054,0.05,0.146
293,0.055,0.052,0.197
294,0.053,0.054,0.238
295,0.057,0.055,0.267
296,0.057,0.055,0.271
297,0.071,0.055,0.261
298,0.066,0.056,0.219
299,0.06,0.056,0.165
300,0.054,0.055,0.107
301,0.052,0.053,0.056
302,0.046,0.05,0.009
303,0.034,0.048,-0.03
304,0.037,0.046,-0.046
305,0.04,0.044,-0.054
306,0.04,0.041,-0.058
307,0.041,0.039,-0.06
308,0.046,0.037,-0.058
309,0.033,0.036,-0.067
310,0.032,0.035,-0.067
311,0.032,0.035,-0.068
312,0.033,0.034,-0.068
313,0.034,0.035,-0.07
314,0.046,0.036,-0.058
315,0.05,0.037,-0.051
316,0.048,0.038,-0.044
317,0.037,0.039,-0.039
318,0.03,0.04,-0.023
319,0.028,0.041,0.009
320,0.026,0.043,0.055
321,0.028,0.047,0.109
322,0.036,0.05,0.166
323,0.047,0.053,0.221
324,0.069,0.056,0.272
325,0.076,0.058,0.292
326,0.084,0.061,0.285
327,0.078,0.065,0.248
328,0.071,0.067,0.197
329,0.087,0.07,0.155
330,0.068,0.071,0.09
331,0.06,0.072,0.041
332,0.062,0.074,0.011
333,0.057,0.075,-0.014
334,0.057,0.075,-0.028
335,0.067,0.075,-0.031
336,0.086,0.075,-0.024
337,0.082,0.075,-0.027
338,0.099,0.076,-0.015
339,0.101,0.077,-0.016
340,0.095,0.078,-0.027
341,0.089,0.078,-0.032
342,0.085,0.079,-0.033
343,0.068,0.08,-0.043
344,0.057,0.082,-0.046
345,0.066,0.086,-0.035
346,0.085,0.09,-0.015
347,0.084,0.095,0.005
348,0.085,0.099,0.036
349,0.09,0.104,0.077
350,0.089,0.109,0.122
351,0.109,0.113,0.185
352,0.134,0.118,0.254
353,0.137,0.122,0.306
354,0.143,0.127,0.34
355,0.131,0.132,0.332
356,0.126,0.136,0.303
357,0.167,0.142,0.288
358,0.181,0.148,0.247
359,0.172,0.154,0.189
360,0.15,0.16,0.128
361,0.148,0.165,0.088
362,0.153,0.168,0.062
363,0.165,0.171,0.052
364,0.163,0.172,0.038
365,0.17,0.172,0.035
366,0.158,0.171,0.023
367,0.161,0.17,0.022
368,0.155,0.167,0.016
369,0.161,0.163,0.021
370,0.172,0.16,0.027
371,0.182,0.156,0.034
372,0.177,0.152,0.029
373,0.165,0.148,0.023
374,0.148,0.143,0.018
375,0.143,0.138,0.026
376,0.136,0.133,0.036
377,0.134,0.128,0.057
378,0.117,0.123,0.079
379,0.102,0.118,0.114
380,0.095,0.114,0.162
381,0.089,0.109,0.211
382,0.085,0.105,0.256
383,0.094,0.101,0.296
384,0.118,0.097,0.322
385,0.111,0.094,0.302
386,0.094,0.091,0.254
387,0.083,0.089,0.202
388,0.078,0.086,0.148
389,0.08,0.084,0.096
390,0.094,0.083,0.062
391,0.089,0.081,0.03
392,0.085,0.08,0.01
393,0.086,0.078,-0.002
394,0.074,0.077,-0.02
395,0.066,0.075,-0.035
396,0.069,0.073,-0.036
397,0.072,0.071,-0.033
398,0.071,0.068,-0.034
399,0.063,0.064,-0.042
400,0.058,0.058,-0.047
