gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,612,753,5.38451480865479,32.9968948364258,-117.163024902344,3670144,613,535,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-01 08:53:37.251412,95.01454820360782,55.40609512806722,46.79758936070961,0.005096804374388498,4.0,-55.4,2.0682789409984763,-55.78,2.8979,3.8236,5.1735,0.7525,3.632,4.052,3.934082479447141,0
100930,npp,2529,3795,2.78429126739502,33.0029182434082,-117.16682434082,3670176,2533,3055,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-01 10:33:54.737412,-71.22676378001452,65.5804040128688,53.74169811547279,1.838770117648634e-07,20.0,65.54,3.0,65.28,2.8863,3.8034,4.7696,0.7565,2.5376,2.1064,2.1064,0
101181,npp,1195,2677,2.50677132606506,33.0010375976562,-117.165710449219,3670144,1195,2155,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-03 09:56:26.497380,-75.87587716633085,34.038386013367905,29.714777673895416,0.013332362587157733,14.0,34.01,1.2937979144666532,33.41,2.154,2.6836,3.4878,1.0722,2.7406,2.6877,2.3792480713191093,0
101304,npp,495,2107,3.2133514881134,32.9992752075195,-117.166213989258,3670144,495,1671,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-04 09:37:37.928558,-67.30678047016245,4.37486941169517,3.873285330686696,0.03844408703669925,11.0,4.24,1.0,3.43,2.222,2.8773,3.9756,1.0,3.2134,3.2134,2.3239737850043056,0
101552,npp,2088,946,7.20500564575195,33.0010528564453,-117.169586181641,3670144,2088,701,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-06 08:59:53.676315,95.46940955488996,50.084850193421495,42.78078724964178,0.14352006806949244,5.0,-50.08,1.7549928774784245,-50.5,2.7687,3.2956,4.9735,0.8731,5.1049,6.2906,2.9701801185988335,0
101561,npp,885,3977,7.19266176223755,33.0009727478027,-117.164253234863,3670144,887,3156,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-06 10:40:05.824378,-70.12958555127442,68.63150316462675,55.56155096803791,0.08943325980017688,21.0,68.59,3.3985290935932855,68.35,2.9845,3.5839,4.9586,0.8028,3.9392,5.7746,3.7055097473724934,0
101805,npp,2658,2869,7.00411701202393,32.9974174499512,-117.163887023926,3670144,2659,2313,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-08 10:02:41.151893,-75.98855814221766,41.654016872852694,36.05615946009132,0.07653853155712523,15.0,41.62,1.4867838833500562,41.04,2.1167,2.7256,3.8494,1.0557,5.7551,7.3941,5.623336752086304,0
102056,npp,1231,1722,4.05698943138123,33.0016212463379,-117.166778564453,3670144,1231,1308,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-10 09:25:02.236756,97.55780438402353,17.803904734029626,15.709937255284084,0.029277935395163237,9.0,-17.82,1.0442604737599883,-18.53,2.2164,2.6801,4.1575,1.0736,4.1959,4.3556,3.6782380109755284,0
102180,npp,487,1142,4.84096717834473,33.0005416870117,-117.167388916016,3670144,487,841,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-11 09:06:10.101635,96.66090729938497,43.7634075085361,37.771856716215325,0.012561188267976588,6.0,-43.77,1.5732132722552272,-44.24,2.5314,3.5095,4.4867,0.8199,3.7236,3.9689,3.678289635748937,0
102300,npp,2789,562,4.53804731369019,32.9967651367188,-117.162666320801,3670144,2790,353,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-12 08:47:14.404254,94.06284715558502,59.99886327271394,50.075766338741,0.0024383843673098263,3.0,-59.98,2.3545700244418297,-60.3,3.3209,4.1921,5.8282,0.6864,3.0243,3.1148,3.0583865656934255,0
102309,npp,1682,3614,3.41637825965881,33.0003242492676,-117.163993835449,3670144,1685,2931,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-12 10:27:37.227311,-72.28295122482533,62.143177318388176,51.53529474942721,0.011588206538972096,19.0,62.11,2.6065528283652384,61.8,2.71,3.7042,5.3074,0.7768,2.7669,2.6538,2.3857001314634614,0
102430,npp,1026,3057,3.28701519966125,33.0030403137207,-117.168395996094,3670144,1028,2457,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-13 10:08:53.990190,-74.68941690038014,48.04212789289483,41.190367338609725,0.003969044653421407,16.0,48.03,1.7549928774784245,47.57,2.4218,3.023,4.2153,0.9518,3.0278,3.1286,3.0367738536313387,0
102671,npp,2689,1914,2.18100571632385,32.9976959228516,-117.169418334961,3670176,2689,1486,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-15 09:31:18.622265,100.9390001567768,6.939207122134918,6.141891539849908,7.855607412630902e-08,10.0,-6.96,1.0,-7.77,2.1196,2.719,4.2814,1.0582,2.3393,2.308,2.308,0
102792,npp,1952,1337,2.0461667776107797,32.9998245239258,-117.16569519043,3670176,1954,1011,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-16 09:12:24.712081,96.33215213665692,36.365178819321144,31.67341788625112,4.2069568839421935e-13,7.0,-36.36,1.2937979144666532,-36.92,2.4167,3.2776,4.78,0.8779,1.9255,1.7963,1.7963,0
102912,npp,1190,752,2.72742509841919,32.9983711242676,-117.165191650391,3670176,1191,535,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-17 08:53:30.803923,94.69350533233975,55.43111231491386,46.81976904240316,7.072292358679187e-18,4.0,-55.42,2.0682789409984763,-55.78,2.8979,3.8236,5.1735,0.7525,2.3473,2.0524,2.0524,0
102920,npp,35,3796,3.7670214176178,33.0035247802734,-117.167602539062,3670176,38,3055,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-17 10:33:48.289619,-71.27967577885792,65.5971767497731,53.75698882645862,1.1730675187254263e-08,20.0,65.56,3.0,65.28,2.8863,3.8034,4.7696,0.7565,2.8652,2.8498,2.8498,0
103032,npp,400,177,2.21932506561279,32.9988212585449,-117.168403625488,3670176,405,86,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-18 08:34:31.560471,91.93885044607904,67.43185547678513,54.85889742481123,8.790492520532449e-22,1.0,-67.41,3.1865100272627664,-67.63,3.7682,4.8805,6.5725,0.5896,2.0422,1.3084,1.3084,0
103160,npp,1786,2677,1.99092161655426,32.9986228942871,-117.16805267334,3670176,1786,2155,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-19 09:56:20.049419,-76.30863683942042,34.048828042742755,29.725287458883667,2.8266154438185433e-18,14.0,34.01,1.2937979144666532,33.41,2.154,2.6836,3.4878,1.0722,2.3419,2.1346,2.1346,0
103279,npp,1084,2107,1.37504267692566,32.9975280761719,-117.165756225586,3670176,1084,1671,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-20 09:37:31.478551,-72.27290118208096,4.31615232437173,3.8215228355936097,2.786301178174325e-22,11.0,4.24,1.0,3.43,2.222,2.8773,3.9756,1.0,1.375,1.375,1.375,0
103761,npp,151,2868,1.70733392238617,32.9975242614746,-117.167015075684,3670176,151,2312,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-24 10:02:32.929194,-75.16355617470482,41.60229538290335,36.01611766093692,6.73816941529431e-22,15.0,41.59,1.4867838833500562,41.04,2.1167,2.7256,3.8494,1.0557,2.1925,1.8024,1.8024,0
104112,npp,1061,1141,1.33986866474152,33.0024909973145,-117.16349029541,3670176,1062,839,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-27 09:06:01.913283,96.35436053250051,43.80428450809033,37.80596437669379,4.099824724561288e-14,6.0,-43.8,1.5732132722552272,-44.24,2.5314,3.5095,4.4867,0.8199,1.4982,1.0985,1.0985,0
104229,npp,272,559,3.32089281082153,32.9986305236816,-117.169334411621,3670176,276,351,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-28 08:47:04.456600,93.5819431890164,60.06698221941871,50.124381223701874,2.046087494382005e-09,3.0,-60.05,2.3545700244418297,-60.3,3.3209,4.1921,5.8282,0.6864,2.5073,2.2794,2.2794,0
104236,npp,2254,3613,5.34061336517334,32.9969711303711,-117.164077758789,3670176,2251,2930,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-28 10:27:27.280404,-71.81425818242663,62.11447971303741,51.51818810162029,5.976237389895182e-17,19.0,62.09,2.6065528283652384,61.8,2.71,3.7042,5.3074,0.7768,3.5051,4.1485,4.1485,0
104355,npp,1580,3056,2.18902540206909,32.9984550476074,-117.165802001953,3670176,1579,2456,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-04-29 10:08:44.061027,-74.5579791872847,48.01962769375287,41.17418940450597,5.113413910861915e-13,16.0,47.99,1.646109783506203,47.57,2.4218,3.023,4.2153,0.9518,2.3707,2.0835,2.0835,0
105487,npp,181,1912,1.13163876533508,33.0028839111328,-117.167343139648,3670144,181,1484,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-05-01 09:31:08.725286,98.50109261169969,7.060880689772068,6.249638326569154,0.0007754944216334618,10.0,-7.08,1.0,-7.77,2.1196,2.719,4.2814,1.0582,1.2899,1.1975,1.1975,0
106569,npp,890,1527,5.47721099853516,33.0008163452148,-117.168006896973,3670144,890,1145,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-05-07 09:18:29.588671,97.5883454491176,27.836723083850963,24.42641943267435,0.08150204498466097,8.0,-27.85,1.184412938166907,-28.37,2.1239,2.6815,4.2153,1.073,5.2377,5.8772,3.9916029947722307,0
109072,npp,2142,2100,1.21551334857941,32.9979019165039,-117.164619445801,3670176,2142,1664,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-05-22 09:37:06.728287,-68.78019063528819,3.935300068009048,3.484461757936376,1.8597704756784422e-22,11.0,3.83,1.0,3.43,2.222,2.8773,3.9756,1.0,1.2155,1.2155,1.2155,0
109780,npp,1209,2859,2.88120317459106,33.0009231567383,-117.17024230957,3670176,1209,2305,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-05-26 10:02:06.417160,-75.3819095385176,41.28489209845362,35.75448737460302,8.139736341653933e-21,15.0,41.26,1.4867838833500562,41.04,2.1167,2.7256,3.8494,1.0557,2.982,3.0416,3.0416,0
109954,npp,494,2288,2.0586925745010403,33.0034255981445,-117.169990539551,3670176,494,1842,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-05-27 09:43:17.872378,-75.22396293349425,14.657085675504668,12.94871382082789,5.13597314936175e-18,12.0,14.62,1.015504800579495,14.39,2.0589,2.8576,4.1011,1.0069,2.0906,2.0729,2.0729,0
110127,npp,2842,1713,1.94956421852112,32.9990730285645,-117.167572021484,3670176,2842,1300,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-05-28 09:24:27.547055,98.01418082051856,18.306330854143,16.14981786790169,5.585551818980252e-14,9.0,-18.31,1.0442604737599883,-18.53,2.2164,2.6801,4.1575,1.0736,2.1778,2.0931,2.0931,0
113013,npp,2634,2094,4.34907341003418,32.996753692627,-117.163719177246,3670144,2634,1658,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-06-07 09:36:50.005296,-76.38223077898367,3.5266939142854996,3.1225432236715847,0.0496814914065941,11.0,3.49,1.0,3.43,2.222,2.8773,3.9756,1.0,4.3491,4.3491,3.199689927784587,0
113184,npp,1899,1516,3.44406962394714,32.9991302490234,-117.169502258301,3670144,1899,1137,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-06-08 09:17:57.911395,97.12118962760665,28.37874682585672,24.89025129522494,0.03272634234959881,8.0,-28.37,1.184412938166907,-28.37,2.1239,2.6815,4.2153,1.073,3.5212,3.6956,2.938457119252946,0
115265,npp,2349,1508,2.04470109939575,32.9994964599609,-117.169563293457,3670176,2348,1131,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-06-24 09:17:37.193564,97.53797662343507,28.73837727575597,25.19772944958626,2.7916678344254013e-22,8.0,-28.74,1.184412938166907,-28.37,2.1239,2.6815,4.2153,1.073,2.3397,2.194,2.194,0
115378,npp,1586,925,2.20988202095032,33.0017471313477,-117.164733886719,3670176,1588,687,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-06-25 08:58:43.315986,95.87772963908262,50.710207901829826,43.25911291969448,3.98130155804848e-19,5.0,-50.7,1.847645286154319,-50.5,2.7687,3.2956,4.9735,0.8731,2.2897,1.9294,1.9294,0
115500,npp,796,348,1.9908299446106,33.0017433166504,-117.165969848633,3670176,795,191,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-06-26 08:39:44.104021,92.94120017878048,64.3858429847787,52.98013174712813,1.0661856056560736e-14,2.0,-64.36,2.7445598364131496,-64.22,3.3468,4.4939,6.3179,0.6403,1.9653,1.2747,1.2747,0
120614,npp,2999,1511,2.55777454376221,32.9997100830078,-117.169486999512,3670144,2999,1133,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-07-10 09:17:37.361255,98.0753574405851,28.6217897242125,25.09724799218217,0.013855534408443339,8.0,-28.6,1.184412938166907,-28.37,2.1239,2.6815,4.2153,1.073,2.7729,2.7446,2.4240441882862194,0
120781,npp,2250,928,2.23489356040955,32.9997444152832,-117.166275024414,3670144,2250,689,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-07-11 08:58:43.476731,95.39297495537716,50.643696272420364,43.20733280432375,0.0056912575869983014,5.0,-50.62,1.847645286154319,-50.5,2.7687,3.2956,4.9735,0.8731,2.3033,1.9513,1.8196294601498217,0
121308,npp,2127,2279,1.9631974697113,33.0027656555176,-117.165573120117,3670176,2127,1833,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-07-14 09:42:44.210876,-76.17850690767571,14.131501432463704,12.485174937859492,0.000222629135302426,12.0,14.11,1.015504800579495,14.39,2.0589,2.8576,4.1011,1.0069,1.9966,1.9768,1.9768,0
122178,npp,544,2469,2.03563761711121,33.0025634765625,-117.165885925293,3670176,546,2000,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-07-19 09:49:00.740989,-75.56229998038843,24.30119736261894,21.371399329866495,3.7992703321497266e-24,13.0,24.28,1.1367971201176101,24.53,2.0448,2.7288,4.3736,1.0544,2.2676,2.1464,2.1464,0
122346,npp,2910,1896,1.91082084178925,33.0018844604492,-117.167594909668,3670176,2910,1469,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-07-20 09:30:12.199503,96.8626081331659,8.01596806461713,7.092963988031841,7.342261651163033e-26,10.0,-8.0,1.0,-7.77,2.1196,2.719,4.2814,1.0582,2.0691,2.0221,2.0221,0
123073,npp,2012,2660,1.54221284389496,33.0015640258789,-117.166656494141,3670176,2012,2143,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-07-24 09:55:17.291053,-75.97570574932972,33.29377744888863,29.08374775968538,2.7565604692120656e-26,14.0,33.28,1.2365102219381485,33.41,2.154,2.6836,3.4878,1.0722,1.9542,1.6535,1.6535,0
124142,npp,2786,2283,1.85392463207245,32.9998512268066,-117.163116455078,3670144,2786,1837,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-07-30 09:42:47.059293,-79.5564099029129,14.347209200025732,12.67548738950541,0.005058866302730195,12.0,14.34,1.015504800579495,14.39,2.0589,2.8576,4.1011,1.0069,1.889,1.8667,1.7496601987033453,0
130872,npp,2052,737,3.93841147422791,33.0017890930176,-117.170532226562,3670144,2054,520,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-07 08:52:27.258674,94.97941553188032,55.819651237245424,47.10149904398306,0.03374552319268454,4.0,-55.81,2.0682789409984763,-55.78,2.8979,3.8236,5.1735,0.7525,2.9328,2.9637,2.1829777802821297,0
130885,npp,901,3781,3.18132281303406,33.0021820068359,-117.168556213379,3670144,903,3046,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-07 10:32:44.745789,-71.17617633864695,65.32073130467224,53.5817035453059,0.045027260711542144,20.0,65.3,3.0,65.28,2.8863,3.8034,4.7696,0.7565,2.67,2.4067,1.364968249989641,0
131048,npp,1266,164,3.98753118515015,32.9992218017578,-117.168395996094,3670144,1269,79,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-08 08:33:29.815969,92.257540754982,67.66467845153673,54.99209515191506,0.018576700733672544,1.0,-67.63,3.1865100272627664,-67.63,3.7682,4.8805,6.5725,0.5896,2.5971,2.3509,1.9211172715173235,0
131062,npp,258,3232,2.29237461090088,32.9979934692383,-117.167503356934,3670144,260,2572,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-08 10:14:03.316282,-74.14478665015538,53.10013109396558,45.08696049571421,0.030194653464637018,17.0,53.08,1.9513309067639726,53.08,2.4154,3.1207,4.1127,0.922,2.4529,2.1136,1.4150292076042355,0
131414,npp,1958,2093,1.89172303676605,32.9994735717773,-117.165214538574,3670144,1958,1657,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-10 09:36:29.790084,-74.66699307748821,3.429016831492022,3.036168022783327,0.008342176517217475,11.0,3.43,1.0,3.43,2.222,2.8773,3.9756,1.0,1.8917,1.8917,1.6986989156602494,0
131592,npp,1217,1516,2.07442724704742,32.9982681274414,-117.169021606445,3670144,1218,1137,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-11 09:17:39.471381,98.59735449301708,28.373429194103398,24.886534699409935,0.0026142172126068855,8.0,-28.37,1.184412938166907,-28.37,2.1239,2.6815,4.2153,1.073,2.3648,2.2259,2.165418570999855,0
131768,npp,465,932,3.21241545677185,33.0027198791504,-117.16731262207,3670176,467,692,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-12 08:58:45.591846,95.8424141624189,50.50834287445778,43.10819331993972,0.000210493213197565,5.0,-50.5,1.7549928774784245,-50.5,2.7687,3.2956,4.9735,0.8731,2.8299,2.8047,2.8047,0
131778,npp,2354,3964,2.15748262405396,33.0004043579102,-117.163719177246,3670144,2357,3149,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-12 10:38:57.741154,-70.3271057205789,68.41525262714099,55.43811482198551,0.0024596959882443813,21.0,68.38,3.3166247903554,68.35,2.9845,3.5839,4.9586,0.8028,2.4472,1.7321,1.675193509002415,0
131947,npp,2759,355,3.06423711776733,32.9999847412109,-117.167892456055,3670176,2760,196,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-13 08:39:48.153911,93.14376349906817,64.24661481007783,52.89901533080021,4.332447664847707e-09,2.0,-64.22,2.7445598364131496,-64.22,3.3468,4.4939,6.3179,0.6403,2.3564,1.9619,1.9619,0
132488,npp,2704,1708,1.99809503555298,32.9987373352051,-117.165679931641,3670176,2704,1295,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-16 09:23:54.247806,97.37263325119136,18.604895630516527,16.411397926344296,1.0332181388028224e-20,9.0,-18.59,1.0442604737599883,-18.53,2.2164,2.6801,4.1575,1.0736,2.2243,2.1452,2.1452,0
132669,npp,1961,1127,2.19314169883728,32.9983940124512,-117.164001464844,3670176,1961,829,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-17 09:05:02.147818,96.46311990228955,44.2752723160458,38.1857280411893,1.485462840065091e-26,6.0,-44.27,1.5732132722552272,-44.24,2.5314,3.5095,4.4867,0.8199,2.0406,1.7981,1.7981,0
133040,npp,2490,3043,2.17703557014465,32.9991073608398,-117.168891906738,3670176,2489,2447,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-19 10:07:46.109063,-74.69824764624533,47.591334542134604,40.835769224088914,1.3833109881669008e-28,16.0,47.57,1.646109783506203,47.57,2.4218,3.023,4.2153,0.9518,2.3634,2.0721,2.0721,0
133223,npp,1808,2473,2.16280341148376,32.9963760375977,-117.165237426758,3670176,1807,2002,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-20 09:48:59.343236,-75.96482074282383,24.50152602771357,21.54749697594131,9.268398294950846e-30,13.0,24.48,1.1367971201176101,24.53,2.0448,2.7288,4.3736,1.0544,2.3794,2.2805,2.2805,0
133405,npp,1099,1899,2.02057659626007,32.9995536804199,-117.169815063477,3670176,1099,1472,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-21 09:30:10.796467,95.72550449297296,7.874666621072521,6.96888091033903,4.007092436727037e-29,10.0,-7.83,1.0,-7.77,2.1196,2.719,4.2814,1.0582,2.1789,2.1382,2.1382,0
134505,npp,1834,1516,1.22706866264343,32.9994850158691,-117.1640625,3670176,1834,1137,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-27 09:17:35.249438,97.87964683795782,28.36708778481403,24.882436564697883,0.0004220926668646524,8.0,-28.37,1.184412938166907,-28.37,2.1239,2.6815,4.2153,1.073,1.6494,1.3167,1.3167,0
134700,npp,2953,3964,1.92924118041992,33.0044174194336,-117.167999267578,3670176,2953,3150,196611,3866787,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-28 10:38:53.523511,-70.1521642690664,68.40840811684835,55.438812527641645,2.5695688407770418e-05,21.0,68.38,3.3166247903554,68.35,2.9845,3.5839,4.9586,0.8028,2.3784,1.5489,1.5489,0
134874,npp,301,354,4.91530179977417,33.0022888183594,-117.16658782959,3670144,299,195,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-29 08:39:43.937962,92.68614034291478,64.27207455406989,52.918714838818595,0.04830658600813252,2.0,-64.24,2.7445598364131496,-64.22,3.3468,4.4939,6.3179,0.6403,3.0309,3.1471,2.0294991603295935,0
135062,npp,1653,2854,4.45950365066528,33.0028228759766,-117.166137695312,3670144,1654,2301,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-30 10:01:28.897877,-75.37949147736546,41.081660711667524,35.58926562659124,0.06355417501734528,15.0,41.08,1.4276677814245327,41.04,2.1167,2.7256,3.8494,1.0557,4.0919,4.7078,3.237437359345011,0
135251,npp,961,2284,5.29112195968628,33.0016593933105,-117.164222717285,3670144,961,1838,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-08-31 09:42:42.139059,-79.59163457901303,14.40784476803149,12.73004909302081,0.1506342404657504,12.0,14.39,1.015504800579495,14.39,2.0589,2.8576,4.1011,1.0069,5.2737,5.3277,1.8426896206845442,0
135432,npp,243,1708,5.49238395690918,32.9987983703613,-117.167572021484,3670144,243,1295,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-09-01 09:23:51.821917,98.76922901443767,18.59469265449566,16.402841484559012,0.15621659320392034,9.0,-18.59,1.0442604737599883,-18.53,2.2164,2.6801,4.1575,1.0736,5.5705,5.8967,2.2825386575743636,0
135611,npp,2554,1126,4.72530746459961,33.0001373291016,-117.16674041748,3670144,2554,828,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-09-02 09:04:57.947814,95.93820808818093,44.325440798052895,38.22727611359396,0.1247151826279368,6.0,-44.3,1.5732132722552272,-44.24,2.5314,3.5095,4.4867,0.8199,3.6501,3.8741,0.9887420324308356,0
135799,npp,1783,546,4.96295166015625,33.0004348754883,-117.168029785156,3670144,1784,340,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-09-03 08:46:02.294498,93.95502872888382,60.35613654175103,50.32337504620359,0.09473057452022364,3.0,-60.34,2.4157378735459294,-60.3,3.3209,4.1921,5.8282,0.6864,3.1964,3.4064,1.214753303865474,0
135812,npp,680,3600,4.90647649765015,32.9981460571289,-117.163871765137,3670144,680,2920,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-09-03 10:26:25.120019,-72.15250046490391,61.84965937684636,51.341755692928025,0.09522299698245595,19.0,61.82,2.5331140255951103,61.8,2.71,3.7042,5.3074,0.7768,3.352,3.8112,1.6081608250599801,0
136375,npp,1701,1899,2.2036075592041,33.0008659362793,-117.164443969727,3670144,1701,1472,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-09-06 09:30:06.624077,98.93951140560804,7.838886288460912,6.93730107198798,0.038065760045711536,10.0,-7.83,1.0,-7.77,2.1196,2.719,4.2814,1.0582,2.3619,2.3319,1.4512265990145252,0
136562,npp,965,1322,3.90763640403748,32.9962730407715,-117.163772583008,3670144,965,997,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-09-07 09:11:14.527597,97.3322400840037,36.970411582615135,32.18037709135978,0.022106763908897684,7.0,-36.96,1.357151599901897,-36.92,2.4167,3.2776,4.78,0.8779,3.3415,3.4304,2.918947215842989,0
136756,npp,201,736,2.90761804580688,33.0017585754395,-117.167350769043,3670144,201,518,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-09-08 08:52:18.871593,94.48296012617021,55.852330789364714,47.129177001859695,0.010240420360508927,4.0,-55.83,2.0682789409984763,-55.78,2.8979,3.8236,5.1735,0.7525,2.4345,2.188,1.9510819451501715,0
136767,npp,2122,3782,2.23192930221558,33.0001602172852,-117.16374206543,3670144,2121,3046,196611,3866755,154,usa_sandiego_34_2,33.0,-117.16666667,34,2,usa_sandiego,2012-09-08 10:32:36.359401,-71.09411318410017,65.33575562103366,53.59624829406871,0.018627892495945507,20.0,65.31,3.0,65.28,2.8863,3.8034,4.7696,0.7565,2.3535,1.6885,1.257532920454078,0
