lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.566,0.613,0.681
2,0.341,0.463,0.478
3,0.214,0.34,0.325
4,0.167,0.243,0.222
5,0.136,0.167,0.136
6,0.107,0.109,0.062
7,0.084,0.066,0.003
8,0.078,0.036,-0.032
9,0.086,0.017,-0.045
10,0.081,0.006,-0.058
11,0.081,0.003,-0.07
12,0.044,0.004,-0.103
13,0.035,0.009,-0.112
14,0.028,0.016,-0.119
15,0.031,0.025,-0.117
16,0.029,0.035,-0.116
17,0.025,0.044,-0.118
18,0.016,0.053,-0.121
19,0.019,0.06,-0.11
20,0.026,0.066,-0.089
21,0.039,0.071,-0.061
22,0.049,0.073,-0.031
23,0.033,0.074,-0.01
24,0.048,0.073,0.041
25,0.061,0.07,0.104
26,0.065,0.057,0.173
27,0.057,0.051,0.23
28,0.059,0.048,0.284
29,0.058,0.047,0.316
30,0.058,0.047,0.317
31,0.057,0.046,0.288
32,0.046,0.045,0.231
33,0.034,0.043,0.16
34,0.021,0.04,0.085
35,0.031,0.035,0.033
36,0.045,0.03,-0.004
37,0.053,0.024,-0.037
38,0.02,0.018,-0.085
39,-0.002,0.014,-0.116
40,-0.032,0.009,-0.15
41,-0.022,0.006,-0.152
42,-0.004,0.003,-0.142
43,0.015,0.001,-0.129
44,0.006,-0.001,-0.133
45,0.018,-0.001,-0.126
46,0.017,-0.0,-0.125
47,0.016,0.001,-0.119
48,-0.01,0.002,-0.126
49,-0.01,0.004,-0.117
50,-0.0,0.006,-0.101
51,-0.015,0.01,-0.092
52,-0.016,0.013,-0.065
53,-0.009,0.016,-0.022
54,0.012,0.019,0.043
55,0.021,0.022,0.113
56,0.048,0.024,0.197
57,0.057,0.025,0.261
58,0.067,0.027,0.305
59,0.055,0.027,0.308
60,0.035,0.028,0.286
61,0.024,0.029,0.242
62,0.03,0.028,0.191
63,0.014,0.026,0.116
64,0.018,0.023,0.056
65,0.014,0.02,0.001
66,0.018,0.018,-0.039
67,0.017,0.017,-0.073
68,0.013,0.015,-0.096
69,0.008,0.013,-0.111
70,0.017,0.012,-0.115
71,0.01,0.011,-0.126
72,0.004,0.009,-0.132
73,-0.005,0.007,-0.141
74,-0.007,0.006,-0.146
75,-0.019,0.004,-0.151
76,0.002,0.003,-0.131
77,0.008,0.003,-0.12
78,0.005,0.004,-0.112
79,0.011,0.006,-0.095
80,0.015,0.008,-0.077
81,0.018,0.01,-0.051
82,0.013,0.013,-0.023
83,0.016,0.014,0.02
84,0.013,0.015,0.073
85,0.016,0.016,0.143
86,0.018,0.016,0.21
87,0.037,0.017,0.273
88,0.044,0.017,0.303
89,0.035,0.018,0.294
90,0.005,0.019,0.243
91,0.011,0.019,0.197
92,-0.001,0.02,0.125
93,-0.011,0.02,0.053
94,0.006,0.02,0.007
95,0.013,0.019,-0.032
96,0.013,0.018,-0.067
97,0.033,0.017,-0.079
98,0.026,0.014,-0.096
99,0.024,0.012,-0.108
100,0.013,0.009,-0.121
101,0.004,0.007,-0.132
102,0.002,0.004,-0.137
103,0.017,0.002,-0.131
104,0.006,-0.0,-0.139
105,-0.007,-0.002,-0.142
106,-0.007,-0.003,-0.134
107,0.003,-0.005,-0.117
108,-0.002,-0.006,-0.108
109,0.013,-0.007,-0.086
110,-0.006,-0.008,-0.082
111,-0.025,-0.009,-0.068
112,-0.023,-0.01,-0.032
113,-0.023,-0.011,0.014
114,-0.023,-0.012,0.074
115,-0.021,-0.012,0.14
116,-0.029,-0.011,0.193
117,-0.017,-0.011,0.24
118,-0.011,-0.009,0.259
119,-0.014,-0.007,0.245
120,0.003,-0.006,0.218
121,0.009,-0.004,0.164
122,0.016,-0.003,0.104
123,0.006,-0.003,0.036
124,0.009,-0.004,-0.014
125,0.01,-0.005,-0.055
126,-0.005,-0.006,-0.097
127,-0.015,-0.006,-0.123
128,-0.021,-0.006,-0.138
129,-0.005,-0.006,-0.136
130,0.003,-0.005,-0.139
131,0.016,-0.004,-0.133
132,0.001,-0.003,-0.144
133,0.002,-0.003,-0.145
134,0.003,-0.003,-0.141
135,-0.001,-0.003,-0.139
136,-0.022,-0.002,-0.147
137,-0.034,-0.002,-0.146
138,-0.028,-0.001,-0.13
139,-0.017,0.001,-0.109
140,-0.007,0.002,-0.081
141,-0.003,0.005,-0.045
142,0.005,0.008,0.002
143,0.012,0.01,0.062
144,0.034,0.012,0.141
145,0.034,0.014,0.201
146,0.034,0.017,0.249
147,0.047,0.019,0.283
148,0.031,0.02,0.269
149,0.024,0.021,0.238
150,0.022,0.021,0.19
151,0.016,0.02,0.127
152,-0.008,0.019,0.046
153,0.009,0.018,0.001
154,0.012,0.017,-0.04
155,0.02,0.015,-0.068
156,0.02,0.012,-0.089
157,0.017,0.008,-0.1
158,0.011,0.005,-0.114
159,-0.004,0.001,-0.13
160,0.007,-0.002,-0.124
161,0.002,-0.005,-0.133
162,-0.016,-0.007,-0.151
163,-0.018,-0.007,-0.151
164,-0.008,-0.007,-0.14
165,-0.012,-0.006,-0.138
166,-0.006,-0.006,-0.126
167,0.004,-0.004,-0.107
168,-0.013,-0.002,-0.106
169,-0.023,0.002,-0.1
170,-0.027,0.006,-0.081
171,0.012,0.01,-0.02
172,0.017,0.013,0.032
173,0.018,0.015,0.089
174,0.024,0.019,0.155
175,0.022,0.021,0.208
176,0.03,0.023,0.259
177,0.043,0.024,0.289
178,0.038,0.027,0.276
179,0.043,0.028,0.243
180,0.043,0.028,0.189
181,0.028,0.028,0.118
182,0.026,0.027,0.06
183,0.015,0.024,-0.001
184,0.021,0.022,-0.036
185,0.025,0.02,-0.062
186,0.015,0.016,-0.087
187,0.019,0.012,-0.094
188,0.02,0.008,-0.099
189,0.016,0.005,-0.109
190,0.012,0.002,-0.118
191,-0.026,-0.001,-0.151
192,-0.025,-0.003,-0.156
193,-0.025,-0.005,-0.155
194,-0.019,-0.006,-0.148
195,-0.015,-0.006,-0.14
196,-0.006,-0.005,-0.123
197,-0.017,-0.005,-0.121
198,-0.017,-0.005,-0.11
199,0.004,-0.005,-0.073
200,0.001,-0.005,-0.042
201,-0.0,-0.005,-0.001
202,-0.002,-0.005,0.051
203,0.009,-0.005,0.123
204,-0.005,-0.005,0.176
205,0.006,-0.006,0.236
206,0.01,-0.006,0.268
207,0.004,-0.007,0.266
208,-0.004,-0.007,0.235
209,0.005,-0.007,0.195
210,0.022,-0.008,0.147
211,-0.008,-0.009,0.063
212,-0.019,-0.01,-0.003
213,-0.025,-0.012,-0.052
214,-0.033,-0.013,-0.092
215,-0.039,-0.014,-0.117
216,-0.034,-0.016,-0.127
217,-0.027,-0.017,-0.133
218,-0.031,-0.017,-0.142
219,-0.018,-0.016,-0.139
220,-0.01,-0.014,-0.137
221,-0.005,-0.013,-0.141
222,0.004,-0.011,-0.139
223,-0.007,-0.009,-0.143
224,0.006,-0.006,-0.13
225,0.002,-0.004,-0.127
226,0.012,-0.001,-0.112
227,-0.004,0.002,-0.115
228,-0.009,0.005,-0.104
229,0.013,0.008,-0.061
230,0.01,0.012,-0.025
231,0.016,0.015,0.027
232,0.014,0.018,0.081
233,0.014,0.021,0.146
234,0.03,0.023,0.216
235,0.032,0.023,0.261
236,0.017,0.021,0.264
237,0.003,0.019,0.243
238,0.009,0.016,0.213
239,0.026,0.014,0.175
240,0.032,0.011,0.122
241,0.014,0.008,0.054
242,-0.0,0.006,-0.007
243,0.0,0.004,-0.047
244,0.011,0.002,-0.067
245,0.016,0.001,-0.082
246,0.007,-0.002,-0.096
247,-0.007,-0.004,-0.114
248,-0.004,-0.007,-0.119
249,-0.008,-0.009,-0.125
250,-0.01,-0.009,-0.134
251,-0.01,-0.008,-0.139
252,-0.02,-0.007,-0.143
253,-0.034,-0.005,-0.149
254,-0.027,-0.002,-0.141
255,-0.029,0.0,-0.14
256,-0.006,0.003,-0.117
257,0.009,0.006,-0.094
258,0.029,0.01,-0.059
259,0.035,0.014,-0.021
260,0.03,0.018,0.02
261,0.026,0.022,0.071
262,0.033,0.028,0.138
263,0.034,0.034,0.2
264,0.041,0.039,0.252
265,0.031,0.042,0.275
266,0.04,0.044,0.287
267,0.043,0.046,0.268
268,0.057,0.048,0.236
269,0.062,0.047,0.185
270,0.071,0.046,0.131
271,0.062,0.044,0.067
272,0.041,0.042,0.004
273,0.024,0.04,-0.042
274,0.008,0.036,-0.079
275,0.022,0.032,-0.082
276,0.03,0.028,-0.087
277,0.037,0.024,-0.087
278,0.047,0.02,-0.086
279,0.037,0.018,-0.1
280,0.02,0.016,-0.116
281,0.008,0.014,-0.124
282,0.005,0.013,-0.122
283,-0.005,0.013,-0.127
284,-0.019,0.012,-0.132
285,-0.032,0.011,-0.134
286,-0.017,0.01,-0.113
287,0.01,0.011,-0.079
288,0.036,0.013,-0.033
289,0.025,0.015,-0.002
290,0.023,0.017,0.046
291,0.033,0.019,0.114
292,0.042,0.02,0.181
293,0.041,0.022,0.23
294,0.007,0.023,0.241
295,0.01,0.024,0.263
296,0.033,0.024,0.274
297,0.041,0.023,0.25
298,0.036,0.023,0.194
299,0.017,0.022,0.121
300,0.015,0.023,0.056
301,0.02,0.023,0.009
302,0.019,0.022,-0.031
303,0.019,0.02,-0.057
304,0.03,0.016,-0.066
305,0.013,0.012,-0.091
306,0.008,0.007,-0.103
307,0.001,0.004,-0.115
308,0.005,0.002,-0.119
309,0.002,0.0,-0.125
310,-0.015,-0.001,-0.139
311,-0.02,0.0,-0.143
312,-0.014,0.002,-0.137
313,0.017,0.004,-0.12
314,0.03,0.006,-0.108
315,0.011,0.008,-0.114
316,0.009,0.012,-0.101
317,0.005,0.016,-0.08
318,0.011,0.021,-0.041
319,0.017,0.025,0.007
320,0.019,0.031,0.062
321,0.026,0.036,0.126
322,0.033,0.041,0.187
323,0.028,0.046,0.231
324,0.046,0.05,0.274
325,0.063,0.054,0.294
326,0.085,0.056,0.295
327,0.079,0.058,0.256
328,0.091,0.059,0.207
329,0.077,0.059,0.136
330,0.052,0.057,0.06
331,0.04,0.056,0.008
332,0.052,0.054,-0.018
333,0.059,0.051,-0.036
334,0.069,0.047,-0.046
335,0.055,0.042,-0.066
336,0.038,0.038,-0.089
337,0.04,0.035,-0.096
338,0.037,0.033,-0.101
339,0.017,0.032,-0.117
340,0.012,0.03,-0.121
341,0.008,0.029,-0.124
342,0.005,0.03,-0.121
343,0.018,0.031,-0.107
344,0.023,0.033,-0.096
345,0.023,0.035,-0.089
346,0.014,0.037,-0.08
347,0.021,0.039,-0.048
348,0.041,0.042,0.005
349,0.062,0.045,0.062
350,0.063,0.048,0.115
351,0.064,0.051,0.17
352,0.05,0.054,0.211
353,0.065,0.056,0.262
354,0.074,0.058,0.294
355,0.074,0.058,0.293
356,0.097,0.059,0.283
357,0.098,0.06,0.238
358,0.078,0.059,0.167
359,0.075,0.059,0.107
360,0.05,0.057,0.039
361,0.026,0.053,-0.018
362,0.003,0.049,-0.061
363,0.01,0.045,-0.074
364,0.026,0.04,-0.075
365,0.023,0.036,-0.087
366,0.017,0.032,-0.097
367,0.035,0.029,-0.089
368,0.033,0.028,-0.093
369,0.044,0.025,-0.089
370,0.042,0.023,-0.092
371,0.041,0.022,-0.095
372,0.023,0.022,-0.107
373,0.027,0.023,-0.099
374,0.01,0.025,-0.097
375,0.007,0.027,-0.088
376,0.017,0.029,-0.063
377,0.028,0.032,-0.026
378,0.027,0.034,0.012
379,0.034,0.037,0.06
380,0.04,0.039,0.118
381,0.041,0.04,0.173
382,0.032,0.041,0.218
383,0.037,0.042,0.255
384,0.057,0.042,0.281
385,0.066,0.041,0.275
386,0.038,0.039,0.221
387,0.036,0.036,0.164
388,0.026,0.033,0.096
389,0.02,0.029,0.04
390,0.02,0.024,-0.001
391,0.006,0.019,-0.044
392,0.018,0.013,-0.061
393,0.031,0.007,-0.069
394,0.004,0.0,-0.101
395,-0.005,-0.006,-0.116
396,-0.02,-0.011,-0.131
397,-0.033,-0.016,-0.142
398,-0.01,-0.019,-0.129
399,-0.023,-0.02,-0.14
400,-0.015,-0.02,-0.135
