lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.554,0.627,0.568
2,0.372,0.481,0.384
3,0.267,0.362,0.274
4,0.213,0.267,0.213
5,0.163,0.193,0.156
6,0.115,0.136,0.103
7,0.114,0.093,0.095
8,0.121,0.063,0.098
9,0.12,0.043,0.098
10,0.094,0.03,0.072
11,0.073,0.024,0.05
12,0.045,0.022,0.023
13,0.031,0.024,0.011
14,0.017,0.027,-0.001
15,0.025,0.032,0.009
16,0.023,0.037,0.007
17,0.027,0.042,0.011
18,0.04,0.046,0.024
19,0.034,0.05,0.018
20,0.05,0.052,0.034
21,0.034,0.052,0.019
22,0.022,0.051,0.01
23,0.024,0.049,0.017
24,0.033,0.045,0.032
25,0.043,0.041,0.048
26,0.025,0.029,0.038
27,0.029,0.024,0.05
28,0.025,0.023,0.055
29,0.003,0.023,0.039
30,0.015,0.022,0.05
31,-0.002,0.023,0.029
32,0.008,0.025,0.033
33,0.015,0.027,0.032
34,-0.001,0.028,0.009
35,0.014,0.029,0.016
36,0.017,0.03,0.013
37,0.044,0.032,0.034
38,0.059,0.034,0.046
39,0.062,0.036,0.046
40,0.065,0.038,0.048
41,0.048,0.039,0.029
42,0.034,0.041,0.014
43,0.044,0.042,0.024
44,0.043,0.042,0.025
45,0.03,0.043,0.014
46,0.031,0.043,0.015
47,0.036,0.042,0.021
48,0.046,0.041,0.032
49,0.043,0.041,0.03
50,0.042,0.039,0.031
51,0.028,0.035,0.019
52,0.031,0.031,0.022
53,0.049,0.026,0.043
54,0.034,0.02,0.035
55,0.009,0.015,0.018
56,0.01,0.009,0.027
57,0.007,0.005,0.032
58,-0.007,0.001,0.024
59,-0.013,-0.003,0.019
60,-0.022,-0.005,0.009
61,-0.017,-0.007,0.007
62,0.002,-0.008,0.019
63,0.003,-0.009,0.012
64,0.011,-0.01,0.011
65,-0.005,-0.011,-0.01
66,-0.019,-0.01,-0.029
67,-0.02,-0.009,-0.032
68,-0.02,-0.006,-0.033
69,-0.036,-0.003,-0.05
70,-0.014,-0.001,-0.03
71,-0.001,0.001,-0.02
72,-0.014,0.004,-0.032
73,-0.001,0.005,-0.021
74,0.021,0.008,0.001
75,0.029,0.009,0.009
76,0.038,0.01,0.017
77,0.027,0.011,0.008
78,0.023,0.012,0.005
79,0.017,0.012,0.002
80,0.027,0.011,0.013
81,0.016,0.011,0.005
82,0.01,0.01,0.003
83,0.013,0.009,0.011
84,0.012,0.009,0.016
85,0.023,0.009,0.035
86,0.012,0.009,0.032
87,-0.017,0.009,0.01
88,-0.017,0.008,0.013
89,-0.021,0.006,0.007
90,-0.043,0.003,-0.018
91,-0.021,0.0,-0.004
92,-0.003,-0.001,0.005
93,0.006,-0.002,0.008
94,0.015,-0.004,0.01
95,0.025,-0.005,0.016
96,0.012,-0.007,0.0
97,0.002,-0.008,-0.011
98,-0.008,-0.008,-0.021
99,0.015,-0.008,0.001
100,0.004,-0.009,-0.008
101,0.008,-0.008,-0.004
102,-0.015,-0.008,-0.025
103,-0.014,-0.009,-0.022
104,-0.008,-0.009,-0.016
105,-0.015,-0.008,-0.022
106,-0.027,-0.009,-0.034
107,-0.028,-0.008,-0.034
108,-0.022,-0.007,-0.026
109,-0.03,-0.005,-0.033
110,-0.008,-0.004,-0.011
111,0.001,-0.004,-0.001
112,0.001,-0.003,0.003
113,0.005,-0.003,0.012
114,-0.007,-0.003,0.007
115,-0.026,-0.004,-0.005
116,-0.006,-0.003,0.02
117,0.026,-0.002,0.055
118,0.034,0.0,0.062
119,0.017,0.002,0.043
120,0.008,0.004,0.028
121,0.015,0.004,0.028
122,0.003,0.005,0.01
123,0.003,0.005,0.005
124,0.004,0.006,-0.001
125,-0.013,0.005,-0.022
126,0.008,0.004,-0.005
127,0.013,0.003,-0.001
128,-0.003,0.003,-0.017
129,-0.003,0.003,-0.016
130,-0.016,0.002,-0.027
131,-0.041,0.0,-0.052
132,-0.025,-0.001,-0.037
133,-0.008,-0.003,-0.021
134,-0.001,-0.006,-0.014
135,-0.002,-0.009,-0.016
136,0.005,-0.012,-0.008
137,0.036,-0.015,0.023
138,0.022,-0.017,0.013
139,-0.002,-0.019,-0.006
140,-0.021,-0.02,-0.022
141,-0.034,-0.02,-0.032
142,-0.037,-0.02,-0.031
143,-0.027,-0.021,-0.017
144,-0.02,-0.022,-0.007
145,-0.012,-0.021,0.007
146,-0.035,-0.02,-0.01
147,-0.026,-0.02,0.001
148,-0.026,-0.018,0.001
149,-0.015,-0.017,0.008
150,-0.049,-0.016,-0.029
151,-0.051,-0.014,-0.036
152,-0.049,-0.013,-0.039
153,-0.019,-0.012,-0.017
154,0.001,-0.011,-0.004
155,0.007,-0.011,-0.001
156,0.027,-0.009,0.016
157,0.037,-0.007,0.025
158,0.029,-0.005,0.017
159,0.008,-0.002,-0.005
160,-0.002,-0.0,-0.015
161,0.002,0.003,-0.01
162,-0.005,0.006,-0.017
163,-0.001,0.006,-0.014
164,-0.001,0.006,-0.013
165,0.005,0.006,-0.007
166,0.002,0.006,-0.009
167,-0.003,0.005,-0.014
168,-0.02,0.004,-0.03
169,-0.024,0.002,-0.034
170,-0.005,0.0,-0.013
171,-0.005,-0.002,-0.009
172,-0.005,-0.004,-0.004
173,0.005,-0.006,0.011
174,0.009,-0.008,0.02
175,0.008,-0.01,0.023
176,-0.012,-0.011,0.008
177,0.009,-0.01,0.03
178,0.005,-0.01,0.024
179,-0.003,-0.01,0.012
180,-0.02,-0.011,-0.01
181,-0.001,-0.011,0.002
182,-0.019,-0.013,-0.019
183,-0.041,-0.015,-0.045
184,-0.033,-0.017,-0.042
185,-0.043,-0.019,-0.052
186,-0.02,-0.02,-0.03
187,-0.019,-0.021,-0.029
188,-0.008,-0.021,-0.019
189,-0.021,-0.022,-0.033
190,0.002,-0.022,-0.013
191,0.002,-0.022,-0.013
192,-0.013,-0.021,-0.029
193,-0.01,-0.019,-0.025
194,-0.026,-0.016,-0.04
195,-0.026,-0.01,-0.038
196,-0.029,-0.006,-0.039
197,-0.016,-0.002,-0.026
198,-0.029,0.002,-0.039
199,-0.011,0.005,-0.021
200,0.001,0.007,-0.007
201,0.007,0.008,0.005
202,0.026,0.011,0.029
203,0.026,0.012,0.034
204,0.024,0.013,0.035
205,0.024,0.013,0.039
206,0.034,0.015,0.052
207,0.027,0.014,0.047
208,0.023,0.013,0.04
209,0.02,0.012,0.033
210,0.023,0.011,0.031
211,0.027,0.01,0.031
212,0.021,0.009,0.019
213,0.015,0.008,0.01
214,-0.005,0.007,-0.012
215,-0.023,0.007,-0.03
216,-0.038,0.005,-0.044
217,-0.03,0.002,-0.038
218,-0.023,0.001,-0.034
219,-0.019,-0.001,-0.032
220,0.023,-0.002,0.006
221,0.017,-0.002,-0.0
222,0.018,-0.002,0.002
223,0.009,-0.001,-0.004
224,0.012,0.002,0.001
225,0.012,0.005,0.003
226,-0.006,0.007,-0.013
227,0.003,0.01,-0.006
228,-0.003,0.013,-0.011
229,0.016,0.016,0.008
230,0.023,0.019,0.018
231,0.043,0.021,0.041
232,0.035,0.024,0.038
233,0.036,0.027,0.043
234,0.035,0.029,0.048
235,0.013,0.03,0.033
236,0.013,0.032,0.034
237,0.026,0.032,0.046
238,0.025,0.031,0.044
239,0.039,0.03,0.053
240,0.046,0.029,0.054
241,0.035,0.029,0.038
242,0.021,0.029,0.018
243,0.028,0.028,0.019
244,0.024,0.028,0.013
245,0.028,0.027,0.016
246,0.024,0.025,0.011
247,0.009,0.022,-0.006
248,0.019,0.02,0.002
249,0.034,0.018,0.015
250,0.038,0.015,0.018
251,0.009,0.013,-0.008
252,0.01,0.012,-0.006
253,0.013,0.012,-0.003
254,0.009,0.011,-0.006
255,0.005,0.01,-0.01
256,-0.003,0.01,-0.015
257,0.019,0.009,0.008
258,0.008,0.008,-0.0
259,-0.004,0.008,-0.009
260,-0.004,0.008,-0.006
261,0.009,0.008,0.011
262,0.002,0.009,0.007
263,0.001,0.009,0.012
264,0.012,0.01,0.028
265,0.016,0.011,0.038
266,0.02,0.012,0.043
267,0.026,0.014,0.049
268,0.029,0.016,0.048
269,0.022,0.018,0.037
270,0.032,0.02,0.04
271,0.014,0.021,0.017
272,0.015,0.022,0.013
273,0.006,0.024,-0.001
274,0.021,0.025,0.011
275,0.014,0.024,0.004
276,0.024,0.023,0.012
277,0.021,0.022,0.005
278,0.042,0.022,0.023
279,0.027,0.02,0.007
280,0.008,0.019,-0.012
281,0.012,0.018,-0.009
282,0.027,0.018,0.006
283,0.023,0.016,0.004
284,0.025,0.013,0.006
285,0.033,0.011,0.016
286,0.015,0.01,-0.001
287,0.003,0.008,-0.012
288,-0.002,0.007,-0.015
289,-0.004,0.007,-0.013
290,-0.011,0.007,-0.014
291,-0.017,0.007,-0.012
292,-0.007,0.006,0.003
293,0.006,0.006,0.023
294,0.004,0.006,0.026
295,0.007,0.005,0.034
296,0.006,0.003,0.035
297,0.012,0.002,0.039
298,0.015,0.0,0.035
299,-0.001,-0.0,0.012
300,0.007,-0.001,0.012
301,0.009,-0.002,0.007
302,-0.017,-0.003,-0.024
303,-0.004,-0.004,-0.015
304,-0.004,-0.005,-0.017
305,0.001,-0.007,-0.012
306,-0.011,-0.008,-0.026
307,0.018,-0.01,-0.001
308,0.009,-0.012,-0.009
309,-0.023,-0.015,-0.042
310,-0.019,-0.016,-0.038
311,-0.03,-0.019,-0.048
312,-0.041,-0.02,-0.059
313,-0.042,-0.021,-0.058
314,-0.029,-0.021,-0.042
315,-0.025,-0.021,-0.038
316,-0.024,-0.021,-0.036
317,-0.025,-0.021,-0.036
318,-0.019,-0.02,-0.027
319,-0.001,-0.018,-0.005
320,-0.01,-0.017,-0.01
321,-0.01,-0.015,-0.004
322,-0.034,-0.013,-0.021
323,-0.021,-0.011,-0.002
324,-0.014,-0.01,0.01
325,0.005,-0.01,0.031
326,-0.009,-0.011,0.016
327,-0.018,-0.012,0.004
328,0.006,-0.012,0.02
329,0.009,-0.011,0.017
330,0.012,-0.01,0.014
331,0.005,-0.009,0.001
332,0.004,-0.007,-0.004
333,-0.024,-0.008,-0.033
334,-0.028,-0.009,-0.038
335,-0.023,-0.01,-0.034
336,-0.031,-0.011,-0.043
337,-0.022,-0.011,-0.036
338,-0.002,-0.011,-0.017
339,-0.01,-0.011,-0.023
340,-0.011,-0.012,-0.023
341,-0.019,-0.013,-0.029
342,-0.041,-0.014,-0.05
343,-0.028,-0.014,-0.035
344,-0.012,-0.014,-0.018
345,-0.009,-0.015,-0.015
346,-0.006,-0.015,-0.012
347,0.016,-0.014,0.01
348,0.033,-0.012,0.029
349,0.032,-0.01,0.034
350,-0.004,-0.009,0.006
351,-0.024,-0.008,-0.007
352,-0.022,-0.006,0.001
353,-0.033,-0.002,-0.004
354,-0.025,0.001,0.007
355,-0.025,0.004,0.006
356,0.007,0.006,0.033
357,0.019,0.008,0.038
358,0.004,0.01,0.016
359,0.001,0.013,0.006
360,0.006,0.015,0.003
361,0.021,0.019,0.013
362,0.03,0.023,0.018
363,0.051,0.026,0.038
364,0.048,0.028,0.033
365,0.041,0.03,0.025
366,0.027,0.032,0.009
367,0.035,0.034,0.015
368,0.037,0.037,0.016
369,0.038,0.04,0.017
370,0.037,0.042,0.017
371,0.043,0.045,0.024
372,0.046,0.046,0.028
373,0.05,0.045,0.035
374,0.059,0.043,0.046
375,0.027,0.039,0.016
376,0.017,0.036,0.007
377,0.022,0.034,0.014
378,0.03,0.031,0.028
379,0.041,0.028,0.045
380,0.03,0.025,0.041
381,0.03,0.022,0.048
382,0.027,0.019,0.051
383,0.03,0.016,0.061
384,0.005,0.014,0.039
385,0.003,0.012,0.036
386,0.017,0.011,0.045
387,0.017,0.009,0.038
388,0.019,0.009,0.034
389,-0.0,0.009,0.007
390,-0.001,0.009,-0.0
391,-0.001,0.01,-0.005
392,0.007,0.011,0.001
393,-0.006,0.012,-0.012
394,0.012,0.014,0.004
395,0.019,0.016,0.011
396,0.04,0.019,0.031
397,0.032,0.021,0.021
398,0.019,0.023,0.006
399,0.031,0.025,0.016
400,0.015,0.026,0.0
