gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2582,3831,27.739990234375,32.5976524353027,-117.044174194336,3670176,2583,3077,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-01 10:34:00.075202,-71.24231329646292,66.22153949434149,54.13493338301994,1.1357428345520802e-07,20.0,66.18,3.0,65.91,23.3606,29.8525,34.7797,0.585,16.76,16.2284,16.2284,0
101181,npp,1251,2710,31.4583358764648,32.5925827026367,-117.039962768555,3670144,1252,2177,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-03 09:56:33.614450,-76.44776394797937,35.43285593147702,30.889854150743624,0.013208709895815456,14.0,35.41,1.2937979144666532,34.82,17.8486,21.5846,26.0506,0.8091,25.0958,25.4531,25.17080358664414,0
101304,npp,551,2137,14.1114063262939,32.5989532470703,-117.04175567627,3670144,552,1700,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-04 09:37:45.045628,-79.43339739105696,6.011458250633428,5.321186164454134,0.03846087201484204,11.0,5.97,1.0,5.22,14.6018,17.4642,21.3519,1.0,14.1114,14.1114,13.289414635042577,0
101552,npp,2148,971,27.3280200958252,32.5942039489746,-117.045440673828,3670144,2149,717,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-06 09:00:00.793387,95.75973652434519,49.33596708672364,42.198773415686,0.14415720222206804,5.0,-49.33,1.7549928774784245,-49.75,19.0715,23.8558,27.7106,0.7321,19.4427,20.0061,16.92517374242528,0
101561,npp,938,4014,36.238395690918,32.5946159362793,-117.04280090332,3670144,937,3174,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-06 10:40:11.162212,-70.15863181914077,69.2126075093808,55.88956524615847,0.08999455931181005,21.0,69.16,3.5496478698597698,68.93,27.021,31.4544,35.5631,0.5552,18.8119,20.1204,18.197037195028912,0
101805,npp,2712,2901,21.1776695251465,32.5993461608887,-117.042320251465,3670144,2713,2340,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-08 10:02:46.489735,-75.33921214618061,42.812560360234045,37.00123012414403,0.07735442929779185,15.0,42.78,1.4867838833500562,42.24,18.8647,23.9373,27.8297,0.7296,15.6081,15.4508,13.797581924942277,0
102056,npp,1289,1750,19.3570919036865,32.5944786071777,-117.04337310791,3670144,1289,1333,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-10 09:25:09.353833,98.50246954325108,16.261667891121036,14.357705147461498,0.029787509704961572,9.0,-16.28,1.0442604737599883,-17.02,16.5167,19.4685,23.636,0.897,17.3575,17.3642,16.72758164598668,0
102180,npp,546,1168,22.0930995941162,32.5965614318848,-117.038131713867,3670144,548,861,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-11 09:06:17.218706,97.05817668643074,42.82663645664787,37.01152218280098,0.012889979181406302,6.0,-42.83,1.4867838833500562,-43.34,17.8179,21.3477,24.5395,0.8181,17.9655,18.074,17.79851549622606,0
102300,npp,2849,584,10.2939414978027,32.5978775024414,-117.043548583984,3670144,2852,372,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-12 08:47:21.521324,94.33175276233378,59.50725769416479,49.734664579071364,0.002573905490256612,3.0,-59.49,2.3545700244418297,-59.78,22.0666,29.0412,32.5411,0.6014,9.5021,6.1904,6.135390518078789,0
102430,npp,1081,3092,25.4265403747559,32.59521484375,-117.042823791504,3670144,1081,2480,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-13 10:08:59.327985,-74.60095352883653,49.09414565633333,42.01443142429602,0.004097888185591535,16.0,49.07,1.7549928774784245,48.65,18.9211,23.6459,29.135,0.7386,18.4788,18.7793,18.691719975436637,0
102551,npp,398,2518,16.848424911499,32.5979919433594,-117.044044494629,3670176,398,2039,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-14 09:50:12.534614,-76.07397767351287,26.731804485774546,23.474747729885937,0.00047098519812824893,13.0,26.7,1.1367971201176101,26.06,16.0156,19.1274,23.3932,0.913,15.4594,15.3834,15.3834,0
102671,npp,2746,1943,22.5658893585205,32.5919914245605,-117.039474487305,3670176,2746,1514,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-15 09:31:23.960100,93.82643577282062,5.318237837587262,4.708173441215384,9.418439928717521e-08,10.0,-5.28,1.0,-6.09,15.6106,18.7681,22.7454,0.9305,21.262,20.9982,20.9982,0
102792,npp,2011,1363,21.0780696868896,32.5932464599609,-117.043304443359,3670176,2010,1028,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-16 09:12:31.829151,96.75080513652425,35.25779822721137,30.743295110646226,4.564607656468728e-13,7.0,-35.25,1.2937979144666532,-35.81,17.4903,21.3312,25.8437,0.8187,17.2685,17.2569,17.2569,0
102912,npp,1250,776,24.4173450469971,32.5949668884277,-117.04320526123,3670176,1252,560,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-17 08:53:37.920993,94.96618297038216,54.82476973000697,46.372437108781156,6.946122586391986e-18,4.0,-54.82,2.0682789409984763,-55.19,18.806,24.3697,31.9447,0.7166,17.4872,17.4983,17.4983,0
102920,npp,88,3832,23.5562648773193,32.5979423522949,-117.044830322266,3670176,88,3077,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-17 10:33:53.627410,-71.00903981104413,66.23100070142787,54.14577002923206,1.2845532699803195e-08,20.0,66.2,3.0,65.91,23.3606,29.8525,34.7797,0.585,15.3655,13.7808,13.7808,0
103032,npp,462,198,32.1137733459473,32.5948944091797,-117.043411254883,3670176,459,98,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-18 08:34:38.677541,92.14121906596434,67.0755466052903,54.64675191779965,7.865632896314955e-22,1.0,-67.05,3.1865100272627664,-67.27,25.0689,31.6988,36.6896,0.5509,17.5944,17.6928,17.6928,0
103160,npp,1841,2710,20.943567276001,32.5969123840332,-117.040657043457,3670176,1842,2177,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-19 09:56:27.166489,-76.9451603426392,35.444481577768144,30.901388692298156,2.5667127829038416e-18,14.0,35.41,1.2937979144666532,34.82,17.8486,21.5846,26.0506,0.8091,16.9688,16.9456,16.9456,0
103279,npp,1140,2137,17.1044292449951,32.5972557067871,-117.041572570801,3670176,1140,1699,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-20 09:37:38.595621,-78.05485435159139,6.002884984047448,5.313888709663043,2.3134413337227533e-22,11.0,5.97,1.0,5.22,14.6018,17.4642,21.3519,1.0,17.1044,17.1044,17.1044,0
103643,npp,871,3465,6.35746955871582,32.5950698852539,-117.04174041748,3670176,872,2809,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-23 10:21:23.267680,-72.95449711820471,58.94141258918354,49.347143046749196,2.9341836261471585e-22,18.0,58.91,2.3545700244418297,58.59,20.6735,26.4501,30.8827,0.6603,8.9307,4.1976,4.1976,0
104112,npp,1120,1165,18.6690845489502,32.5964393615723,-117.043571472168,3670176,1123,860,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-27 09:06:07.251116,96.12409858650726,42.92891998682046,37.09574314783768,2.872965288665085e-14,6.0,-42.94,1.4867838833500562,-43.34,17.8179,21.3477,24.5395,0.8181,15.6626,15.2728,15.2728,0
104229,npp,333,582,30.6327056884766,32.593318939209,-117.041648864746,3670176,331,370,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-28 08:47:11.573671,93.81396334590562,59.55133310316948,49.76689024228647,1.5051928280463163e-09,3.0,-59.54,2.3545700244418297,-59.78,22.0666,29.0412,32.5411,0.6014,18.1401,18.4213,18.4213,0
104236,npp,2307,3649,27.408166885376,32.598217010498,-117.04035949707,3670176,2310,2957,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-28 10:27:34.397475,-72.16914014352137,62.83247807953565,51.99226050338759,4.2124903515567234e-17,19.0,62.81,2.7445598364131496,62.53,22.1779,27.9276,32.1483,0.6253,17.2749,17.1394,17.1394,0
104355,npp,1634,3091,18.2784690856934,32.6000442504883,-117.04402923584,3670176,1636,2480,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-04-29 10:08:51.178098,-75.02451842723144,49.06051518442036,41.9896651336736,3.778034191391158e-13,16.0,49.04,1.7549928774784245,48.65,18.9211,23.6459,29.135,0.7386,14.4058,13.5,13.5,0
105837,npp,1810,774,19.1114540100098,32.5942001342773,-117.038513183594,3670144,1812,557,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-05-03 08:53:28.065690,95.31869419110063,54.85722571724785,46.39759719195338,0.02952946262271932,4.0,-54.87,2.0682789409984763,-55.19,18.806,24.3697,31.9447,0.7166,14.9219,13.696,13.06489662560002,0
105850,npp,648,3831,12.7323141098022,32.5986251831055,-117.042297363281,3670144,648,3077,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-05-03 10:33:43.773535,-70.98254340375216,66.20469221623382,54.131729451808326,0.0027132692270622634,20.0,66.18,3.0,65.91,23.3606,29.8525,34.7797,0.585,11.7575,7.4486,7.390612037715269,0
106569,npp,948,1555,30.1752548217773,32.5961380004883,-117.038238525391,3670144,948,1167,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-05-07 09:18:36.705742,98.25144459322544,26.473429136326445,23.25175907985633,0.08255473995642595,8.0,-26.49,1.1367971201176101,-27.03,15.7526,19.8649,24.7659,0.8791,26.5338,26.5285,24.76414093851379,0
108015,npp,1482,2513,15.7431039810181,32.5962753295898,-117.044891357422,3670176,1482,2035,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-05-16 09:49:51.188511,-76.93007992892375,26.490173131019755,23.26685020169292,3.3109913361353267e-07,13.0,26.46,1.1367971201176101,26.06,16.0156,19.1274,23.3932,0.913,14.4871,14.3741,14.3741,0
108715,npp,1528,192,30.8429279327393,32.5962104797363,-117.043182373047,3670176,1528,94,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-05-20 08:34:15.658419,92.3177283082168,67.18209171832032,54.71077169616613,1.3080029661240344e-23,1.0,-67.15,3.1865100272627664,-67.27,25.0689,31.6988,36.6896,0.5509,17.1956,16.9927,16.9927,0
109780,npp,1264,2893,35.7205429077148,32.5931701660156,-117.038871765137,3670176,1262,2333,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-05-26 10:02:11.754951,-74.67224179860344,42.512117140041816,36.757354366362954,5.7263130100995165e-21,15.0,42.49,1.4867838833500562,42.24,18.8647,23.9373,27.8297,0.7296,25.3895,26.0611,26.0611,0
109954,npp,551,2320,29.8601608276367,32.5930061340332,-117.038284301758,3670176,551,1870,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-05-27 09:43:24.989451,-76.7041644165147,16.390076285346534,14.470616324382373,3.722791736107942e-18,12.0,16.38,1.0442604737599883,16.1,15.6999,19.414,22.8639,0.8996,27.4676,26.8612,26.8612,0
110127,npp,2899,1741,13.765341758728,32.5983200073242,-117.041465759277,3670176,2900,1325,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-05-28 09:24:34.664127,99.16917363692514,16.764457734073115,14.798740871686295,4.328720865427387e-14,9.0,-16.77,1.0442604737599883,-17.02,16.5167,19.4685,23.636,0.897,12.0027,12.3482,12.3482,0
110299,npp,2150,1158,28.3425998687744,32.5960731506348,-117.038787841797,3670176,2151,853,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-05-29 09:05:40.783058,96.44520287698994,43.198812452502395,37.313324433378334,4.403031462407559e-09,6.0,-43.19,1.4867838833500562,-43.34,17.8179,21.3477,24.5395,0.8181,22.1689,23.1866,23.1866,0
113013,npp,2690,2124,27.7562084197998,32.5966682434082,-117.039405822754,3670144,2690,1687,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-06-07 09:36:57.122369,-81.67494036780273,5.244749287633498,4.6428963047376035,0.05029050092905584,11.0,5.22,1.0,5.22,14.6018,17.4642,21.3519,1.0,27.7562,27.7562,26.68139192637886,0
113184,npp,1957,1544,22.2334251403809,32.5951347351074,-117.042045593262,3670144,1957,1158,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-06-08 09:18:05.028468,98.77968201940442,27.01468486108289,23.7164772217847,0.03329907190449506,8.0,-27.03,1.1367971201176101,-27.03,15.7526,19.8649,24.7659,0.8791,19.5477,19.5465,18.834832574425324,0
113356,npp,1197,957,33.739875793457,32.596435546875,-117.037712097168,3670144,1196,707,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-06-09 08:59:09.378834,95.41772990356516,49.76201258958902,42.5283984457537,0.01859543763740251,5.0,-49.75,1.7549928774784245,-49.75,19.0715,23.8558,27.7106,0.7321,23.0962,24.7,24.30257849621754,0
115500,npp,858,369,29.1743011474609,32.5944480895996,-117.04460144043,3670176,857,206,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-06-26 08:39:51.221093,93.1399399116179,63.97863669214266,52.71937010973757,8.85574072733621e-15,2.0,-63.95,2.7445598364131496,-63.81,25.1585,30.409,35.6233,0.5743,17.0143,16.7551,16.7551,0
120275,npp,1401,2689,24.838529586792,32.5974235534668,-117.040634155273,3670144,1401,2163,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-07-08 09:55:21.567896,-76.0782323604082,34.526145610854044,30.124120649423038,0.04053237179799057,14.0,34.52,1.2937979144666532,34.82,17.8486,21.5846,26.0506,0.8091,19.9792,20.097,19.23074256277642,0
120446,npp,706,2118,28.5462093353271,32.5957527160645,-117.03776550293,3670144,706,1681,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-07-09 09:36:34.802490,-78.0005631391979,4.851064981954179,4.294317679119419,0.025823637035492567,11.0,4.87,1.0,5.22,14.6018,17.4642,21.3519,1.0,28.5462,28.5462,27.99429749230449,0
120781,npp,2310,952,21.0260562896729,32.5937271118164,-117.045616149902,3670144,2311,705,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-07-11 08:58:50.593804,95.68038820778091,49.922838219409314,42.64981222365958,0.005727576009653985,5.0,-49.9,1.7549928774784245,-49.75,19.0715,23.8558,27.7106,0.7321,15.8518,15.3926,15.270190303859986,0
120951,npp,1536,373,17.5163421630859,32.592399597168,-117.04190826416,3670144,1541,209,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-07-12 08:39:53.149630,92.96524810329451,63.9089159661485,52.67448779514223,0.0011916860976778154,2.0,-63.87,2.7445598364131496,-63.81,25.1585,30.409,35.6233,0.5743,12.7667,10.0598,10.034331296858365,0
122178,npp,600,2501,25.0040092468262,32.5966339111328,-117.040397644043,3670176,600,2025,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-07-19 09:49:07.858062,-76.47705437524667,25.867858302460217,22.72674636079578,2.930975098690526e-24,13.0,25.86,1.1367971201176101,26.06,16.0156,19.1274,23.3932,0.913,22.6336,22.8298,22.8298,0
122346,npp,2967,1925,14.8277759552002,32.5978698730469,-117.04296875,3670176,2967,1497,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-07-20 09:30:19.316583,99.2294887828226,6.319910666011046,5.5936551977067905,5.525981432695545e-26,10.0,-6.32,1.0,-6.09,15.6106,18.7681,22.7454,0.9305,13.5239,13.7976,13.7976,0
124322,npp,2128,1734,21.4351673126221,32.5942878723145,-117.043991088867,3670144,2128,1319,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-07-31 09:24:02.067918,97.64596045763624,17.16187261449225,15.146471855166167,0.036161972515800354,9.0,-17.16,1.0442604737599883,-17.02,16.5167,19.4685,23.636,0.897,19.3475,19.2284,18.45554669172062,0
129925,npp,621,569,21.6238956451416,32.5974960327148,-117.040267944336,3670144,619,359,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-02 08:46:14.292241,93.88115690534282,59.8519081853152,49.96988787698221,0.15907015598715457,3.0,-59.83,2.3545700244418297,-59.78,22.0666,29.0412,32.5411,0.6014,14.314,13.0037,9.604054246453959,0
130872,npp,2112,761,30.5902557373047,32.5948028564453,-117.038772583008,3670144,2116,545,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-07 08:52:32.596472,94.44392097846395,55.219437714082964,46.660889127024305,0.033935913030273754,4.0,-55.19,2.0682789409984763,-55.19,18.806,24.3697,31.9447,0.7166,20.4718,21.9221,21.196822012371733,0
130885,npp,954,3818,33.3505897521973,32.5964241027832,-117.041343688965,3670144,953,3069,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-07 10:32:50.083582,-71.19418304665902,65.97697264117602,53.986687291025376,0.045231646024408746,20.0,65.95,3.0,65.91,23.3606,29.8525,34.7797,0.585,18.6302,19.5106,18.543909721873938,0
131048,npp,1327,184,35.418342590332,32.5957717895508,-117.042678833008,3670144,1333,90,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-08 08:33:35.153761,92.1918644510874,67.32058429392958,54.788658983027624,0.018668850431348135,1.0,-67.29,3.1865100272627664,-67.27,25.0689,31.6988,36.6896,0.5509,18.6315,19.5134,19.11440951873308,0
131062,npp,312,3266,26.6628398895264,32.5934219360352,-117.042144775391,3670144,312,2610,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-08 10:14:08.654075,-73.68559082420133,54.01384088799847,45.771482772403914,0.03032184388237292,17.0,54.0,1.9513309067639726,54.0,20.3147,24.0277,28.7904,0.7268,18.8146,19.3795,18.731461861389516,0
131237,npp,2713,2695,20.7277450561523,32.592399597168,-117.041900634766,3670144,2713,2167,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-09 09:55:23.669446,-75.91983451308676,34.77649366644128,30.337786753072184,0.017670992620796945,14.0,34.77,1.2937979144666532,34.82,17.8486,21.5846,26.0506,0.8091,16.8019,16.7709,16.393235725696485,0
131414,npp,2014,2122,12.8357362747192,32.5985794067383,-117.042510986328,3670144,2014,1685,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-10 09:36:35.127876,-74.72284749108162,5.1276329628839745,4.5394194645487485,0.008365969852865912,11.0,5.1,1.0,5.22,14.6018,17.4642,21.3519,1.0,12.8357,12.8357,12.65690257751626,0
131592,npp,1274,1543,14.6359519958496,32.598705291748,-117.042610168457,3670144,1274,1158,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-11 09:17:44.809172,97.32403304514833,27.107336571932358,23.79724020937507,0.0026154494426024128,8.0,-27.08,1.1367971201176101,-27.03,15.7526,19.8649,24.7659,0.8791,12.8644,12.8672,12.8113026411524,0
131768,npp,524,956,18.8969421386719,32.5981750488281,-117.040786743164,3670176,523,707,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-12 08:58:50.929637,95.21738337117526,49.79646416240138,42.55705573126157,0.00020737204556937804,5.0,-49.78,1.7549928774784245,-49.75,19.0715,23.8558,27.7106,0.7321,14.6386,13.8339,13.8339,0
131778,npp,2406,4001,36.3642120361328,32.5978965759277,-117.039772033691,3670144,2408,3168,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-12 10:39:03.078945,-70.36963042110995,69.00197458646021,55.77147195204226,0.0024902834045435695,21.0,68.97,3.5496478698597698,68.93,27.021,31.4544,35.5631,0.5552,18.8474,20.1902,20.136977688442915,0
131947,npp,2820,376,21.9162292480469,32.5988655090332,-117.044891357422,3670176,2822,210,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-13 08:39:55.271027,93.37788088241622,63.83360269781018,52.633732010653986,3.797401302442601e-09,2.0,-63.81,2.7445598364131496,-63.81,25.1585,30.409,35.6233,0.5743,14.3698,12.5867,12.5867,0
131961,npp,1757,3451,29.251579284668,32.5957183837891,-117.040992736816,3670176,1755,2796,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-13 10:20:21.654444,-72.63267872825091,58.612618777033134,49.113093832897704,0.0003718184677950036,18.0,58.59,2.253202848596432,58.59,20.6735,26.4501,30.8827,0.6603,18.7075,19.3139,19.3139,0
132136,npp,1095,2887,19.6563949584961,32.5958862304688,-117.043907165527,3670176,1095,2328,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-14 10:01:38.447873,-75.48957043959689,42.28871591741496,36.574997426562334,2.91602082018012e-07,15.0,42.27,1.4867838833500562,42.24,18.8647,23.9373,27.8297,0.7296,14.5849,14.3409,14.3409,0
132669,npp,2020,1153,24.8190269470215,32.5953598022461,-117.040824890137,3670176,2021,849,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-17 09:05:09.264889,96.84990005832773,43.379148253032184,37.46054873747723,1.179248677618935e-26,6.0,-43.37,1.4867838833500562,-43.34,17.8179,21.3477,24.5395,0.8181,19.799,20.304,20.304,0
133040,npp,2544,3077,20.0113182067871,32.5979957580566,-117.042350769043,3670176,2547,2471,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-19 10:07:51.446861,-74.17322920682997,48.637943371104136,41.65848400003554,1.142807145333817e-28,16.0,48.62,1.7549928774784245,48.65,18.9211,23.6459,29.135,0.7386,15.3932,14.7798,14.7798,0
133223,npp,1863,2505,25.4511184692383,32.5969581604004,-117.037551879883,3670176,1863,2028,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-20 09:49:06.460309,-76.96685318052089,26.07100160933596,22.904885678971365,7.574429305589139e-30,13.0,26.06,1.1367971201176101,26.06,16.0156,19.1274,23.3932,0.913,23.0269,23.238,23.238,0
133405,npp,1156,1928,14.1340675354004,32.5952186584473,-117.045082092285,3670176,1156,1500,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-21 09:30:17.913584,97.81846075222752,6.169235752763492,5.4610133442320645,3.33168217193909e-29,10.0,-6.15,1.0,-6.09,15.6106,18.7681,22.7454,0.9305,12.8302,13.1521,13.1521,0
134505,npp,1892,1543,13.8815727233887,32.5965194702148,-117.044792175293,3670176,1892,1158,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-27 09:17:42.366518,98.5477500113223,27.08255600752482,23.777098926254478,0.0004369188639993757,8.0,-27.08,1.1367971201176101,-27.03,15.7526,19.8649,24.7659,0.8791,12.2008,12.2039,12.2039,0
134689,npp,1141,956,22.3313293457031,32.594425201416,-117.042907714844,3670144,1142,707,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-28 08:58:48.490832,95.7939449179556,49.793952561514004,42.55773046576638,0.014430144771773882,5.0,-49.78,1.7549928774784245,-49.75,19.0715,23.8558,27.7106,0.7321,16.5955,16.3482,16.039799092916102,0
134700,npp,3006,4001,33.9727935791016,32.5964546203613,-117.041778564453,3670176,3003,3168,196611,3866787,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-28 10:38:58.861348,-69.91793291389088,68.99745032667768,55.77369886483756,2.6545675824488255e-05,21.0,68.97,3.5496478698597698,68.93,27.021,31.4544,35.5631,0.5552,18.1737,18.8625,18.8625,0
134874,npp,363,376,39.703727722168,32.5942192077637,-117.038520812988,3670144,362,210,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-29 08:39:51.055034,93.18940117419532,63.83532516555029,52.63814481037786,0.04872710071408442,2.0,-63.81,2.7445598364131496,-63.81,25.1585,30.409,35.6233,0.5743,20.8508,22.8023,21.76090489984919,0
135251,npp,1017,2314,27.1718864440918,32.5968360900879,-117.039878845215,3670144,1017,1865,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-08-31 09:42:47.476859,-77.1205093357346,16.057855990205937,14.179643329007261,0.15146091068147208,12.0,16.05,1.0442604737599883,16.1,15.6999,19.414,22.8639,0.8996,24.8932,24.4429,21.20587895962293,0
135432,npp,300,1735,21.1994953155518,32.5963401794434,-117.04224395752,3670144,300,1320,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-09-01 09:23:57.159709,98.2317337673639,17.097492606086092,15.091403257236326,0.15701036933953133,9.0,-17.1,1.0442604737599883,-17.02,16.5167,19.4685,23.636,0.897,19.1218,19.017,15.661375985706975,0
135611,npp,2613,1152,18.9725322723389,32.5969619750977,-117.044166564941,3670144,2614,849,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-09-02 09:05:05.064888,96.8824651964341,43.412184842802134,37.4883148812317,0.12529360864402977,6.0,-43.41,1.4867838833500562,-43.34,17.8179,21.3477,24.5395,0.8181,15.8667,15.5211,12.8433262722397,0
135799,npp,1844,569,34.2378158569336,32.5946769714355,-117.040145874023,3670144,1846,359,196611,3866755,11824,usa_sandiego_64_99,32.59583333,-117.04166667,64,99,usa_sandiego,2012-09-03 08:46:09.411572,94.18996351334056,59.84654962933645,49.971684438291234,0.09518097141490939,3.0,-59.83,2.3545700244418297,-59.78,22.0666,29.0412,32.5411,0.6014,19.6712,20.5892,18.554993248387753,0
