lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.618,0.619,0.779
2,0.325,0.455,0.556
3,0.165,0.321,0.372
4,0.101,0.213,0.228
5,0.1,0.128,0.118
6,0.097,0.062,0.025
7,0.069,0.014,-0.058
8,0.042,-0.02,-0.122
9,0.023,-0.041,-0.165
10,0.005,-0.053,-0.194
11,-0.001,-0.055,-0.209
12,-0.009,-0.051,-0.22
13,-0.006,-0.042,-0.221
14,-0.017,-0.029,-0.227
15,-0.006,-0.014,-0.221
16,0.002,0.003,-0.217
17,-0.001,0.021,-0.216
18,-0.005,0.039,-0.214
19,0.006,0.055,-0.2
20,0.013,0.071,-0.18
21,0.038,0.084,-0.14
22,0.039,0.096,-0.097
23,0.048,0.105,-0.032
24,0.064,0.112,0.053
25,0.116,0.116,0.177
26,0.158,0.109,0.309
27,0.197,0.104,0.436
28,0.164,0.102,0.513
29,0.104,0.102,0.533
30,0.093,0.101,0.524
31,0.112,0.098,0.474
32,0.144,0.094,0.394
33,0.128,0.087,0.278
34,0.085,0.078,0.148
35,0.037,0.065,0.028
36,0.01,0.052,-0.06
37,0.003,0.039,-0.12
38,-0.001,0.027,-0.163
39,-0.01,0.016,-0.194
40,-0.01,0.006,-0.208
41,-0.004,-0.003,-0.213
42,-0.002,-0.01,-0.215
43,-0.022,-0.014,-0.225
44,-0.025,-0.016,-0.224
45,-0.033,-0.017,-0.228
46,-0.024,-0.016,-0.224
47,-0.02,-0.013,-0.221
48,-0.005,-0.007,-0.209
49,-0.005,0.002,-0.197
50,-0.003,0.012,-0.175
51,-0.002,0.021,-0.14
52,0.009,0.028,-0.083
53,0.025,0.033,-0.004
54,0.028,0.037,0.087
55,0.035,0.043,0.194
56,0.065,0.048,0.316
57,0.128,0.051,0.445
58,0.132,0.052,0.517
59,0.116,0.05,0.53
60,0.074,0.047,0.475
61,0.031,0.043,0.374
62,0.021,0.037,0.266
63,0.021,0.03,0.163
64,0.017,0.024,0.063
65,0.006,0.019,-0.026
66,-0.016,0.013,-0.101
67,-0.015,0.005,-0.147
68,-0.006,-0.003,-0.176
69,-0.01,-0.011,-0.2
70,-0.027,-0.017,-0.22
71,-0.05,-0.021,-0.237
72,-0.057,-0.024,-0.241
73,-0.038,-0.026,-0.227
74,-0.021,-0.027,-0.216
75,-0.005,-0.026,-0.212
76,0.002,-0.023,-0.21
77,-0.029,-0.018,-0.224
78,-0.027,-0.012,-0.214
79,-0.02,-0.005,-0.193
80,-0.008,0.003,-0.159
81,-0.003,0.013,-0.113
82,0.009,0.022,-0.048
83,0.033,0.027,0.039
84,0.06,0.03,0.147
85,0.069,0.032,0.258
86,0.055,0.033,0.356
87,0.031,0.035,0.429
88,0.006,0.035,0.459
89,0.04,0.035,0.462
90,0.067,0.033,0.418
91,0.077,0.03,0.336
92,0.049,0.027,0.219
93,0.012,0.022,0.102
94,0.0,0.014,0.012
95,0.007,0.004,-0.053
96,-0.004,-0.004,-0.113
97,-0.013,-0.01,-0.161
98,-0.03,-0.015,-0.197
99,-0.035,-0.018,-0.216
100,-0.03,-0.022,-0.223
101,-0.029,-0.026,-0.226
102,-0.032,-0.028,-0.226
103,-0.041,-0.028,-0.227
104,-0.046,-0.026,-0.228
105,-0.042,-0.022,-0.228
106,-0.003,-0.016,-0.209
107,-0.002,-0.009,-0.203
108,-0.014,-0.001,-0.195
109,-0.024,0.006,-0.177
110,-0.014,0.011,-0.137
111,0.002,0.015,-0.08
112,0.014,0.019,-0.007
113,0.022,0.025,0.079
114,0.042,0.032,0.182
115,0.057,0.038,0.286
116,0.093,0.042,0.396
117,0.124,0.045,0.472
118,0.103,0.047,0.474
119,0.063,0.048,0.421
120,0.018,0.046,0.334
121,0.019,0.042,0.247
122,0.033,0.038,0.162
123,0.033,0.033,0.074
124,0.026,0.029,-0.006
125,0.005,0.023,-0.079
126,-0.012,0.017,-0.135
127,-0.014,0.008,-0.172
128,-0.018,0.001,-0.196
129,-0.022,-0.005,-0.212
130,-0.021,-0.01,-0.217
131,-0.01,-0.014,-0.214
132,0.006,-0.019,-0.202
133,0.035,-0.023,-0.185
134,0.013,-0.024,-0.198
135,-0.017,-0.023,-0.214
136,-0.042,-0.021,-0.224
137,-0.046,-0.017,-0.217
138,-0.038,-0.011,-0.194
139,-0.031,-0.003,-0.164
140,-0.029,0.005,-0.123
141,-0.014,0.014,-0.06
142,0.009,0.02,0.022
143,0.046,0.024,0.128
144,0.054,0.027,0.225
145,0.032,0.03,0.305
146,0.025,0.034,0.379
147,0.016,0.037,0.412
148,0.046,0.038,0.418
149,0.074,0.038,0.386
150,0.084,0.036,0.316
151,0.063,0.034,0.218
152,0.03,0.03,0.115
153,0.035,0.025,0.039
154,0.052,0.02,-0.02
155,0.046,0.016,-0.08
156,0.026,0.013,-0.132
157,-0.014,0.009,-0.181
158,-0.019,0.005,-0.201
159,-0.022,-0.002,-0.21
160,-0.022,-0.008,-0.213
161,-0.04,-0.013,-0.219
162,-0.049,-0.015,-0.222
163,-0.047,-0.017,-0.222
164,-0.037,-0.017,-0.219
165,-0.018,-0.016,-0.213
166,-0.008,-0.014,-0.204
167,-0.017,-0.01,-0.198
168,-0.022,-0.006,-0.181
169,-0.015,-0.003,-0.145
170,0.005,-0.0,-0.087
171,0.017,0.004,-0.02
172,0.018,0.009,0.053
173,0.032,0.015,0.14
174,0.051,0.019,0.232
175,0.057,0.022,0.316
176,0.06,0.024,0.381
177,0.037,0.025,0.399
178,0.019,0.026,0.376
179,0.003,0.025,0.318
180,0.005,0.021,0.244
181,0.023,0.017,0.166
182,0.025,0.013,0.084
183,0.014,0.009,0.002
184,-0.004,0.004,-0.069
185,-0.018,-0.003,-0.128
186,-0.017,-0.01,-0.165
187,-0.015,-0.016,-0.189
188,-0.025,-0.021,-0.209
189,-0.034,-0.024,-0.219
190,-0.031,-0.026,-0.219
191,-0.022,-0.027,-0.211
192,-0.023,-0.029,-0.209
193,-0.034,-0.028,-0.218
194,-0.037,-0.025,-0.224
195,-0.033,-0.022,-0.222
196,-0.022,-0.018,-0.21
197,-0.012,-0.013,-0.19
198,-0.017,-0.007,-0.166
199,-0.027,-0.001,-0.133
200,-0.009,0.004,-0.074
201,0.009,0.007,0.001
202,0.023,0.01,0.088
203,0.028,0.012,0.18
204,0.019,0.015,0.264
205,-0.002,0.017,0.331
206,0.018,0.018,0.397
207,0.046,0.018,0.424
208,0.073,0.018,0.407
209,0.061,0.016,0.334
210,0.016,0.012,0.223
211,-0.002,0.007,0.128
212,-0.006,-0.0,0.044
213,-0.009,-0.007,-0.03
214,-0.009,-0.012,-0.091
215,-0.016,-0.016,-0.142
216,-0.029,-0.019,-0.181
217,-0.04,-0.023,-0.206
218,-0.039,-0.028,-0.218
219,-0.035,-0.031,-0.222
220,-0.044,-0.032,-0.226
221,-0.054,-0.033,-0.228
222,-0.054,-0.032,-0.226
223,-0.037,-0.031,-0.223
224,-0.027,-0.028,-0.218
225,-0.018,-0.024,-0.209
226,-0.033,-0.019,-0.205
227,-0.038,-0.015,-0.189
228,-0.023,-0.01,-0.151
229,-0.0,-0.006,-0.095
230,-0.001,-0.001,-0.042
231,0.005,0.005,0.027
232,0.021,0.011,0.111
233,0.055,0.015,0.214
234,0.076,0.017,0.314
235,0.066,0.019,0.387
236,0.027,0.02,0.414
237,-0.013,0.019,0.402
238,-0.015,0.016,0.357
239,-0.003,0.012,0.284
240,0.023,0.008,0.205
241,0.029,0.004,0.113
242,0.009,0.001,0.019
243,-0.012,-0.004,-0.061
244,-0.024,-0.009,-0.121
245,-0.022,-0.015,-0.159
246,-0.029,-0.02,-0.187
247,-0.033,-0.023,-0.205
248,-0.033,-0.025,-0.212
249,-0.028,-0.027,-0.21
250,-0.015,-0.028,-0.2
251,-0.021,-0.028,-0.201
252,-0.033,-0.026,-0.209
253,-0.041,-0.023,-0.218
254,-0.037,-0.019,-0.217
255,-0.036,-0.014,-0.211
256,-0.024,-0.008,-0.192
257,-0.012,-0.002,-0.164
258,-0.006,0.005,-0.125
259,0.004,0.01,-0.071
260,0.041,0.013,0.01
261,0.063,0.014,0.096
262,0.041,0.016,0.172
263,0.021,0.019,0.254
264,-0.011,0.021,0.326
265,0.008,0.023,0.402
266,0.044,0.024,0.447
267,0.067,0.023,0.437
268,0.051,0.022,0.364
269,0.025,0.019,0.263
270,0.004,0.014,0.159
271,0.004,0.008,0.068
272,0.002,0.003,-0.015
273,-0.001,-0.001,-0.082
274,-0.017,-0.005,-0.139
275,-0.028,-0.01,-0.175
276,-0.025,-0.017,-0.193
277,-0.025,-0.023,-0.205
278,-0.034,-0.027,-0.214
279,-0.039,-0.03,-0.215
280,-0.04,-0.031,-0.213
281,-0.031,-0.03,-0.21
282,-0.019,-0.027,-0.207
283,-0.008,-0.023,-0.204
284,-0.005,-0.016,-0.2
285,-0.019,-0.01,-0.198
286,-0.022,-0.004,-0.182
287,-0.019,0.001,-0.153
288,-0.015,0.007,-0.11
289,-0.01,0.014,-0.053
290,0.0,0.023,0.02
291,0.02,0.031,0.113
292,0.058,0.037,0.226
293,0.084,0.042,0.333
294,0.078,0.045,0.412
295,0.045,0.047,0.444
296,0.024,0.047,0.438
297,0.041,0.046,0.402
298,0.084,0.045,0.343
299,0.1,0.044,0.255
300,0.077,0.042,0.146
301,0.048,0.038,0.043
302,0.027,0.031,-0.039
303,0.013,0.022,-0.102
304,-0.002,0.015,-0.148
305,-0.013,0.007,-0.179
306,-0.02,0.001,-0.197
307,-0.023,-0.006,-0.207
308,-0.008,-0.012,-0.201
309,0.002,-0.017,-0.196
310,-0.016,-0.021,-0.205
311,-0.031,-0.021,-0.215
312,-0.044,-0.02,-0.222
313,-0.038,-0.017,-0.218
314,-0.022,-0.012,-0.203
315,-0.017,-0.005,-0.188
316,-0.01,0.004,-0.164
317,-0.002,0.013,-0.128
318,0.017,0.021,-0.074
319,0.032,0.028,-0.006
320,0.025,0.035,0.072
321,0.011,0.043,0.158
322,0.014,0.051,0.255
323,0.045,0.059,0.366
324,0.099,0.064,0.47
325,0.15,0.066,0.523
326,0.136,0.067,0.491
327,0.099,0.066,0.405
328,0.079,0.063,0.308
329,0.081,0.058,0.208
330,0.082,0.052,0.109
331,0.069,0.047,0.019
332,0.039,0.043,-0.063
333,0.004,0.037,-0.127
334,-0.012,0.029,-0.166
335,-0.013,0.019,-0.185
336,-0.012,0.01,-0.196
337,-0.016,0.002,-0.202
338,-0.019,-0.004,-0.207
339,-0.022,-0.008,-0.209
340,-0.017,-0.012,-0.208
341,-0.012,-0.013,-0.205
342,-0.016,-0.013,-0.206
343,-0.017,-0.012,-0.201
344,-0.021,-0.009,-0.193
345,-0.018,-0.006,-0.177
346,-0.006,-0.002,-0.145
347,-0.001,0.005,-0.103
348,0.005,0.014,-0.046
349,0.021,0.023,0.032
350,0.048,0.031,0.131
351,0.067,0.035,0.237
352,0.07,0.039,0.342
353,0.049,0.043,0.416
354,0.022,0.045,0.45
355,0.012,0.045,0.446
356,0.05,0.044,0.414
357,0.097,0.041,0.353
358,0.1,0.04,0.254
359,0.063,0.038,0.133
360,0.024,0.033,0.025
361,0.002,0.025,-0.054
362,0.004,0.014,-0.105
363,-0.002,0.004,-0.145
364,-0.015,-0.005,-0.175
365,-0.019,-0.012,-0.189
366,-0.019,-0.018,-0.196
367,-0.021,-0.023,-0.201
368,-0.026,-0.027,-0.204
369,-0.031,-0.029,-0.206
370,-0.036,-0.029,-0.209
371,-0.038,-0.028,-0.21
372,-0.039,-0.025,-0.207
373,-0.036,-0.021,-0.2
374,-0.031,-0.015,-0.187
375,-0.023,-0.008,-0.165
376,-0.023,0.001,-0.134
377,-0.009,0.009,-0.081
378,-0.002,0.018,-0.015
379,-0.002,0.026,0.065
380,-0.007,0.033,0.156
381,-0.001,0.04,0.259
382,0.029,0.045,0.37
383,0.117,0.049,0.48
384,0.17,0.052,0.522
385,0.143,0.053,0.475
386,0.09,0.052,0.375
387,0.034,0.049,0.254
388,0.005,0.045,0.144
389,0.01,0.038,0.054
390,0.012,0.031,-0.022
391,0.007,0.022,-0.084
392,-0.007,0.011,-0.131
393,-0.014,0.001,-0.161
394,-0.013,-0.01,-0.177
395,-0.015,-0.021,-0.189
396,-0.03,-0.03,-0.201
397,-0.042,-0.037,-0.207
398,-0.036,-0.042,-0.205
399,-0.035,-0.042,-0.206
400,-0.032,-0.037,-0.204
