lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.72,0.692,0.838
2,0.437,0.518,0.627
3,0.267,0.37,0.434
4,0.168,0.248,0.264
5,0.122,0.148,0.126
6,0.075,0.068,0.007
7,0.025,0.006,-0.091
8,-0.007,-0.04,-0.16
9,-0.028,-0.073,-0.206
10,-0.039,-0.093,-0.235
11,-0.047,-0.103,-0.253
12,-0.049,-0.104,-0.262
13,-0.049,-0.098,-0.267
14,-0.054,-0.086,-0.272
15,-0.057,-0.069,-0.274
16,-0.058,-0.049,-0.274
17,-0.057,-0.027,-0.269
18,-0.051,-0.004,-0.26
19,-0.041,0.02,-0.244
20,-0.03,0.044,-0.22
21,-0.006,0.066,-0.179
22,0.024,0.087,-0.119
23,0.051,0.106,-0.043
24,0.087,0.122,0.057
25,0.13,0.135,0.185
26,0.182,0.138,0.335
27,0.235,0.139,0.482
28,0.21,0.14,0.57
29,0.189,0.14,0.616
30,0.2,0.137,0.616
31,0.225,0.132,0.563
32,0.213,0.125,0.458
33,0.16,0.116,0.311
34,0.095,0.104,0.162
35,0.037,0.088,0.034
36,0.003,0.069,-0.066
37,-0.017,0.049,-0.139
38,-0.026,0.029,-0.19
39,-0.03,0.009,-0.221
40,-0.041,-0.009,-0.244
41,-0.052,-0.025,-0.259
42,-0.058,-0.039,-0.267
43,-0.059,-0.049,-0.272
44,-0.059,-0.056,-0.273
45,-0.055,-0.059,-0.272
46,-0.052,-0.058,-0.27
47,-0.054,-0.053,-0.265
48,-0.05,-0.045,-0.254
49,-0.046,-0.034,-0.238
50,-0.036,-0.021,-0.209
51,-0.021,-0.007,-0.165
52,-0.005,0.006,-0.102
53,0.005,0.017,-0.021
54,0.017,0.029,0.081
55,0.012,0.04,0.193
56,0.042,0.048,0.326
57,0.101,0.053,0.466
58,0.151,0.054,0.569
59,0.148,0.055,0.594
60,0.109,0.053,0.538
61,0.072,0.049,0.435
62,0.048,0.042,0.315
63,0.034,0.034,0.194
64,0.022,0.026,0.077
65,-0.001,0.017,-0.028
66,-0.022,0.008,-0.112
67,-0.031,-0.003,-0.169
68,-0.038,-0.014,-0.209
69,-0.051,-0.024,-0.238
70,-0.053,-0.034,-0.254
71,-0.054,-0.042,-0.262
72,-0.057,-0.048,-0.268
73,-0.056,-0.052,-0.271
74,-0.058,-0.054,-0.274
75,-0.058,-0.054,-0.273
76,-0.056,-0.051,-0.269
77,-0.052,-0.047,-0.261
78,-0.049,-0.04,-0.248
79,-0.042,-0.032,-0.225
80,-0.037,-0.022,-0.19
81,-0.036,-0.011,-0.142
82,-0.025,0.001,-0.074
83,0.008,0.011,0.024
84,0.053,0.018,0.15
85,0.075,0.023,0.281
86,0.066,0.026,0.398
87,0.028,0.029,0.475
88,0.016,0.031,0.52
89,0.044,0.031,0.523
90,0.069,0.029,0.475
91,0.071,0.026,0.379
92,0.049,0.022,0.251
93,0.017,0.016,0.121
94,-0.002,0.008,0.012
95,-0.012,-0.002,-0.072
96,-0.023,-0.013,-0.137
97,-0.031,-0.022,-0.184
98,-0.042,-0.032,-0.219
99,-0.052,-0.041,-0.243
100,-0.057,-0.048,-0.257
101,-0.064,-0.053,-0.266
102,-0.066,-0.056,-0.272
103,-0.063,-0.057,-0.273
104,-0.06,-0.055,-0.272
105,-0.057,-0.052,-0.269
106,-0.053,-0.046,-0.262
107,-0.051,-0.038,-0.253
108,-0.054,-0.028,-0.239
109,-0.047,-0.018,-0.212
110,-0.035,-0.008,-0.169
111,-0.023,0.0,-0.108
112,-0.007,0.008,-0.027
113,0.008,0.017,0.073
114,0.019,0.026,0.185
115,0.047,0.033,0.313
116,0.083,0.038,0.434
117,0.115,0.04,0.521
118,0.115,0.041,0.545
119,0.089,0.04,0.498
120,0.061,0.038,0.408
121,0.05,0.033,0.303
122,0.038,0.026,0.188
123,0.022,0.02,0.076
124,-0.004,0.013,-0.025
125,-0.03,0.005,-0.106
126,-0.042,-0.005,-0.165
127,-0.047,-0.018,-0.206
128,-0.053,-0.03,-0.233
129,-0.055,-0.04,-0.249
130,-0.057,-0.049,-0.259
131,-0.056,-0.056,-0.264
132,-0.058,-0.061,-0.268
133,-0.063,-0.063,-0.272
134,-0.063,-0.063,-0.271
135,-0.064,-0.061,-0.268
136,-0.062,-0.056,-0.26
137,-0.053,-0.049,-0.244
138,-0.047,-0.04,-0.223
139,-0.042,-0.03,-0.19
140,-0.041,-0.018,-0.145
141,-0.031,-0.007,-0.082
142,-0.006,0.004,0.008
143,0.015,0.013,0.117
144,0.026,0.02,0.238
145,0.045,0.026,0.358
146,0.02,0.031,0.438
147,0.006,0.035,0.484
148,0.061,0.037,0.5
149,0.122,0.037,0.471
150,0.139,0.036,0.388
151,0.089,0.034,0.262
152,0.029,0.029,0.129
153,0.003,0.021,0.025
154,-0.004,0.013,-0.055
155,-0.014,0.005,-0.123
156,-0.02,-0.002,-0.173
157,-0.029,-0.01,-0.208
158,-0.037,-0.017,-0.232
159,-0.043,-0.024,-0.247
160,-0.045,-0.03,-0.256
161,-0.043,-0.035,-0.26
162,-0.045,-0.039,-0.263
163,-0.049,-0.041,-0.265
164,-0.052,-0.043,-0.265
165,-0.052,-0.042,-0.26
166,-0.051,-0.04,-0.25
167,-0.048,-0.036,-0.234
168,-0.047,-0.032,-0.21
169,-0.041,-0.027,-0.172
170,-0.03,-0.021,-0.115
171,-0.021,-0.015,-0.041
172,-0.01,-0.008,0.049
173,0.011,0.0,0.158
174,0.038,0.007,0.275
175,0.065,0.011,0.387
176,0.064,0.012,0.463
177,0.042,0.011,0.486
178,0.01,0.01,0.452
179,-0.012,0.008,0.379
180,-0.011,0.004,0.287
181,0.003,0.0,0.188
182,0.001,-0.005,0.083
183,-0.007,-0.01,-0.013
184,-0.021,-0.017,-0.092
185,-0.034,-0.024,-0.152
186,-0.037,-0.032,-0.194
187,-0.039,-0.038,-0.221
188,-0.043,-0.044,-0.24
189,-0.048,-0.048,-0.252
190,-0.051,-0.05,-0.26
191,-0.06,-0.052,-0.267
192,-0.063,-0.052,-0.27
193,-0.062,-0.051,-0.268
194,-0.06,-0.048,-0.264
195,-0.056,-0.044,-0.256
196,-0.055,-0.038,-0.245
197,-0.055,-0.031,-0.227
198,-0.049,-0.024,-0.196
199,-0.036,-0.016,-0.15
200,-0.019,-0.01,-0.086
201,0.009,-0.005,0.001
202,0.023,-0.001,0.102
203,0.029,0.002,0.215
204,0.026,0.005,0.321
205,0.021,0.008,0.412
206,0.031,0.01,0.479
207,0.047,0.01,0.502
208,0.052,0.009,0.467
209,0.03,0.007,0.376
210,-0.001,0.003,0.258
211,-0.023,-0.003,0.14
212,-0.031,-0.01,0.036
213,-0.034,-0.019,-0.05
214,-0.036,-0.027,-0.119
215,-0.034,-0.035,-0.168
216,-0.042,-0.043,-0.205
217,-0.05,-0.05,-0.231
218,-0.057,-0.056,-0.249
219,-0.063,-0.059,-0.26
220,-0.067,-0.061,-0.266
221,-0.066,-0.06,-0.268
222,-0.062,-0.057,-0.266
223,-0.057,-0.052,-0.262
224,-0.056,-0.046,-0.257
225,-0.057,-0.037,-0.249
226,-0.054,-0.027,-0.235
227,-0.047,-0.018,-0.211
228,-0.034,-0.008,-0.172
229,-0.019,0.002,-0.117
230,-0.005,0.011,-0.047
231,0.012,0.021,0.039
232,0.032,0.028,0.144
233,0.054,0.034,0.26
234,0.086,0.037,0.377
235,0.107,0.039,0.474
236,0.088,0.04,0.515
237,0.071,0.039,0.501
238,0.056,0.036,0.441
239,0.049,0.031,0.347
240,0.048,0.026,0.238
241,0.03,0.019,0.121
242,0.001,0.011,0.013
243,-0.026,0.001,-0.075
244,-0.04,-0.011,-0.14
245,-0.042,-0.022,-0.184
246,-0.046,-0.032,-0.213
247,-0.05,-0.039,-0.233
248,-0.056,-0.045,-0.247
249,-0.061,-0.048,-0.256
250,-0.061,-0.05,-0.258
251,-0.062,-0.049,-0.26
252,-0.06,-0.046,-0.258
253,-0.056,-0.041,-0.252
254,-0.05,-0.034,-0.244
255,-0.04,-0.025,-0.231
256,-0.028,-0.015,-0.209
257,-0.023,-0.004,-0.182
258,-0.01,0.007,-0.137
259,0.007,0.018,-0.076
260,0.035,0.027,0.007
261,0.055,0.035,0.106
262,0.061,0.041,0.214
263,0.059,0.047,0.32
264,0.065,0.051,0.416
265,0.093,0.053,0.496
266,0.124,0.052,0.536
267,0.128,0.049,0.513
268,0.085,0.045,0.423
269,0.038,0.039,0.297
270,-0.011,0.03,0.163
271,-0.017,0.019,0.055
272,-0.015,0.005,-0.033
273,-0.019,-0.007,-0.103
274,-0.03,-0.017,-0.159
275,-0.039,-0.026,-0.197
276,-0.045,-0.035,-0.222
277,-0.047,-0.042,-0.237
278,-0.051,-0.048,-0.247
279,-0.05,-0.05,-0.251
280,-0.05,-0.05,-0.253
281,-0.052,-0.047,-0.254
282,-0.055,-0.043,-0.253
283,-0.054,-0.035,-0.249
284,-0.053,-0.026,-0.241
285,-0.047,-0.016,-0.227
286,-0.043,-0.005,-0.206
287,-0.024,0.007,-0.167
288,-0.002,0.018,-0.112
289,0.017,0.03,-0.04
290,0.043,0.041,0.05
291,0.067,0.05,0.156
292,0.092,0.056,0.274
293,0.138,0.058,0.397
294,0.148,0.058,0.489
295,0.129,0.057,0.532
296,0.088,0.055,0.514
297,0.03,0.051,0.439
298,0.032,0.046,0.35
299,0.052,0.04,0.248
300,0.043,0.033,0.131
301,0.017,0.024,0.024
302,-0.018,0.011,-0.067
303,-0.033,-0.003,-0.132
304,-0.04,-0.016,-0.178
305,-0.046,-0.029,-0.21
306,-0.053,-0.039,-0.231
307,-0.058,-0.049,-0.243
308,-0.061,-0.056,-0.251
309,-0.066,-0.06,-0.257
310,-0.063,-0.061,-0.258
311,-0.062,-0.059,-0.257
312,-0.06,-0.054,-0.253
313,-0.055,-0.045,-0.246
314,-0.043,-0.035,-0.233
315,-0.035,-0.023,-0.214
316,-0.028,-0.011,-0.187
317,-0.015,0.002,-0.144
318,0.004,0.015,-0.084
319,0.015,0.025,-0.008
320,0.023,0.034,0.086
321,0.02,0.041,0.193
322,0.03,0.047,0.307
323,0.072,0.053,0.422
324,0.113,0.057,0.516
325,0.15,0.059,0.561
326,0.151,0.059,0.536
327,0.104,0.057,0.44
328,0.062,0.053,0.317
329,0.036,0.047,0.19
330,0.027,0.038,0.08
331,0.02,0.029,-0.013
332,-0.0,0.019,-0.091
333,-0.021,0.009,-0.151
334,-0.035,-0.003,-0.191
335,-0.043,-0.015,-0.216
336,-0.043,-0.026,-0.23
337,-0.042,-0.035,-0.237
338,-0.038,-0.041,-0.24
339,-0.035,-0.044,-0.241
340,-0.038,-0.044,-0.243
341,-0.043,-0.042,-0.244
342,-0.045,-0.037,-0.241
343,-0.046,-0.03,-0.235
344,-0.038,-0.021,-0.22
345,-0.028,-0.011,-0.198
346,-0.016,0.0,-0.163
347,-0.012,0.013,-0.115
348,-0.015,0.027,-0.053
349,0.001,0.04,0.033
350,0.034,0.051,0.142
351,0.071,0.059,0.269
352,0.108,0.065,0.396
353,0.125,0.069,0.492
354,0.114,0.072,0.53
355,0.102,0.073,0.517
356,0.111,0.071,0.467
357,0.136,0.068,0.384
358,0.141,0.063,0.274
359,0.091,0.058,0.144
360,0.038,0.05,0.027
361,0.006,0.04,-0.06
362,-0.014,0.027,-0.124
363,-0.023,0.014,-0.17
364,-0.034,0.001,-0.201
365,-0.036,-0.011,-0.217
366,-0.036,-0.02,-0.226
367,-0.038,-0.028,-0.232
368,-0.04,-0.034,-0.236
369,-0.036,-0.036,-0.235
370,-0.037,-0.037,-0.235
371,-0.039,-0.034,-0.233
372,-0.04,-0.03,-0.23
373,-0.037,-0.023,-0.221
374,-0.034,-0.013,-0.205
375,-0.029,-0.002,-0.179
376,-0.016,0.013,-0.137
377,0.007,0.028,-0.076
378,0.022,0.043,-0.001
379,0.037,0.057,0.093
380,0.057,0.069,0.205
381,0.054,0.08,0.314
382,0.084,0.089,0.428
383,0.126,0.095,0.515
384,0.171,0.098,0.552
385,0.182,0.098,0.512
386,0.136,0.094,0.406
387,0.09,0.088,0.285
388,0.052,0.078,0.166
389,0.029,0.066,0.063
390,0.028,0.05,-0.017
391,0.006,0.033,-0.09
392,-0.008,0.015,-0.142
393,-0.018,-0.005,-0.177
394,-0.026,-0.023,-0.201
395,-0.037,-0.04,-0.218
396,-0.04,-0.054,-0.226
397,-0.046,-0.063,-0.232
398,-0.051,-0.065,-0.237
399,-0.054,-0.058,-0.239
400,-0.055,-0.04,-0.239
