gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2581,3841,9.76226902008057,32.5813636779785,-116.965789794922,3670176,2583,3082,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-01 10:34:00.075202,-71.2274467734626,66.39417165680909,54.23991759050221,1.0562293342451577e-07,21.0,66.36,3.1865100272627664,66.11,2.813,3.6916,5.811,0.8157,4.9165,7.9634,0
102421,npp,2055,16,7.82997465133667,32.5815238952637,-116.96639251709,3670176,2056,4,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-13 08:28:22.270758,91.69324120191291,70.01401929666392,56.32545309318186,7.001114429685579e-06,1.0,-69.98,3.5496478698597698,-70.03,3.62,4.4717,7.83,0.6734,3.9574,5.2728,0
102551,npp,398,2528,8.48783111572266,32.5828323364258,-116.964942932129,3670176,398,2046,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-14 09:50:12.534614,-76.05573736986095,27.22374606757724,23.89870850961347,0.00047916321528498635,14.0,27.2,1.1367971201176101,26.51,1.9927,2.4321,4.0042,1.2382,8.3384,10.5095,0
102671,npp,2746,1952,1.99674296379089,32.5813407897949,-116.968780517578,3670176,2746,1523,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-15 09:31:23.960100,93.18437355563296,4.801628360240919,4.251069832465599,1.0056652755606422e-07,11.0,-4.76,1.0,-5.51,1.9541,3.0113,4.3575,1.0,1.9967,1.9967,0
102792,npp,2011,1373,4.06176471710205,32.584358215332,-116.963500976562,3670176,2011,1034,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-16 09:12:31.829151,96.78286037419885,34.830834440178414,30.383794744635924,4.899462400170751e-13,8.0,-34.83,1.2937979144666532,-35.42,2.3611,3.4218,4.855,0.88,3.506,3.5746,0
102912,npp,1251,786,3.61815762519836,32.5835647583008,-116.964057922363,3670176,1253,570,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-17 08:53:37.920993,94.9716560601213,54.56617333966722,46.18096131744492,7.37393081443556e-18,5.0,-54.56,1.9513309067639726,-54.92,2.6007,3.4562,4.7227,0.8713,3.0943,3.1524,0
102920,npp,87,3842,5.92743492126465,32.5823440551758,-116.966781616211,3670176,88,3083,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-17 10:33:53.627410,-70.99821133815462,66.40229992319735,54.249940126042034,1.3782129077306138e-08,21.0,66.37,3.1865100272627664,66.11,2.813,3.6916,5.811,0.8157,3.713,4.8352,0
103032,npp,463,207,2.87393712997437,32.5855674743652,-116.969932556152,3670176,469,103,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-18 08:34:38.677541,92.1492935622203,66.92150225092537,54.5547329860009,8.205763433987886e-22,2.0,-66.9,3.1865100272627664,-67.12,3.2692,4.123,5.7424,0.7304,2.6193,2.099,0
103040,npp,2514,3290,2.57288193702698,32.5849990844727,-116.968505859375,3670176,2517,2637,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-18 10:15:12.176867,-74.06410351431623,54.666731566231405,46.25950546060247,1.3134714675613834e-13,18.0,54.63,2.0682789409984763,54.27,2.5634,3.296,4.324,0.9136,2.6617,2.3506,0
103160,npp,1841,2719,2.4602165222168,32.5828666687012,-116.970489501953,3670176,1842,2183,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-19 09:56:27.166489,-76.90435966917019,35.82304196404989,31.219467978315684,2.6860249344824047e-18,15.0,35.79,1.2937979144666532,35.2,2.0306,2.5892,3.8234,1.163,2.9116,2.8613,0
103279,npp,1140,2147,2.39701199531555,32.5844192504883,-116.963150024414,3670176,1140,1709,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-20 09:37:38.595621,-78.10372424420179,6.581453520195909,5.8255823188036615,2.3978935783422934e-22,12.0,6.55,1.0,5.8,1.8856,2.2541,3.2881,1.3359,3.1542,3.2022,0
103397,npp,414,1566,1.97988021373749,32.5820083618164,-116.96834564209,3670176,413,1176,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-21 09:18:46.468740,97.32959991736018,25.926708749111153,22.779876486375365,6.033331887199255e-26,9.0,-25.94,1.1367971201176101,-26.49,2.1794,2.6596,4.0352,1.1323,2.4134,2.2417,0
104112,npp,1121,1175,4.66960430145264,32.5853652954102,-116.970283508301,3670176,1123,868,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-27 09:06:09.030397,97.30227122523128,42.55538318779223,36.791661272851776,2.7151427659915066e-14,7.0,-42.57,1.4867838833500562,-42.97,2.292,3.1903,4.5671,0.9439,4.0063,4.4076,0
104236,npp,2306,3659,4.94438552856445,32.5848655700684,-116.964828491211,3670176,2309,2964,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-28 10:27:34.397475,-72.16392441803765,63.019730776669064,52.11500609334068,3.991785049945231e-17,20.0,63.0,2.7445598364131496,62.71,2.6593,3.3801,4.4685,0.8909,3.5813,4.405,0
104346,npp,2607,13,4.36587285995483,32.5860900878906,-116.967811584473,3670176,2613,3,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-29 08:28:12.340937,91.40765728599212,70.0526765668762,56.34902803611031,0.0001719371430981955,1.0,-70.03,3.5496478698597698,-70.03,3.62,4.4717,7.83,0.6734,2.9815,2.9401,0
104355,npp,1634,3101,3.4184033870697,32.5830917358398,-116.969482421875,3670176,1636,2486,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-04-29 10:08:51.178098,-74.98400282304756,49.35491011196844,42.21924917064001,3.5355782598970965e-13,17.0,49.34,1.7549928774784245,48.92,2.3087,2.9295,4.09,1.0279,3.2899,3.5139,0
107834,npp,70,11,2.43377423286438,32.5836601257324,-116.962738037109,3670176,71,1,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-05-15 08:28:00.898272,91.53664215584905,70.09234841866693,56.37039235138274,9.319427613673815e-12,1.0,-70.06,3.5496478698597698,-70.03,3.62,4.4717,7.83,0.6734,2.4372,1.6389,0
108015,npp,1482,2523,4.02799534797668,32.5812950134277,-116.966079711914,3670176,1482,2042,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-05-16 09:49:51.188511,-76.89662079004532,26.982006580250353,23.69096099389179,3.553372431887953e-07,14.0,26.95,1.1367971201176101,26.51,1.9927,2.4321,4.0042,1.2382,4.4152,4.9874,0
108715,npp,1530,201,8.6369047164917,32.5798645019531,-116.967811584473,3670176,1529,100,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-05-20 08:34:15.658419,92.2965191901845,67.02408830530523,54.61664742904104,1.3192270659876924e-23,2.0,-67.0,3.1865100272627664,-67.12,3.2692,4.123,5.7424,0.7304,4.4279,6.3082,0
108729,npp,509,3283,3.46493005752563,32.5842590332031,-116.968048095703,3670176,507,2629,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-05-20 10:14:47.378988,-73.50673158170298,54.48836145114317,46.12821443620845,6.906770275287289e-19,18.0,54.46,2.0682789409984763,54.27,2.5634,3.296,4.324,0.9136,3.093,3.1656,0
109072,npp,2198,2139,1.13869976997375,32.5861473083496,-116.969818115234,3670176,2198,1702,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-05-22 09:37:13.845360,-76.28643373578345,6.112536605490123,5.4109108080375234,1.3397844077841082e-22,12.0,6.09,1.0,5.8,1.8856,2.2541,3.2881,1.3359,1.8959,1.5212,0
109780,npp,1263,2902,3.03226947784424,32.5844993591309,-116.967185974121,3670176,1262,2341,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-05-26 10:02:11.754951,-74.70856104983183,42.83619820864945,37.02118129708578,5.5150333564763995e-21,16.0,42.82,1.4867838833500562,42.64,2.2544,2.8617,3.6002,1.0523,3.126,3.1908,0
109954,npp,551,2329,2.17590713500977,32.5805740356445,-116.96768951416,3670176,551,1879,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-05-27 09:43:24.989451,-76.71396715561768,16.881761554611927,14.901898841944814,3.5304209002066895e-18,13.0,16.87,1.0442604737599883,16.59,1.9677,2.438,3.553,1.2352,2.7604,2.6876,0
110127,npp,2900,1751,8.51263904571533,32.5806083679199,-116.963050842285,3670176,2900,1333,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-05-28 09:24:34.664127,99.00622898945402,16.213759779842583,14.31562035457805,4.0328371647686686e-14,10.0,-16.22,1.0442604737599883,-16.525,1.8539,2.931,4.3621,1.0274,8.3564,8.7461,0
110299,npp,2151,1167,4.59597396850586,32.5819091796875,-116.965950012207,3670176,2151,861,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-05-29 09:05:40.783058,96.41525143699819,42.867115127526965,37.04385223730787,4.1133756602623286e-09,7.0,-42.86,1.4867838833500562,-42.97,2.292,3.1903,4.5671,0.9439,3.9568,4.3381,0
115500,npp,859,378,2.57626271247864,32.5840263366699,-116.970245361328,3670176,858,212,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-06-26 08:39:51.221093,93.14529296057802,63.80269405074051,52.60633049171698,8.294650212199096e-15,3.0,-63.77,2.7445598364131496,-63.64,2.973,3.5128,4.5943,0.8572,2.6701,2.2085,0
122002,npp,1278,3083,6.7973575592041,32.5817184448242,-116.964859008789,3670176,1276,2474,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-07-18 10:07:52.844304,-74.06882717041127,48.81562692192624,41.79212116571381,6.647843466916515e-19,17.0,48.8,1.7549928774784245,48.92,2.3087,2.9295,4.09,1.0279,5.2152,6.9872,0
122178,npp,600,2510,1.97456967830658,32.5833511352539,-116.969985961914,3670176,600,2032,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-07-19 09:49:07.858062,-76.45763789405733,26.31061223444065,23.10902993532601,2.983611743302195e-24,14.0,26.31,1.1367971201176101,26.51,1.9927,2.4321,4.0042,1.2382,2.6089,2.4449,0
122346,npp,2967,1935,1.75671911239624,32.5860443115234,-116.964126586914,3670176,2967,1506,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-07-20 09:30:19.316583,99.1912665637212,5.7399889779724385,5.080767810509307,5.545746141136483e-26,11.0,-5.74,1.0,-5.51,1.9541,3.0113,4.3575,1.0,1.7567,1.7567,0
131768,npp,525,965,2.44942355155945,32.5853042602539,-116.969718933105,3670176,524,713,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-08-12 08:58:50.929637,95.19810118247952,49.52537736675611,42.34645745874822,0.00021009202604237216,6.0,-49.51,1.7549928774784245,-49.45,2.4494,3.2674,4.6663,0.9216,2.5453,2.2575,0
131947,npp,2822,385,3.90716338157654,32.5813446044922,-116.970138549805,3670176,2823,217,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-08-13 08:39:55.271027,93.34903549307026,63.654540838952904,52.51830575522943,3.985639366144231e-09,3.0,-63.64,2.7445598364131496,-63.64,2.973,3.5128,4.5943,0.8572,3.155,3.3494,0
131961,npp,1756,3460,3.35603547096252,32.5842590332031,-116.96866607666,3670176,1755,2805,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-08-13 10:20:21.654444,-72.63704055975188,58.81971971424354,49.25880790306379,0.00037499541040010776,19.0,58.8,2.253202848596432,58.8,2.7566,3.3974,4.3064,0.8864,2.993,2.9747,0
132136,npp,1094,2897,2.13319182395935,32.5859413146973,-116.964988708496,3670176,1095,2336,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-08-14 10:01:38.447873,-75.51692495640006,42.648378656187894,36.868113121213256,3.1163134743460097e-07,16.0,42.64,1.4867838833500562,42.64,2.2544,2.8617,3.6002,1.0523,2.5213,2.2447,0
132669,npp,2021,1162,3.17881464958191,32.5810928344727,-116.96760559082,3670176,2022,857,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-08-17 09:05:09.264889,96.82421747688724,43.04681543424612,37.190821753321906,1.198417751582957e-26,7.0,-43.04,1.4867838833500562,-42.97,2.292,3.1903,4.5671,0.9439,3.0036,3.0005,0
132848,npp,1237,579,2.68901395797729,32.5854415893555,-116.964202880859,3670176,1239,368,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-08-18 08:46:13.607047,94.15469072689865,59.6261706353695,49.817990858921895,6.023538061299349e-29,4.0,-59.6,2.3545700244418297,-59.57,2.5484,2.9463,3.9511,1.0221,2.9021,2.7484,0
133040,npp,2544,3087,2.83487415313721,32.5809440612793,-116.969062805176,3670176,2547,2477,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-08-19 10:07:51.446861,-74.13807671037014,48.931225134793635,41.88795276876087,1.150957667055328e-28,17.0,48.92,1.7549928774784245,48.92,2.3087,2.9295,4.09,1.0279,2.9574,2.914,0
133223,npp,1863,2514,2.0882583856582597,32.5836181640625,-116.966804504395,3670176,1863,2035,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-08-20 09:49:06.460309,-76.93808029401478,26.51504401889322,23.28816129146086,7.513455777967014e-30,14.0,26.51,1.1367971201176101,26.51,1.9927,2.4321,4.0042,1.2382,2.7089,2.5856,0
133405,npp,1156,1938,3.01133346557617,32.5833702087402,-116.96639251709,3670176,1156,1509,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-08-21 09:30:17.913584,97.62734444530042,5.590499590477805,4.949087005586508,3.2468273869621065e-29,11.0,-5.57,1.0,-5.51,1.9541,3.0113,4.3575,1.0,3.0113,3.0113,0
134505,npp,1892,1553,1.81924223899841,32.5863265991211,-116.963768005371,3670176,1893,1165,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-08-27 09:17:42.366518,98.59387496414733,26.584754571938692,23.347946871715962,0.0004247026145814596,9.0,-26.59,1.1367971201176101,-26.49,2.1794,2.6596,4.0352,1.1323,2.2721,2.0598,0
134700,npp,3005,4011,9.32320499420166,32.5810928344727,-116.967620849609,3670176,3003,3173,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-08-28 10:38:58.861348,-69.90802652597571,69.14362842796332,55.8560081566431,2.4837370809315788e-05,22.0,69.12,3.5496478698597698,69.08,3.1272,4.0988,6.6194,0.7347,4.4832,6.8497,0
137905,npp,951,383,3.86010766029358,32.5804901123047,-116.968124389648,3670176,951,215,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-09-14 08:39:45.138261,93.3546027081858,63.691850246898404,52.54390335866723,4.791327413015573e-23,3.0,-63.68,2.7445598364131496,-63.64,2.973,3.5128,4.5943,0.8572,3.1379,3.309,0
138105,npp,2292,2895,3.4090256690979,32.5838584899902,-116.966026306152,3670176,2293,2335,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-09-15 10:01:28.331344,-75.7205178391332,42.57679950098561,36.81058538337708,1.5161078504101422e-23,16.0,42.56,1.4867838833500562,42.64,2.2544,2.8617,3.6002,1.0523,3.3795,3.5873,0
138296,npp,1599,2321,3.03592753410339,32.5838012695312,-116.964668273926,3670176,1599,1871,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-09-16 09:42:39.799291,-75.34033826576027,16.45640835797832,14.529051901030824,2.379752048768808e-29,13.0,16.43,1.0442604737599883,16.59,1.9677,2.438,3.553,1.2352,3.5839,3.7499,0
139475,npp,2330,1934,7.26077795028687,32.580451965332,-116.96492767334,3670176,2330,1505,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-09-22 09:30:04.309756,97.44777669223568,5.802804191184742,5.136755250733293,8.949226754922636e-22,11.0,-5.8,1.0,-5.51,1.9541,3.0113,4.3575,1.0,7.2608,7.2608,0
139672,npp,1593,1354,2.58805322647095,32.5822715759277,-116.968399047852,3670176,1593,1022,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-09-23 09:11:12.221972,97.36069763232709,35.636585961072484,31.061065645190453,4.794956912368234e-15,8.0,-35.64,1.2937979144666532,-35.42,2.3611,3.4218,4.855,0.88,2.3669,2.2776,0
139868,npp,814,766,4.77884292602539,32.5825729370117,-116.967620849609,3670176,812,550,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-09-24 08:52:16.578357,94.5525988859388,55.08604063266068,46.56395242080509,1.535858560379857e-07,5.0,-55.07,2.0682789409984763,-54.92,2.6007,3.4562,4.7227,0.8713,3.6508,4.1637,0
139881,npp,2742,3824,3.61605334281921,32.5848197937012,-116.965934753418,3670176,2743,3072,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-09-24 10:32:34.066805,-71.2919198157421,66.08715013036245,54.056600903756305,1.3125322680926452e-16,21.0,66.05,3.0,66.11,2.813,3.6916,5.811,0.8157,2.9862,2.9497,0
140071,npp,2079,3271,3.91936182975769,32.5804595947266,-116.967010498047,3670176,2077,2616,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-09-25 10:13:50.879682,-73.23491680787167,54.153045351151476,45.876346042779154,3.4781010556325968e-09,18.0,54.14,1.9513309067639726,54.27,2.5634,3.296,4.324,0.9136,3.3308,3.5808,0
143153,npp,580,186,12.8021306991577,32.5822792053223,-116.966590881348,3670176,582,91,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-11 08:33:10.024906,92.62287602872517,67.2864648382589,54.76634726503449,8.096429712561457e-12,2.0,-67.25,3.1865100272627664,-67.12,3.2692,4.123,5.7424,0.7304,5.735,9.3503,0
143165,npp,2652,3266,2.36974501609802,32.5814933776855,-116.970695495605,3670176,2651,2610,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-11 10:13:41.748265,-73.48454816614196,54.02310047020998,45.77735352461244,0.00017589165252404195,18.0,54.0,1.9513309067639726,54.27,2.5634,3.296,4.324,0.9136,2.5366,2.1651,0
143356,npp,1972,2696,1.62042689323425,32.5867042541504,-116.967781066895,3670176,1973,2168,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-12 09:54:58.574267,-76.07973248718096,34.83455266349102,30.38555521100473,1.5624321875667091e-10,15.0,34.82,1.2937979144666532,35.2,2.0306,2.5892,3.8234,1.163,2.2625,1.8846,0
143754,npp,566,1545,1.35031223297119,32.5853500366211,-116.969734191895,3670176,566,1159,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-14 09:17:21.560101,96.84727132959068,26.999148326088957,23.703009511593446,1.2324066579554106e-25,9.0,-26.98,1.1367971201176101,-26.49,2.1794,2.6596,4.0352,1.1323,1.8596,1.5289,0
143943,npp,2896,959,6.87951231002808,32.5813941955566,-116.964019775391,3670176,2899,709,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-15 08:58:27.720275,95.12562041241881,49.70959461080707,42.486264476918976,3.984132812593011e-32,6.0,-49.69,1.7549928774784245,-49.45,2.4494,3.2674,4.6663,0.9216,5.0695,6.3404,0
144136,npp,2127,380,3.05194187164307,32.5846977233887,-116.963455200195,3670176,2124,213,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-16 08:39:32.097992,93.07084605658763,63.76641157815577,52.584893211084335,5.775052973631842e-33,3.0,-63.73,2.7445598364131496,-63.64,2.973,3.5128,4.5943,0.8572,2.8434,2.6163,0
144151,npp,1064,3453,2.84726405143738,32.5828247070312,-116.966384887695,3670176,1064,2798,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-16 10:20:00.263316,-72.97686260716004,58.667325471803,49.147003977181484,3.403263174068116e-30,19.0,58.63,2.253202848596432,58.8,2.7566,3.3974,4.3064,0.8864,2.7672,2.5237,0
144346,npp,409,2890,2.73790693283081,32.5846557617188,-116.962951660156,3670176,409,2330,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-17 10:01:17.097144,-75.5486601933438,42.407676368858695,36.66874423213324,5.517250835646759e-32,16.0,42.38,1.4867838833500562,42.64,2.2544,2.8617,3.6002,1.0523,2.9281,2.8811,0
144543,npp,2799,2317,3.26875281333923,32.5846290588379,-116.964492797852,3670176,2799,1868,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-18 09:42:30.367636,-76.19597484565433,16.236502237979224,14.334630795857068,9.04194359992381e-32,13.0,16.21,1.0442604737599883,16.59,1.9677,2.438,3.553,1.2352,3.8069,4.0375,0
144746,npp,2075,1739,1.49660956859589,32.5846786499023,-116.969360351562,3670176,2075,1323,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-19 09:23:41.858998,97.2611561655328,16.9116958079794,14.926703814071892,2.1162984644776087e-29,10.0,-16.88,1.0442604737599883,-16.525,1.8539,2.931,4.3621,1.0274,1.6378,1.5377,0
144944,npp,1341,1157,4.56707954406738,32.5822906494141,-116.966087341309,3670176,1340,853,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-20 09:04:49.799604,95.96514913643415,43.24662699075756,37.34871507037141,6.283113611316947e-25,7.0,-43.23,1.4867838833500562,-42.97,2.292,3.1903,4.5671,0.9439,3.9373,4.3109,0
145142,npp,581,575,8.66171169281006,32.5814208984375,-116.96630859375,3670176,582,364,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-21 08:45:55.964635,94.00115621244701,59.727057751964715,49.88068520909964,1.0932113321141473e-18,4.0,-59.69,2.3545700244418297,-59.57,2.5484,2.9463,3.9511,1.0221,5.4387,8.8529,0
145545,npp,1221,2509,2.0228147506713903,32.5826377868652,-116.968788146973,3670176,1221,2031,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-23 09:48:50.691543,-76.9545598665657,26.258583447220918,23.063832376130875,4.306055422656306e-13,14.0,26.26,1.1367971201176101,26.51,1.9927,2.4321,4.0042,1.2382,2.6513,2.5046,0
145734,npp,520,1934,6.65660572052002,32.5841636657715,-116.962776184082,3670176,520,1505,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-10-24 09:30:02.187363,99.27427835118448,5.792893168471898,5.127499746886166,1.2925878983652347e-05,11.0,-5.8,1.0,-5.51,1.9541,3.0113,4.3575,1.0,6.6566,6.6566,0
149071,npp,494,1358,5.88464784622192,32.5851402282715,-116.964698791504,3670176,493,1024,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-11-10 09:11:17.393081,96.79835514275445,35.47165152223273,30.918355286473698,3.28902195262345e-13,8.0,-35.47,1.2937979144666532,-35.42,2.3611,3.4218,4.855,0.88,4.9149,5.1788,0
149262,npp,2812,771,2.73703169822693,32.5818634033203,-116.967895507812,3670176,2811,555,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-11-11 08:52:23.566952,94.67574931754208,54.957983573089635,46.462281020282575,5.8713567949740555e-21,5.0,-54.94,2.0682789409984763,-54.92,2.6007,3.4562,4.7227,0.8713,2.6636,2.3847,0
149276,npp,1651,3826,3.77742147445679,32.5842475891113,-116.963302612305,3670176,1654,3073,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-11-11 10:32:41.057732,-71.36904766544106,66.13115096198081,54.073623539727194,3.161644973377839e-12,21.0,66.09,3.0,66.11,2.813,3.6916,5.811,0.8157,3.0399,3.0813,0
149456,npp,2030,195,2.88677167892456,32.5858993530273,-116.964782714844,3670176,2027,96,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-11-12 08:33:26.181634,92.26982044109656,67.13580843561047,54.67117146714247,1.640506827655818e-27,2.0,-67.1,3.1865100272627664,-67.12,3.2692,4.123,5.7424,0.7304,2.6234,2.1084,0
149470,npp,1012,3274,2.24108743667603,32.5844383239746,-116.966423034668,3670176,1014,2619,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-11-12 10:13:59.685826,-73.80436588617641,54.24357611724844,45.93708469983344,1.2629523390044756e-20,18.0,54.22,1.9513309067639726,54.27,2.5634,3.296,4.324,0.9136,2.4707,2.0475,0
149655,npp,344,2704,1.64887607097626,32.585391998291,-116.962669372559,3670176,344,2172,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-11-13 09:55:14.754888,-75.91426805075668,35.17705207975342,30.67200438604088,2.9749501589065415e-28,15.0,35.15,1.2937979144666532,35.2,2.0306,2.5892,3.8234,1.163,2.2845,1.9177,0
150210,npp,1239,966,2.35136675834656,32.5819053649902,-116.970008850098,3670176,1239,714,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-11-16 08:58:43.963090,95.51447754450483,49.50392791868387,42.32570439100262,1.6950517638578615e-31,6.0,-49.48,1.7549928774784245,-49.45,2.4494,3.2674,4.6663,0.9216,2.4894,2.1671,0
150225,npp,45,4008,9.50819301605225,32.5831489562988,-116.963439941406,3670176,43,3171,196611,3866787,12202,usa_sandiego_82_102,32.58333333,-116.96666667,82,102,usa_sandiego,2012-11-16 10:38:54.337486,-70.02655110621984,69.12030227044943,55.831860949676845,6.413005655922193e-32,22.0,69.07,3.5496478698597698,69.08,3.1272,4.0988,6.6194,0.7347,4.5353,6.9856,0
