gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2558,3838,3.22953009605408,32.7255592346191,-116.921440124512,3670176,2555,3081,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-01 10:33:56.516648,-70.7569309625057,66.33372453796837,54.20360961937502,1.3280992612177851e-07,21.0,66.3,3.0,66.05,4.4384,5.4979,7.5191,0.7297,3.2556,2.3565,0
102421,npp,2031,19,2.68160843849182,32.7301254272461,-116.919731140137,3670176,2037,6,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-13 08:28:18.712249,91.32195040494688,69.96812777949096,56.30083064690366,6.896257353530754e-06,1.0,-69.94,3.5496478698597698,-70.0,3.3996,4.4897,6.2467,0.8935,3.5023,2.3961,0
102551,npp,376,2528,2.87530612945557,32.7256965637207,-116.920051574707,3670176,376,2046,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-14 09:50:10.755334,-76.501125315225,27.211608534739767,23.888319703871385,0.00047737227735236975,14.0,27.2,1.1367971201176101,26.51,2.7807,4.444,7.0661,0.9027,2.6318,2.5956,0
102671,npp,2723,1953,10.07622909545898,32.7301292419434,-116.922187805176,3670176,2723,1524,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-15 09:31:22.180819,102.89802319420072,4.662778921387961,4.128206051781301,1.0241156353206705e-07,11.0,-4.7,1.0,-5.45,2.497,4.0117,7.2771,1.0,10.0762,10.0762,0
102792,npp,1989,1375,2.10568809509277,32.7270050048828,-116.917778015137,3670176,1989,1035,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-16 09:12:30.049871,97.90692662566333,34.723386514217,30.293282447997576,5.151700823596055e-13,8.0,-34.75,1.2937979144666532,-35.34,2.3461,3.4216,4.8743,1.1725,2.9946,2.4689,0
102912,npp,1228,787,10.04720115661621,32.7286109924316,-116.925010681152,3670176,1227,572,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-17 08:53:34.362483,94.76046013975464,54.52849834455261,46.153253896339194,7.9240036166625e-18,5.0,-54.53,1.9513309067639726,-54.89,3.4405,4.3805,6.9858,0.9158,6.9157,9.2014,0
102920,npp,64,3839,4.04428100585938,32.7256317138672,-116.921211242676,3670176,69,3082,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-17 10:33:50.068849,-70.80712960526718,66.35254090489542,54.22003298300921,1.4468580973923556e-08,21.0,66.32,3.0,66.05,4.4384,5.4979,7.5191,0.7297,3.5272,2.951,0
103032,npp,441,211,3.1393084526062,32.7276039123535,-116.918846130371,3670176,441,105,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-18 08:34:36.898306,92.27088693456294,66.84595197433138,54.50967779544273,9.059888986605102e-22,2.0,-66.83,3.1865100272627664,-67.07,4.2647,5.5412,6.8537,0.724,3.2579,2.2728,0
103040,npp,2491,3288,4.71091842651367,32.7317848205566,-116.921699523926,3670176,2490,2634,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-18 10:15:08.618313,-73.43090554843808,54.60664427266501,46.215289170307884,1.4234892534517264e-13,18.0,54.58,2.0682789409984763,54.22,3.7146,4.7011,6.3298,0.8534,4.0164,4.0201,0
103160,npp,1818,2718,5.37182998657227,32.7293548583984,-116.923233032227,3670176,1818,2182,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-19 09:56:23.607935,-75.78298497494355,35.772892190518135,31.17753762658823,2.98110586497013e-18,15.0,35.75,1.2937979144666532,35.2,2.6845,3.6024,5.3885,1.1136,5.3793,5.9822,0
103279,npp,1118,2146,9.65308666229248,32.7270698547363,-116.924705505371,3670176,1118,1708,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-20 09:37:35.037061,-75.51671208933463,6.555567299462354,5.802713952591363,2.682724487950677e-22,12.0,6.49,1.0,5.8,2.4883,4.1011,6.9322,0.9782,9.5636,9.4426,0
103397,npp,391,1568,1.95136404037476,32.7311935424805,-116.918998718262,3670176,391,1177,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-21 09:18:44.689459,97.95748232470604,25.82869557911548,22.69526463418404,6.869136918434511e-26,9.0,-25.84,1.1367971201176101,-26.44,2.6431,3.9712,5.9888,1.0102,2.2349,1.9712,0
103761,npp,182,2909,6.17621803283691,32.7322616577148,-116.924156188965,3670176,183,2347,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-24 10:02:36.487755,-75.39523362547602,43.092525284866916,37.23123814438566,5.326016855706167e-22,16.0,43.07,1.4867838833500562,42.56,2.6486,3.9791,5.9573,1.0082,5.4895,6.2269,0
104112,npp,1098,1177,1.124212384223938,32.7316970825195,-116.919380187988,3670176,1098,869,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-27 09:06:05.471843,96.4388378376076,42.4915622256385,36.73989674858499,2.898481589972626e-14,7.0,-42.5,1.4867838833500562,-42.88,3.2364,4.6903,7.9557,0.8553,1.6132,0.9616,0
104236,npp,2283,3656,4.88910007476807,32.730224609375,-116.918907165527,3670176,2282,2962,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-28 10:27:30.838957,-71.6541060749148,62.96042897812238,52.076572962949264,4.2975030766051416e-17,20.0,62.94,2.7445598364131496,62.71,4.0778,5.1708,8.1374,0.7758,3.909,3.7931,0
104346,npp,2585,17,3.35831499099731,32.729907989502,-116.918914794922,3670176,2585,4,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-29 08:28:10.561656,91.52079487648724,69.98555394890381,56.31262435091623,0.00017187348566981856,1.0,-69.97,3.5496478698597698,-70.0,3.3996,4.4897,6.2467,0.8935,3.693,3.0008,0
104355,npp,1611,3099,7.65901851654053,32.7295379638672,-116.92333984375,3670176,1610,2485,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-04-29 10:08:47.619587,-74.24357679723092,49.29333674980909,42.171553158448795,3.6849067985169653e-13,17.0,49.28,1.7549928774784245,48.875,3.0533,4.4526,7.1963,0.901,5.8388,6.9007,0
107834,npp,46,13,5.02115917205811,32.7321891784668,-116.923187255859,3670176,53,3,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-05-15 08:27:57.339762,91.41209759167049,70.0512719524104,56.34837945763959,8.030482367983193e-12,1.0,-70.03,3.5496478698597698,-70.0,3.3996,4.4897,6.2467,0.8935,4.1614,4.4866,0
108015,npp,1459,2523,1.86432647705078,32.7312316894531,-116.919067382812,3670176,1460,2042,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-05-16 09:49:49.409237,-77.47165829438734,26.974194378048928,23.68429937772372,3.8284810845058504e-07,14.0,26.95,1.1367971201176101,26.51,2.7807,4.444,7.0661,0.9027,1.7425,1.683,0
108715,npp,1507,204,8.66054058074951,32.7295112609863,-116.924591064453,3670176,1510,101,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-05-20 08:34:13.879181,92.44680011841831,66.9660504720027,54.582205684239824,1.5125697272372006e-23,2.0,-66.95,3.1865100272627664,-67.07,4.2647,5.5412,6.8537,0.724,4.9906,6.2701,0
108729,npp,486,3282,2.32960867881775,32.7320022583008,-116.919593811035,3670176,487,2628,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-05-20 10:14:45.599707,-73.69645473321027,54.45475320600135,46.10343196748268,7.911059066408116e-19,18.0,54.43,2.0682789409984763,54.22,3.7146,4.7011,6.3298,0.8534,2.8651,1.988,0
108899,npp,2881,2712,4.60983848571777,32.7279319763184,-116.921577453613,3670176,2882,2178,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-05-21 09:56:00.608922,-76.61092110026173,35.5177925148054,30.963830932512877,2.9222885498892343e-22,15.0,35.49,1.2937979144666532,35.2,2.6845,3.6024,5.3885,1.1136,4.7904,5.1336,0
109072,npp,2176,2139,9.72114372253418,32.727466583252,-116.922966003418,3670176,2176,1702,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-05-22 09:37:10.286848,-73.5455996346015,6.159266730103657,5.452265929686049,1.5284146879361053e-22,12.0,6.09,1.0,5.8,2.4883,4.1011,6.9322,0.9782,9.6317,9.5091,0
109780,npp,1241,2901,9.63516616821289,32.7278823852539,-116.924514770508,3670176,1241,2340,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-05-26 10:02:09.975715,-74.94992570249778,42.79446516562833,36.98735773201361,6.002332095389013e-21,16.0,42.78,1.4867838833500562,42.56,2.6486,3.9791,5.9573,1.0082,7.8159,9.7142,0
109954,npp,528,2329,2.87782716751099,32.7276763916016,-116.917495727539,3670176,528,1878,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-05-27 09:43:21.430896,-75.90323021934235,16.90353684256077,14.921059322255669,3.718878983177095e-18,13.0,16.87,1.0442604737599883,16.59,2.4966,3.4651,5.5408,1.1577,3.4493,3.3318,0
110127,npp,2877,1751,4.80850982666016,32.7292060852051,-116.920616149902,3670176,2877,1334,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-05-28 09:24:31.105564,98.2048063563325,16.205990118883744,14.308865473901227,4.1216615504670265e-14,10.0,-16.22,1.0442604737599883,-16.445,2.3353,3.3899,5.8417,1.1834,5.3702,5.6905,0
110299,npp,2128,1168,10.7459115982056,32.728759765625,-116.922828674316,3670176,2131,863,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-05-29 09:05:37.224541,96.13889158886147,42.82106212824985,37.00658836205672,4.040381889937913e-09,7.0,-42.83,1.4867838833500562,-42.88,3.2364,4.6903,7.9557,0.8553,8.0847,9.1912,0
115500,npp,837,382,3.22893762588501,32.7272415161133,-116.918479919434,3670176,838,214,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-06-26 08:39:49.441819,93.28925404367553,63.721824474382295,52.554445064503604,8.170991382955423e-15,3.0,-63.7,2.7445598364131496,-63.58,4.1141,5.1408,6.6884,0.7804,3.3151,2.5198,0
115764,npp,1496,2315,3.35341739654541,32.7284851074219,-116.920791625977,3670176,1496,1866,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-06-28 09:42:45.861656,-77.9407697214083,16.11509922024081,14.227829631381919,2.6471805916404087e-13,13.0,16.1,1.0442604737599883,16.59,2.4966,3.4651,5.5408,1.1577,3.9047,3.8824,0
115893,npp,784,1738,1.89273917675018,32.7317581176758,-116.919105529785,3670176,784,1322,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-06-29 09:23:55.540650,96.73874748202022,16.92993308273014,14.942202113622896,3.3469428630893004e-07,10.0,-16.94,1.0442604737599883,-16.445,2.3353,3.3899,5.8417,1.1834,2.578,2.2399,0
122002,npp,1255,3082,2.42751479148865,32.7306137084961,-116.917999267578,3670176,1256,2473,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-07-18 10:07:51.065024,-74.79674492877999,48.79172996139439,41.77349663600439,7.605257247914012e-19,17.0,48.77,1.7549928774784245,48.875,3.0533,4.4526,7.1963,0.901,2.8578,2.1872,0
122178,npp,577,2510,5.40960597991943,32.7326049804688,-116.922950744629,3670176,578,2032,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-07-19 09:49:06.078826,-78.10228114139761,26.32528574113995,23.121724857960505,3.404157856904249e-24,14.0,26.31,1.1367971201176101,26.51,2.7807,4.444,7.0661,0.9027,4.8611,4.8834,0
122346,npp,2945,1936,1.80902719497681,32.7284660339355,-116.918998718262,3670176,2945,1507,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-07-20 09:30:17.537302,101.53593309456448,5.682319717518098,5.029771382521537,6.214403146066024e-26,11.0,-5.68,1.0,-5.45,2.497,4.0117,7.2771,1.0,1.809,1.809,0
122525,npp,2199,1358,3.74042654037476,32.7263298034668,-116.917541503906,3670176,2199,1024,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-07-21 09:11:25.437113,97.36643014047662,35.46828435234113,30.9167741104125,1.0266621104336624e-26,8.0,-35.47,1.2937979144666532,-35.34,2.3461,3.4216,4.8743,1.1725,4.2581,4.3855,0
122710,npp,1442,772,3.37555837631226,32.7315292358398,-116.919319152832,3670176,1445,556,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-07-22 08:52:31.558090,95.1206657333806,54.936223390905084,46.44914460359552,4.934986704687027e-26,5.0,-54.92,2.0682789409984763,-54.89,3.4405,4.3805,6.9858,0.9158,3.5258,3.0914,0
122884,npp,659,196,4.42672300338745,32.732006072998,-116.921783447266,3670176,662,97,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-07-23 08:33:34.116531,92.61101133502036,67.11798077729455,54.66469883274304,8.97929439451789e-24,2.0,-67.08,3.1865100272627664,-67.07,4.2647,5.5412,6.8537,0.724,3.662,3.2049,0
122895,npp,2714,3271,4.2204122543335,32.726806640625,-116.920051574707,3670176,2713,2615,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-07-23 10:14:05.837724,-73.44839584019485,54.15392516982258,45.873377102993004,6.545899652398397e-28,18.0,54.14,1.9513309067639726,54.22,3.7146,4.7011,6.3298,0.8534,3.7654,3.6015,0
123251,npp,1349,2131,3.00934171676636,32.7262763977051,-116.918914794922,3670176,1349,1693,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-07-25 09:36:34.081369,-80.51622043773516,5.625567760036843,4.979675437719186,4.455735440257836e-23,12.0,5.63,1.0,5.8,2.4883,4.1011,6.9322,0.9782,2.9199,2.9437,0
123775,npp,2160,388,2.80758953094482,32.7265701293945,-116.916770935059,3670176,2165,219,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-07-28 08:39:52.430285,92.91744020294134,63.60596921084449,52.482033093803565,2.2130661015066346e-05,3.0,-63.58,2.7445598364131496,-63.58,4.1141,5.1408,6.6884,0.7804,3.1616,2.191,0
131768,npp,503,968,7.10110473632812,32.7279930114746,-116.920967102051,3670176,503,715,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-08-12 08:58:49.150357,95.89786176391912,49.41793113436645,42.26292597193832,0.0002151819194019792,6.0,-49.42,1.7549928774784245,-49.375,3.3028,5.2159,8.3496,0.7691,5.0859,5.4617,0
131947,npp,2798,388,5.12865447998047,32.7321853637695,-116.923027038574,3670176,2796,219,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-08-13 08:39:51.712473,92.9124855486113,63.606955082193466,52.48794986372933,4.50260071304246e-09,3.0,-63.58,2.7445598364131496,-63.58,4.1141,5.1408,6.6884,0.7804,4.0073,4.0023,0
131961,npp,1734,3459,3.8831570148468,32.726188659668,-116.920883178711,3670176,1735,2804,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-08-13 10:20:19.875163,-72.76325265365247,58.786863882413286,49.23589115068506,0.0003798504948420176,19.0,58.77,2.253202848596432,58.75,3.7248,5.3384,7.0973,0.7515,3.3659,2.9181,0
132136,npp,1072,2896,2.64856815338135,32.7255325317383,-116.917907714844,3670176,1070,2335,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-08-14 10:01:34.889312,-74.54956992446172,42.60641247732156,36.83416386276926,3.493716477351673e-07,16.0,42.6,1.4867838833500562,42.56,2.6486,3.9791,5.9573,1.0082,3.1168,2.6703,0
132669,npp,1998,1164,2.87329196929932,32.7270851135254,-116.917335510254,3670176,1997,858,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-08-17 09:05:05.706335,95.96937521136509,42.988936106297736,37.14402352193354,1.3466271483618967e-26,7.0,-42.97,1.4867838833500562,-42.88,3.2364,4.6903,7.9557,0.8553,2.7896,2.4576,0
133040,npp,2521,3086,4.16443490982056,32.72900390625,-116.921165466309,3670176,2521,2476,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-08-19 10:07:49.667625,-74.37338485282994,48.899579004483435,41.86335166688405,1.2608257314708272e-28,17.0,48.89,1.7549928774784245,48.875,3.0533,4.4526,7.1963,0.901,3.8475,3.7521,0
133223,npp,1840,2513,8.21339130401611,32.7310943603516,-116.922515869141,3670176,1842,2035,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-08-20 09:49:02.901747,-75.35813608934936,26.46821335801386,23.247886575609346,8.050011146789804e-30,14.0,26.46,1.1367971201176101,26.51,2.7807,4.444,7.0661,0.9027,7.3275,7.4144,0
133405,npp,1133,1938,2.75188207626343,32.7323722839355,-116.921165466309,3670176,1133,1509,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-08-21 09:30:14.355029,95.30628534956116,5.597942846269468,4.955691546722517,3.389218136343835e-29,11.0,-5.57,1.0,-5.45,2.497,4.0117,7.2771,1.0,2.7519,2.7519,0
134505,npp,1870,1554,2.79538559913635,32.7265167236328,-116.917083740234,3670176,1869,1166,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-08-27 09:17:38.807956,96.94021854520221,26.558657505039054,23.325568219330176,0.00040564870270637957,9.0,-26.54,1.1367971201176101,-26.44,2.6431,3.9712,5.9888,1.0102,2.9773,2.8239,0
134700,npp,2982,4008,5.06056594848633,32.7293701171875,-116.923683166504,3670176,2983,3172,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-08-28 10:38:57.082067,-70.26409350069233,69.09994517407654,55.831561634400586,2.250777234802841e-05,22.0,69.07,3.5496478698597698,69.04,4.636,5.4198,7.4163,0.7402,3.9105,3.7458,0
137905,npp,927,386,2.61472654342651,32.7311782836914,-116.917724609375,3670176,933,217,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-14 08:39:41.579749,92.92018612808678,63.636556641935265,52.50862499102322,5.370726282807634e-23,3.0,-63.62,2.7445598364131496,-63.58,4.1141,5.1408,6.6884,0.7804,3.0913,2.0405,0
137916,npp,2935,3457,4.23030805587769,32.7266120910645,-116.922309875488,3670176,2935,2802,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-14 10:20:09.743498,-72.78173119789088,58.74437297310914,49.207837507444054,7.607220044632622e-16,19.0,58.73,2.253202848596432,58.75,3.7248,5.3384,7.0973,0.7515,3.5199,3.179,0
138105,npp,2269,2893,7.5991678237915,32.731517791748,-116.923347473145,3670176,2268,2333,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-15 10:01:24.772827,-74.8204262088699,42.50246208239603,36.75026535960851,1.664441121573943e-23,16.0,42.49,1.4867838833500562,42.56,2.6486,3.9791,5.9573,1.0082,6.4465,7.6615,0
138296,npp,1577,2321,7.04000997543335,32.727108001709,-116.922431945801,3670176,1577,1872,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-16 09:42:38.020009,-77.90095992512478,16.44839543607606,14.522042786540428,2.583808385818314e-29,13.0,16.43,1.0442604737599883,16.59,2.4966,3.4651,5.5408,1.1577,7.4351,8.1505,0
138881,npp,2398,578,2.77024412155151,32.7303466796875,-116.918388366699,3670176,2396,367,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-19 08:45:58.181801,93.88922748362388,59.63784646239553,49.825746517451584,1.64749196029958e-29,4.0,-59.63,2.3545700244418297,-59.47,3.2883,4.3139,7.8668,0.9299,3.3561,2.5762,0
139095,npp,630,3083,2.35043716430664,32.7280769348145,-116.919548034668,3670176,631,2474,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-20 10:07:37.815861,-74.47754043876851,48.80378362025776,41.78788548242821,3.1508121314880596e-30,17.0,48.8,1.7549928774784245,48.875,3.0533,4.4526,7.1963,0.901,2.8139,2.1177,0
139283,npp,3018,2510,4.27477979660034,32.7266616821289,-116.921157836914,3670176,3018,2032,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-21 09:48:51.062327,-77.0858138152432,26.318478066793862,23.11810771459994,6.106199289439729e-27,14.0,26.31,1.1367971201176101,26.51,2.7807,4.444,7.0661,0.9027,3.8628,3.8589,0
139475,npp,2307,1935,3.16365885734558,32.729061126709,-116.918754577637,3670176,2307,1506,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-22 09:30:02.530475,100.28969382431585,5.738292088093137,5.0797041562551675,8.624233077751088e-22,11.0,-5.74,1.0,-5.45,2.497,4.0117,7.2771,1.0,3.1637,3.1637,0
139672,npp,1570,1356,2.17682933807373,32.7324295043945,-116.921325683594,3670176,1571,1023,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-23 09:11:10.442698,97.80366380037414,35.55398123973374,30.991751743712715,4.4888684521376555e-15,8.0,-35.55,1.2937979144666532,-35.34,2.3461,3.4216,4.8743,1.1725,3.0496,2.5523,0
139868,npp,791,769,3.42311573028564,32.7316551208496,-116.919868469238,3670176,792,552,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-24 08:52:14.799119,94.78072552284212,55.00694445529957,46.505792899633136,1.406963456028533e-07,5.0,-54.99,2.0682789409984763,-54.89,3.4405,4.3805,6.9858,0.9158,3.5488,3.1349,0
139881,npp,2719,3821,5.37400007247925,32.7286605834961,-116.92244720459,3670176,2716,3071,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-24 10:32:30.508248,-70.81490484056913,66.02519312076107,54.01912490736246,1.2527080460332639e-16,21.0,66.0,3.0,66.05,4.4384,5.4979,7.5191,0.7297,3.9704,3.9213,0
140071,npp,2056,3270,2.63111209869385,32.7290725708008,-116.91828918457,3670176,2056,2614,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-09-25 10:13:49.100400,-73.84615146862598,54.12955472297775,45.85892915663784,3.23695174493395e-09,18.0,54.11,1.9513309067639726,54.22,3.7146,4.7011,6.3298,0.8534,2.9509,2.2453,0
142958,npp,1334,765,4.24499273300171,32.7282218933105,-116.91722869873,3670176,1335,548,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-10-10 08:52:03.872584,95.07768766182168,55.115244382824805,46.5813038926477,0.00010119560738387568,5.0,-55.09,2.0682789409984763,-54.89,3.4405,4.3805,6.9858,0.9158,3.9462,3.8876,0
143153,npp,556,189,6.26898765563965,32.7326507568359,-116.922264099121,3670176,554,93,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-10-11 08:33:06.466351,92.2272144310735,67.24463570387897,54.74200018352807,8.887697116667972e-12,2.0,-67.2,3.1865100272627664,-67.07,4.2647,5.5412,6.8537,0.724,4.2401,4.5386,0
143165,npp,2629,3265,5.76128959655762,32.7305717468262,-116.921447753906,3670176,2630,2609,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-10-11 10:13:39.968983,-73.6872312929021,53.9905616511553,45.75324252210903,0.0001783969836980424,18.0,53.97,1.9513309067639726,54.22,3.7146,4.7011,6.3298,0.8534,4.555,4.9164,0
143356,npp,1950,2695,3.0290892124176,32.7271118164062,-116.921882629395,3670176,1949,2167,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-10-12 09:54:55.015749,-75.60952345742103,34.80751396594611,30.362913031438044,1.6777401574675625e-10,15.0,34.77,1.2937979144666532,35.2,2.6845,3.6024,5.3885,1.1136,3.5686,3.3733,0
143556,npp,1260,2124,7.78322267532349,32.7272720336914,-116.922561645508,3670176,1260,1687,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-10-13 09:36:08.285117,-67.86179098899972,5.363674845635439,4.748021407817486,2.1828567710744176e-18,12.0,5.22,1.0,5.8,2.4883,4.1011,6.9322,0.9782,7.6938,7.6135,0
143754,npp,543,1546,4.58212327957153,32.7320213317871,-116.921859741211,3670176,543,1160,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-10-14 09:17:18.001538,96.3659759719581,26.94401026166588,23.655602413418755,1.3319066614655021e-25,9.0,-26.93,1.1367971201176101,-26.44,2.6431,3.9712,5.9888,1.0102,4.5491,4.6288,0
143943,npp,2873,961,5.22895097732544,32.7320022583008,-116.920776367188,3670176,2873,710,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-10-15 08:58:25.941038,95.40284102904347,49.643267089013136,42.43489920643615,4.255851681709851e-32,6.0,-49.63,1.7549928774784245,-49.375,3.3028,5.2159,8.3496,0.7691,4.0192,4.0218,0
144136,npp,2105,383,7.45527029037476,32.7279090881348,-116.922027587891,3670176,2105,215,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-10-16 08:39:30.318719,93.20671494240105,63.709843070581705,52.548644711205654,6.050596148325414e-33,3.0,-63.68,2.7445598364131496,-63.58,4.1141,5.1408,6.6884,0.7804,4.855,5.8179,0
144151,npp,1041,3451,2.93432235717773,32.7330436706543,-116.922821044922,3670176,1044,2797,196611,3866787,8013,usa_sandiego_93_67,32.72916667,-116.92083333,93,67,usa_sandiego,2012-10-16 10:19:58.484040,-73.14731461637624,58.61539465019733,49.1106191753718,3.240181059797336e-30,19.0,58.59,2.253202848596432,58.75,3.7248,5.3384,7.0973,0.7515,2.9448,2.2051,0
