lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.819,1.0
1,0.612,0.619,0.82
2,0.341,0.453,0.619
3,0.159,0.317,0.418
4,0.102,0.207,0.255
5,0.094,0.121,0.122
6,0.07,0.055,0.006
7,0.045,0.007,-0.086
8,0.029,-0.027,-0.152
9,0.022,-0.047,-0.196
10,0.023,-0.058,-0.221
11,0.012,-0.06,-0.24
12,0.002,-0.055,-0.253
13,-0.012,-0.045,-0.263
14,-0.018,-0.031,-0.269
15,-0.003,-0.015,-0.265
16,-0.006,0.003,-0.264
17,-0.015,0.021,-0.265
18,-0.017,0.04,-0.26
19,0.002,0.057,-0.242
20,0.006,0.072,-0.219
21,0.01,0.086,-0.182
22,0.015,0.097,-0.128
23,0.028,0.107,-0.053
24,0.066,0.113,0.048
25,0.149,0.117,0.191
26,0.224,0.111,0.353
27,0.261,0.106,0.507
28,0.194,0.104,0.602
29,0.113,0.103,0.635
30,0.081,0.101,0.619
31,0.101,0.097,0.56
32,0.096,0.091,0.448
33,0.075,0.085,0.303
34,0.037,0.077,0.153
35,0.012,0.065,0.03
36,0.018,0.051,-0.058
37,0.02,0.037,-0.127
38,0.026,0.024,-0.175
39,0.01,0.012,-0.214
40,-0.002,0.002,-0.24
41,-0.011,-0.007,-0.255
42,-0.008,-0.016,-0.26
43,-0.023,-0.022,-0.269
44,-0.032,-0.025,-0.275
45,-0.034,-0.026,-0.276
46,-0.03,-0.024,-0.272
47,-0.028,-0.019,-0.265
48,-0.02,-0.011,-0.253
49,-0.022,0.0,-0.238
50,-0.008,0.013,-0.208
51,0.007,0.024,-0.16
52,0.025,0.032,-0.095
53,0.033,0.037,-0.013
54,0.039,0.042,0.091
55,0.041,0.047,0.214
56,0.056,0.052,0.358
57,0.085,0.055,0.499
58,0.117,0.056,0.606
59,0.144,0.055,0.644
60,0.097,0.054,0.59
61,0.052,0.051,0.479
62,0.022,0.047,0.343
63,0.03,0.041,0.212
64,0.041,0.035,0.091
65,0.046,0.03,-0.012
66,0.023,0.024,-0.1
67,0.0,0.018,-0.166
68,-0.003,0.011,-0.205
69,-0.014,0.004,-0.234
70,-0.023,-0.002,-0.255
71,-0.029,-0.006,-0.265
72,-0.035,-0.009,-0.273
73,-0.03,-0.01,-0.275
74,-0.023,-0.011,-0.275
75,-0.018,-0.009,-0.273
76,-0.022,-0.006,-0.272
77,-0.014,-0.001,-0.263
78,0.004,0.005,-0.245
79,0.022,0.012,-0.216
80,0.022,0.02,-0.18
81,0.033,0.028,-0.126
82,0.05,0.035,-0.053
83,0.06,0.041,0.037
84,0.078,0.045,0.154
85,0.08,0.046,0.289
86,0.064,0.046,0.419
87,0.03,0.046,0.52
88,0.023,0.046,0.577
89,0.037,0.046,0.576
90,0.068,0.044,0.518
91,0.074,0.041,0.411
92,0.06,0.036,0.276
93,0.031,0.031,0.137
94,0.013,0.025,0.021
95,0.002,0.016,-0.073
96,0.003,0.007,-0.138
97,0.001,-0.001,-0.187
98,-0.01,-0.008,-0.224
99,-0.03,-0.012,-0.252
100,-0.043,-0.016,-0.27
101,-0.036,-0.018,-0.275
102,-0.034,-0.019,-0.279
103,-0.019,-0.017,-0.276
104,-0.003,-0.014,-0.27
105,-0.007,-0.009,-0.27
106,0.003,-0.003,-0.261
107,0.007,0.004,-0.25
108,0.005,0.01,-0.235
109,0.006,0.017,-0.21
110,0.016,0.023,-0.166
111,0.013,0.028,-0.108
112,0.005,0.032,-0.034
113,0.009,0.038,0.064
114,0.025,0.043,0.188
115,0.053,0.046,0.329
116,0.08,0.048,0.461
117,0.1,0.048,0.551
118,0.112,0.046,0.581
119,0.108,0.044,0.545
120,0.062,0.04,0.444
121,0.03,0.034,0.318
122,0.01,0.027,0.184
123,0.006,0.019,0.067
124,0.015,0.01,-0.026
125,-0.004,0.002,-0.106
126,-0.023,-0.007,-0.169
127,-0.043,-0.015,-0.218
128,-0.043,-0.022,-0.245
129,-0.044,-0.027,-0.263
130,-0.043,-0.03,-0.274
131,-0.035,-0.032,-0.277
132,-0.039,-0.033,-0.282
133,-0.035,-0.033,-0.282
134,-0.033,-0.031,-0.281
135,-0.032,-0.028,-0.278
136,-0.031,-0.024,-0.271
137,-0.03,-0.018,-0.259
138,-0.016,-0.011,-0.233
139,-0.016,-0.002,-0.2
140,-0.017,0.007,-0.155
141,-0.003,0.017,-0.086
142,0.025,0.025,0.009
143,0.053,0.032,0.125
144,0.072,0.037,0.254
145,0.073,0.04,0.378
146,0.065,0.042,0.483
147,0.065,0.043,0.546
148,0.077,0.044,0.546
149,0.081,0.044,0.487
150,0.07,0.042,0.38
151,0.028,0.038,0.246
152,0.002,0.033,0.12
153,-0.011,0.028,0.013
154,0.0,0.022,-0.069
155,0.005,0.016,-0.135
156,0.011,0.009,-0.183
157,-0.004,0.002,-0.221
158,-0.013,-0.005,-0.246
159,-0.014,-0.011,-0.26
160,-0.012,-0.018,-0.267
161,-0.022,-0.023,-0.275
162,-0.03,-0.027,-0.281
163,-0.028,-0.029,-0.281
164,-0.035,-0.031,-0.28
165,-0.034,-0.031,-0.273
166,-0.027,-0.029,-0.261
167,-0.024,-0.026,-0.244
168,-0.027,-0.021,-0.222
169,-0.022,-0.017,-0.184
170,-0.016,-0.013,-0.127
171,-0.023,-0.009,-0.057
172,-0.021,-0.004,0.032
173,-0.016,0.0,0.139
174,0.006,0.003,0.261
175,0.03,0.005,0.379
176,0.026,0.006,0.462
177,0.014,0.007,0.498
178,0.012,0.008,0.48
179,0.012,0.008,0.412
180,0.025,0.008,0.312
181,0.017,0.007,0.196
182,0.013,0.005,0.082
183,0.011,0.002,-0.016
184,-0.001,-0.002,-0.098
185,-0.011,-0.008,-0.161
186,-0.008,-0.013,-0.201
187,-0.013,-0.019,-0.231
188,-0.02,-0.023,-0.253
189,-0.033,-0.026,-0.27
190,-0.037,-0.028,-0.277
191,-0.039,-0.03,-0.282
192,-0.035,-0.03,-0.282
193,-0.034,-0.03,-0.281
194,-0.039,-0.028,-0.277
195,-0.04,-0.025,-0.27
196,-0.033,-0.021,-0.256
197,-0.033,-0.016,-0.238
198,-0.027,-0.01,-0.207
199,-0.023,-0.003,-0.162
200,-0.011,0.003,-0.097
201,0.007,0.008,-0.009
202,0.018,0.013,0.095
203,0.016,0.018,0.208
204,0.018,0.023,0.327
205,0.029,0.026,0.44
206,0.057,0.028,0.522
207,0.077,0.029,0.545
208,0.081,0.028,0.502
209,0.062,0.027,0.403
210,0.038,0.024,0.277
211,0.022,0.02,0.154
212,0.003,0.013,0.04
213,-0.002,0.006,-0.053
214,0.004,-0.001,-0.121
215,-0.002,-0.006,-0.175
216,-0.024,-0.012,-0.218
217,-0.036,-0.018,-0.246
218,-0.042,-0.023,-0.264
219,-0.042,-0.027,-0.273
220,-0.049,-0.03,-0.28
221,-0.046,-0.031,-0.279
222,-0.048,-0.031,-0.278
223,-0.043,-0.03,-0.272
224,-0.03,-0.027,-0.261
225,-0.035,-0.024,-0.255
226,-0.036,-0.019,-0.243
227,-0.026,-0.014,-0.219
228,-0.005,-0.009,-0.177
229,0.002,-0.003,-0.125
230,0.003,0.004,-0.057
231,0.01,0.011,0.03
232,0.032,0.017,0.14
233,0.037,0.021,0.257
234,0.068,0.024,0.385
235,0.071,0.025,0.484
236,0.054,0.025,0.531
237,0.024,0.024,0.514
238,0.008,0.022,0.446
239,0.011,0.018,0.343
240,0.03,0.014,0.229
241,0.014,0.009,0.107
242,-0.007,0.004,-0.0
243,-0.019,-0.003,-0.084
244,-0.025,-0.01,-0.147
245,-0.022,-0.017,-0.19
246,-0.024,-0.022,-0.222
247,-0.028,-0.026,-0.243
248,-0.025,-0.027,-0.253
249,-0.023,-0.028,-0.259
250,-0.032,-0.027,-0.265
251,-0.039,-0.025,-0.268
252,-0.036,-0.022,-0.264
253,-0.036,-0.017,-0.259
254,-0.031,-0.013,-0.251
255,-0.026,-0.007,-0.239
256,-0.022,-0.001,-0.22
257,-0.006,0.006,-0.189
258,0.016,0.013,-0.141
259,0.032,0.02,-0.076
260,0.039,0.024,0.002
261,0.031,0.027,0.096
262,0.047,0.029,0.214
263,0.05,0.031,0.336
264,0.044,0.032,0.443
265,0.051,0.032,0.52
266,0.077,0.03,0.553
267,0.077,0.027,0.521
268,0.051,0.022,0.423
269,0.013,0.016,0.291
270,-0.02,0.009,0.157
271,-0.029,0.001,0.046
272,-0.034,-0.007,-0.046
273,-0.018,-0.013,-0.113
274,-0.024,-0.019,-0.168
275,-0.033,-0.024,-0.208
276,-0.03,-0.029,-0.231
277,-0.039,-0.033,-0.249
278,-0.031,-0.035,-0.255
279,-0.044,-0.034,-0.263
280,-0.043,-0.031,-0.264
281,-0.041,-0.027,-0.263
282,-0.037,-0.021,-0.258
283,-0.027,-0.014,-0.249
284,-0.026,-0.007,-0.24
285,-0.012,0.001,-0.222
286,-0.005,0.009,-0.198
287,0.01,0.017,-0.16
288,0.021,0.026,-0.109
289,0.032,0.033,-0.038
290,0.059,0.041,0.057
291,0.084,0.047,0.171
292,0.092,0.051,0.291
293,0.104,0.053,0.411
294,0.091,0.054,0.508
295,0.06,0.054,0.555
296,0.038,0.052,0.544
297,0.037,0.049,0.479
298,0.047,0.047,0.375
299,0.064,0.044,0.256
300,0.045,0.041,0.129
301,0.012,0.035,0.017
302,-0.009,0.028,-0.069
303,-0.009,0.019,-0.13
304,0.0,0.01,-0.174
305,0.006,0.004,-0.202
306,0.004,-0.002,-0.222
307,-0.005,-0.006,-0.236
308,-0.004,-0.009,-0.242
309,-0.011,-0.011,-0.246
310,-0.009,-0.011,-0.246
311,-0.006,-0.009,-0.245
312,-0.007,-0.005,-0.244
313,-0.006,-0.0,-0.238
314,0.0,0.006,-0.225
315,-0.009,0.013,-0.21
316,0.005,0.02,-0.18
317,0.01,0.026,-0.14
318,0.027,0.031,-0.08
319,0.052,0.035,0.003
320,0.048,0.039,0.102
321,0.023,0.044,0.211
322,0.019,0.048,0.332
323,0.047,0.052,0.451
324,0.089,0.055,0.548
325,0.128,0.056,0.588
326,0.12,0.056,0.55
327,0.081,0.056,0.448
328,0.042,0.054,0.315
329,0.026,0.051,0.185
330,0.045,0.047,0.081
331,0.039,0.042,-0.011
332,0.026,0.038,-0.088
333,0.019,0.033,-0.144
334,0.01,0.027,-0.185
335,0.008,0.021,-0.208
336,0.01,0.016,-0.222
337,0.012,0.012,-0.231
338,0.016,0.01,-0.236
339,0.02,0.009,-0.237
340,0.021,0.009,-0.235
341,0.014,0.011,-0.235
342,0.005,0.014,-0.234
343,-0.005,0.018,-0.229
344,-0.007,0.022,-0.216
345,0.008,0.025,-0.191
346,0.022,0.029,-0.156
347,0.013,0.034,-0.112
348,0.018,0.04,-0.043
349,0.024,0.046,0.045
350,0.063,0.05,0.167
351,0.083,0.052,0.296
352,0.11,0.052,0.429
353,0.087,0.052,0.52
354,0.056,0.052,0.559
355,0.052,0.051,0.549
356,0.074,0.049,0.49
357,0.083,0.046,0.387
358,0.076,0.044,0.264
359,0.046,0.042,0.134
360,0.015,0.038,0.024
361,-0.004,0.032,-0.061
362,-0.012,0.024,-0.124
363,-0.002,0.016,-0.164
364,-0.006,0.009,-0.196
365,-0.013,0.002,-0.216
366,-0.012,-0.004,-0.227
367,-0.002,-0.009,-0.231
368,0.005,-0.012,-0.233
369,-0.003,-0.013,-0.237
370,-0.012,-0.013,-0.239
371,0.001,-0.011,-0.232
372,-0.004,-0.01,-0.228
373,-0.008,-0.006,-0.221
374,-0.017,-0.001,-0.205
375,-0.017,0.006,-0.18
376,-0.001,0.012,-0.137
377,0.012,0.019,-0.079
378,0.019,0.025,-0.005
379,0.015,0.031,0.089
380,0.006,0.036,0.2
381,-0.003,0.04,0.319
382,0.027,0.044,0.443
383,0.068,0.047,0.538
384,0.12,0.048,0.58
385,0.118,0.048,0.537
386,0.083,0.047,0.43
387,0.034,0.044,0.297
388,0.027,0.04,0.176
389,0.011,0.035,0.063
390,0.018,0.029,-0.022
391,0.006,0.022,-0.094
392,-0.007,0.014,-0.148
393,-0.009,0.006,-0.182
394,-0.001,-0.002,-0.202
395,0.008,-0.009,-0.213
396,-0.005,-0.015,-0.226
397,-0.014,-0.019,-0.234
398,-0.023,-0.021,-0.24
399,-0.023,-0.019,-0.241
400,-0.011,-0.013,-0.234
